course_id,semester,name
5328,20S,BIS Seminar
5329,20S,Leadership Communication & Negotiation
5330,20S,S4MTS Finance III
5331,20S,Arbeitsrecht - System und Fallbeispiele
5334,20S,Rechtlich Relevantes für den Schulalltag
5335,20S,Skill Seminar II
5336,20S,Communication with critical stakeholders - Skill Seminar with Bayer Management Consulting
5337,20S,*Sommeruni 2020* Statistik
5338,20S,*Sommeruni 2020* Statistik
5339,20S,Continuous Time Finance
5343,20S,*Sommeruni 2020* Betriebliche Informationssysteme II
5344,20S,*Sommeruni 2020* Betriebliche Informationssysteme II
5345,20S,*Sommeruni 2020* Fremdsprachliche Wirtschaftskommunikation II - Französisch
5346,20S,*Sommeruni 2020* Fremdsprachliche Wirtschaftskommunikation I - Spanisch
5347,20S,*Sommeruni 2020* Fremdsprachliche Wirtschaftskommunikation I - Italienisch
5348,20S,*Sommeruni 2020* Fremdsprachliche Wirtschaftskommunikation I - Französisch
5349,20S,*Sommeruni 2020* Angewandte Mikroökonomik
5350,20S,*Sommeruni 2020* Internationale Makroökonomik
5351,20S,Internationale Makroökonomik
5353,20S,*Sommeruni 2020* Wirtschafts- und Finanzpolitik für Jurist/inn/en
5354,20S,*Sommeruni 2020* Accounting & Management Control III
5358,20S,Einstieg in die SBWL: KMU-Management - EINGANGSTEST
5360,20S,*Sommeruni 2020* Mathematik
5361,20S,"K5 - Banks, Accounting and Supervision"
5362,20S,Projektseminar
5363,20S,"Interdisziplinäres sozioökonomisches Forschungspraktikum II: Sozialpolitik (Quantitative Methoden, Schwerpunkt: Multilevel-Analyse)"
5364,20S,Ökonomie und Politik
5366,20S,Internationale Makroökonomik
5368,20S,Digital Marketing Gruppe A
5369,20S,Service Marketing Gruppe B
5370,20S,Brand Management
5371,20S,docs@work - Doctoral Thesis Presentations: Marketing and Consumer Research
5372,20S,Public Governance: Konzepte und Theorien der Steuerung öffentlicher und Nonprofit Organisationen
5373,20S,SBWL Kurs I (Grundkurs I) - Organisation und Governance
5374,20S,SBWL Kurs II (Grundkurs II) - Organisationsanalyse und -gestaltung
5375,20S,"SBWL Kurs III (Vertiefungskurs I) - Die ""gute"" Organisation"
5376,20S,Illinois in Vienna Programs: Deutsch für Anfänger (Gruppe 1)
5377,20S,International Macroeconomics
5379,20S,Soziale Kompetenz
5380,20S,Soziale Kompetenz
5381,20S,Soziale Kompetenz
5382,20S,Soziale Kompetenz
5383,20S,Soziale Kompetenz
5384,20S,Soziale Kompetenz
5385,20S,Soziale Kompetenz
5386,20S,Soziale Kompetenz
5387,20S,Soziale Kompetenz
5388,20S,Soziale Kompetenz
5389,20S,Marketing Research
5390,20S,Kommunikation und Konfliktmanagement
5391,20S,Zusammenarbeiten und kommunizieren in interkulturellen Teams
5392,20S,Communication and Conflict Management
5394,20S,"Stimme, Bewegung, Körpersprache"
5395,20S,Bayesian Econometrics I
5396,20S,Data Analytics
5397,20S,Wirtschafts- und Finanzpolitik
5399,20S,Wirtschafts- und Finanzpolitik
5400,20S,Angewandte Mikroökonomik
5401,20S,European Labor and Social Security Law
5402,20S,Arbeiten in Teams
5403,20S,Vertiefung - Kommunikation und Konfliktmanagment
5404,20S,Arbeiten in Teams
5405,20S,Managerial Economics
5406,20S,Business Research Methods
5407,20S,Data Processing 1
5408,20S,"Data Processing 2: Scalable Data Processing, Legal & Ethical Foundations of Data Science"
5409,20S,Applications of Data Science
5410,20S,Data Science LAB
5413,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5414,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5415,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5416,20S,Mathematical Methods - Mathematics Essentials
5417,20S,Economic Policy (Applied Track)
5418,20S,Personal Skills
5419,20S,Grundlagen des Europarechts
5420,20S,Ökonomie des Wettbewerbs
5422,20S,Europäisches Außenwirtschaftsrecht und Internationales Wirtschaftsrecht
5424,20S,Kolloquium Raum und Wirtschaft
5427,20S,Zivilrecht für Fortgeschrittene
5428,20S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
5429,20S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
5430,20S,Zivilrecht II - Schuldrecht BT
5431,20S,SaC - Course 3: Decision-making in International Business
5432,20S,"Zivilrecht III - Sachenrecht, Mehrpersonalität, Familienrecht"
5433,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5435,20S,Economics and Policy of the Private Healthcare Industry
5436,20S,"Specialization in Business Administration, SNS Course V , Seminar - Humanitarian Logistics"
5437,20S,Internationalization in Professional Soccer
5438,20S,Business Planning and Performance Management
5439,20S,Wirtschaftspädagogik II
5440,20S,Wirtschaftsdidaktik III
5441,20S,Kurs II - Arbeiten in der Übungsfirma
5442,20S,Kurs I - Arbeiten in der Übungsfirma
5443,20S,Wahlfach - Externes Rechnungswesen
5444,20S,Kurs II - Englisch als Arbeitssprache in der ökonomischen Bildung
5445,20S,Course I - English as a Working Language in Business Education
5446,20S,Klassenmanagement im Schulalltag
5451,20S,Unternehmens- und Gesellschaftsrecht
5452,20S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtsschutz
5453,20S,Bankvertrags- und Versicherungsvertragsrecht
5454,20S,E&I Zone 5: International Entrepreneurship
5458,20S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtsschutz
5459,20S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtsschutz
5460,20S,Unternehmens- und Gesellschaftsrecht
5461,20S,Kurs III/IV - Management von Verkehrsbetrieben (Schwerpunkt Luftverkehr)
5462,20S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
5463,20S,Zivilrecht I - Allgemeiner Teil/Schuldrecht AT
5464,20S,Verfassungsrecht in Theorie und Praxis
5465,20S,Erbrecht und Vermögensnachfolge
5466,20S,ZuWi II: Nachhaltige Ressourcennutzung im Zeitalter der Globalisierung
5469,20S,Introduction to Empirical Social Research
5471,20S,"Demokratie, Partizipation und Nachhaltigkeit"
5472,20S,ZuWi II: Nachhaltigkeit im Spannungsfeld wirtschaftlicher Realitäten - Ein Paradoxon?
5474,20S,"ZuWi II: Wachstumsgesellschaft unter Spannung: Umkämpfte Freiheiten gestern, heute und morgen"
5475,20S,"ZuWi II: Die Gesellschaft im Wandel: Rechtspopulismus, Fridays for Future und Degrowth"
5476,20S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtsschutz
5477,20S,Sicherheitsverwaltungsrecht
5479,20S,*Sommeruni 2020* Öffentliches Wirtschaftsrecht
5480,20S,Marketing for the climate crisis
5482,20S,Finanzmarktaufsichtsrecht
5484,20S,K5 - Finanzielle Bewertung von Dienstleistungen
5485,20S,K3 - Nichtlineare Finanzinstrumente
5489,20S,Insolvenzrecht
5491,20S,Grundkurs Steuerrecht
5492,20S,Kommunikation und Konfliktmanagement
5493,20S,Arbeiten in Teams
5495,20S,Dissertanten/innenseminar aus Arbeits- und Sozialrecht
5496,20S,Fallstudien zur Revision
5501,20S,Rechnerpraktikum aus Programmierung
5502,20S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtsschutz
5503,20S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
5504,20S,Grundkurs Steuerrecht
5505,20S,Öffentliches Wirtschaftsrecht
5506,20S,Öffentliches Wirtschaftsrecht
5507,20S,Kurs I - Der europäische School Education Gateway
5508,20S,Kurs II - Studium und Beruf. Reflexionen zur eigenen Laufbahn und (zukünftigen) Positionierung. Entwicklungs- und sozioanalytische Betrachtungen
5509,20S,Applied Socioeconomic Theories and Methods II
5511,20S,Strategic Thinking and Analysis I
5512,20S,Empirical Research and Analysis I
5513,20S,Strategic Thinking and Analysis II
5514,20S,Empirical Research and Analysis II
5515,20S,Market and Institutional Design - Project
5516,20S,Auffrischungskurs Finanzierung (Finanzmathematik)
5517,20S,*Sommeruni 2020* Statistik
5519,20S,Internationale Makroökonomik
5520,20S,Internationale Makroökonomik
5521,20S,Internationale Makroökonomik
5523,20S,Social Media Analytics
5524,20S,Applied Microeconomics
5525,20S,Applied Microeconomics
5526,20S,Angewandte Mikroökonomik
5527,20S,Angewandte Mikroökonomik
5531,20S,Europäisches Arbeits- und Sozialrecht
5532,20S,Europäisches Arbeits- und Sozialrecht
5533,20S,Internationale Makroökonomik
5534,20S,Politische Ökonomie und Theoriegeschichte
5535,20S,Wirtschaftspolitik
5536,20S,PhD Seminar: Strategy and Organization
5537,20S,Advanced Microeconomics
5538,20S,ZuWi II: Nachhaltigkeit und Work-Life-Balance
5539,20S,Angewandte Mikroökonomik
5540,20S,U.S. Tax Law and Policy
5542,20S,Quantitative and Qualitative Methods I
5543,20S,Mobile Marketing
5544,20S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
5545,20S,Soziale Kompetenz
5546,20S,Advanced Data Analysis with R
5548,20S,Internationale Makroökonomik
5549,20S,Methoden der Handels- und Marketingforschung
5550,20S,Wirtschafts- und Finanzpolitik
5551,20S,Unternehmens- und Gesellschaftsrecht
5552,20S,Unternehmens- und Gesellschaftsrecht
5553,20S,Unternehmen in Entwicklungsländern - Partner oder Bedrohung?
5554,20S,ExInt II: Corporate Entrepreneurship und Unternehmensanalyse (Gruppe 1)
5555,20S,ExInt II: Corporate Entrepreneurship und Unternehmensanalyse (Gruppe 2)
5556,20S,ExInt II: International Market Research and Quantitative Methods (Group 1)
5557,20S,ExInt II: International Market Research and Quantitative Methods (Group 2)
5559,20S,ExInt II: Internationales Risiko- und Finanzmanagement (Gruppe 1)
5560,20S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtsschutz
5561,20S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtsschutz
5562,20S,ExInt II: Internationales Risiko- und Finanzmanagement (Gruppe 2)
5563,20S,Lesekreis - Karl Polanyi - Wiederentdeckung eines Jahrhundertdenkers
5565,20S,ExInt II: Kooperationsmanagement und Netzwerkanalyse
5566,20S,ExInt II: English Business Negotiations (Group 1)
5567,20S,ExInt II: English Business Negotiations (Group 2)
5568,20S,ExInt II: English Business Negotiations (Group 3)
5569,20S,ExInt II: English Business Negotiations (Group 4)
5570,20S,ExInt II: Literaturseminar: Forschungsdesigns (Gruppe 1)
5571,20S,ExInt II: Literaturseminar: Forschungsdesigns (Gruppe 2)
5572,20S,ExInt II: Literaturseminar: Forschungsdesigns (Gruppe 3)
5574,20S,ExInt II: Literaturseminar: Forschungsdesigns (Gruppe 4)
5575,20S,Statistical and Causal Inference
5576,20S,Ph.D. Topic Development
5577,20S,Kapitalismus & Kritik: Nachhaltigkeit als Bezugspunkt
5580,20S,Advanced Qualitative Methods for Socioeconomics
5581,20S,Verfassungsrecht in Theorie und Praxis
5582,20S,SBWL Kurs IV (Vertiefungskurs II) - Verhalten in Organisationen
5583,20S,Seminar aus dem Dissertationsfach: Europarecht
5584,20S,SBWL Kurs V (Vertiefungskurs III) - Neue Modelle der Organisation und Governance
5585,20S,Accounting & Management Control III
5587,20S,Datenbanksysteme
5590,20S,Ausgewählte Forschungsbereiche der Sozioökonomie: Creative Industries im Spannungsfeld von Ökonomie und Kunst
5592,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5593,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5594,20S,Português para negócios
5595,20S,Kleine Gespräche - Große Wirkung! - Small Talk für Kontakte und Karriere
5596,20S,"The Power of Words! - Technik, Tricks und Training des Rhetorischen Auftritts"
5597,20S,Betriebliche Informationssysteme II
5601,20S,Research Seminar on Information Management and Control
5602,20S,Hot Topics in Marketing
5603,20S,Prüfungskurs für Einführung in die Rechtswissenschaften
5605,20S,Wahlfach - Internes Rechnungswesen
5607,20S,Interdisciplinary Socioeconomic Research Lab II: Quantitative Methods for Evaluation of Health and Health Policy
5610,20S,Grundlagen wissenschaftlichen Arbeitens
5611,20S,Master Thesis Coaching
5612,20S,Master Thesis Coaching
5613,20S,Theoretical Foundations of Socioeconomics: Human Behaviours
5614,20S,Theoretical Foundations of Socioeconomics: Structures
5615,20S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
5617,20S,Excel and Business Intelligence Skills for Business Professionals A
5618,20S,Angewandte Ökonomie
5619,20S,"Sustainable Economics and Business II: Inequality, Well-Being and Sustainability"
5620,20S,Kurs V Seminar F - Nachhaltigkeit in Logistik und Supply Chain Management
5621,20S,Organizational Behavior
5622,20S,Strategisches Management
5623,20S,Recht der Nachhaltigkeit - Nachhaltigkeit des Rechts
5624,20S,Recht und Nachhaltigkeit
5626,20S,ZuWi II: Ungleichheit und nachhaltige Entwicklung
5627,20S,"Sustainable Economics and Business II: The Energy, Water, Food Nexus"
5628,20S,Climate Change Strategy Role Play
5629,20S,Elective - Financial Statement Fraud
5631,20S,Auffrischungskurs Französisch
5633,20S,Finanzierung und Finanzmärkte
5634,20S,Einführung in die Kultur und Gesellschaft Chinas
5635,20S,Grundlagen wissenschaftlichen Arbeitens
5638,20S,Fachseminar Öffentliches Recht und Europarecht
5639,20S,New Product Development and Brand Management B
5640,20S,Vertiefende Mikroökonomik
5643,20S,International Business Taxation
5644,20S,Problemlösen und Zusammenarbeit in Gruppen
5645,20S,Grundlagen wissenschaftlichen Arbeitens
5647,20S,Social Media Marketing
5648,20S,The European Union and Governance
5649,20S,E&I Zone 3: Fintech Lab: Design your own Startup
5650,20S,Research Seminar
5651,20S,Illinois in Vienna Programs: Austria and Europe GER 205
5652,20S,Marketing Study Project D
5654,20S,Rechnerpraktikum aus Programmierung
5655,20S,Grundlagen rechtswissenschaftlichen Arbeitens
5656,20S,Rechnerpraktikum aus Programmierung
5658,20S,Accounting & Management Control I
5661,20S,Sozialwissenschaftliche Theorien: Moderne Entwicklungen
5662,20S,Zukunftsfähiges Wirtschaften I
5663,20S,Quantitative Methods II
5664,20S,Quantitative Methods II
5665,20S,Quantitative Methods II
5666,20S,Quantitative Methods II
5667,20S,Foundations in Socioeconomics
5668,20S,Foundations in Microeconomics
5669,20S,Financial Reporting and Analysis
5670,20S,Financial Reporting and Analysis
5671,20S,"Law, Economics, and Business"
5672,20S,Grundlagen des öffentlichen Rechts
5674,20S,"Personal, Führung, Organisation"
5675,20S,*Sommeruni 2020* Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
5676,20S,Strategic Organization Design
5677,20S,Organizational Change and Redesign
5678,20S,Skills Development Workshop Project Management
5680,20S,"Moderne Gesellschaften I: Entstehung, Dynamik, Steuerung"
5681,20S,"Moderne Gesellschaften II: Funktionen, Leistungen, Probleme"
5682,20S,Wirtschaftssoziologie
5683,20S,Applied Microeconomics
5687,20S,Research Seminar
5693,20S,Cases in Strategy & Organization
5694,20S,"Project Course ""Strategy & Organization"""
5695,20S,Cases in Strategy & Organization
5697,20S,Text Analysis for Marketing
5699,20S,Internationale Makroökonomik
5701,20S,#VOMperspectives
5702,20S,#VOMperspectives
5703,20S,*Sommeruni 2020* Applied Microeconomics
5704,20S,Wirtschafts- und Finanzpolitik für Jurist/inn/en
5705,20S,Wirtschafts- und Finanzpolitik
5706,20S,Advanced Macroeconomics
5707,20S,Specialization: International Economics
5709,20S,Advanced Macroeconomics II (Science Track)
5710,20S,Advanced Microeconometrics (Science Track)
5711,20S,"Specialization: Money, Credit and Finance"
5714,20S,Grundlagen wissenschaftlichen Arbeitens
5717,20S,Zivilgerichtliches Verfahren
5718,20S,Business Tax Law
5719,20S,Heterodox Economics (Applied Track)
5721,20S,Game Theory (Science Track)
5722,20S,Microeconomic Models and Methods (Applied Track)
5723,20S,Microeconomic Models and Methods (Applied Track)
5725,20S,SaC - Course 4: Sustainable Development across Societies
5727,20S,Economic Policy
5728,20S,Topics in Macroeconomic Theory and Policy (Applied Track)
5729,20S,Topics in Macroeconomic Theory and Policy (Applied Track)
5730,20S,Macroeconometrics (Applied Track)
5731,20S,Macroeconometrics (Applied Track)
5733,20S,Wirtschaftspolitik
5734,20S,Vertiefende Makroökonomik
5735,20S,ExInt IV: Coaching Master Thesis (Gruppe 1)
5736,20S,ExInt IV: Coaching Master Thesis (Gruppe 2)
5737,20S,ExInt IV: Coaching Master Thesis (Gruppe 3)
5738,20S,ExInt IV: Coaching Master Thesis (Group 4)
5739,20S,ExInt IV: Coaching Master Thesis (Gruppe 5)
5740,20S,ExInt IV: Dialogue between Theory and Practice (Group 1)
5741,20S,Wissenschaftliches Seminar
5743,20S,Topics in Applied Microeconomics (Applied Track)
5744,20S,Topics in Applied Microeconomics (Applied Track)
5747,20S,Nachhaltigkeit: Theorien und Umsetzungsbeispiele (Kurs 2)
5748,20S,Modelle und Anwendungsgebiete der Demographie (Kurs 2)
5749,20S,Topics in Economic Dynamics: Methods and Models
5750,20S,Exploiting Data: The Machine Learning Approach
5751,20S,Advanced Business Analytics and Artificial Intelligence
5752,20S,Illinois in Vienna Programs: Deutsch für Anfänger (Gruppe 2)
5753,20S,Illinois in Vienna Programs: Deutsch für Anfänger (Gruppe 3)
5754,20S,Gesellschafts- und Kapitalmarktrecht
5755,20S,Gesellschafts- und Kapitalmarktrecht
5756,20S,Gesellschafts- und Kapitalmarktrecht
5757,20S,Erbrecht und Vermögensnachfolge
5758,20S,Sustainable Economics and Business II: Sustainable City
5759,20S,Business Project
5760,20S,Wirtschaftsdidaktik II
5761,20S,Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt
5763,20S,Strategies and Management for Central Europe
5764,20S,Public Economics (Applied Track)
5766,20S,Qualitative Methods in Marketing Research
5767,20S,Specialization in Business Administration Course IV - Group Accounting (IFRS)
5768,20S,Specialization in Business Administration Course V - Financial Statement Analysis
5769,20S,Specialization in Business Administration Course V - International Accounting Research
5770,20S,*Sommeruni 2020* Accounting & Management Control III
5771,20S,*Sommeruni 2020* Accounting & Management Control III
5772,20S,"Migration, Flucht und Integration"
5773,20S,Microeconometrics (Applied Track)
5775,20S,Microeconometrics (Applied Track)
5777,20S,Zivilgerichtliches Verfahren
5778,20S,Kurs I - Betriebliche Weiterbildung
5779,20S,Process Management for Information Systems
5780,20S,Strafrecht
5785,20S,Allgemeine Betriebswirtschaftslehre
5788,20S,*Sommeruni 2020* Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
5789,20S,*Sommeruni 2020* Integrierte Fallstudien zum Verwaltungsverfahren und Rechtsschutz
5790,20S,Vorbereitender Deutschkurs für Incoming Austauschstudierende (mäßig Fortgeschrittene)
5791,20S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
5792,20S,Wirtschaftspolitik in Österreich (Ergebnisse der WIFO-Forschung)
5793,20S,Unternehmens- und Gesellschaftsrecht
5796,20S,Wirtschaftsprivatrecht II
5798,20S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
5799,20S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
5801,20S,Grundlagen des Europarechts
5802,20S,Intercultural Business Communication
5803,20S,Kommunikationstraining - Italienisch
5804,20S,Master Thesis Coaching
5809,20S,Sustainable Economics and Business II: Critical Perspectives on Growth and Strategies for Social-Ecological Transformation
5811,20S,Macroeconomic Challenges of Europe
5812,20S,Managing Reputation in a world of Social Media
5813,20S,Marketing Study Project E
5814,20S,Stress- und Selbstmanagement
5815,20S,Vertiefung - Kooperativ Verhandeln
5817,20S,Insolvenzrecht
5818,20S,Zivilrecht für Fortgeschrittene
5820,20S,Klausurenkurs Insolvenzrecht
5822,20S,Auffrischungskurs Russisch
5825,20S,Grundlagen wissenschaftlichen Arbeitens
5826,20S,Database Systems
5827,20S,Principles of International Law
5828,20S,Europarecht
5829,20S,European Law
5830,20S,Methoden und Tools des Produktionsmanagements
5832,20S,Vertiefende Makroökonomik
5833,20S,International Finance
5834,20S,Special Topics in Economic Policy: Economics of European Integration
5836,20S,Europäisches Arbeits- und Sozialrecht
5837,20S,Privacy and Security
5838,20S,Strafrecht II: Strafprozessrecht
5841,20S,Economics and Policy of the Public Healthcare Industry
5843,20S,Vorbereitender Deutschkurs für Incoming Austauschstudierende (Fortgeschrittene)
5844,20S,Vorbereitender Deutschkurs für Incoming Austauschstudierende (Anfänger)
5845,20S,Vorbereitender Deutschkurs für Incoming Austauschstudierende (Anfänger)
5846,20S,Vorbereitender Deutschkurs für Incoming Austauschstudierende (mäßig Fortgeschrittene)
5847,20S,Vorbereitender Deutschkurs für Incoming Austauschstudierende (Anfänger)
5848,20S,Vorbereitender Deutschkurs für Incoming Austauschstudierende (Anfänger)
5849,20S,Vorbereitender Deutschkurs für Incoming Austauschstudierende (mäßig Fortgeschrittene)
5850,20S,International Business Applications
5851,20S,International Business Applications
5852,20S,International Business Applications
5853,20S,International Business Applications
5857,20S,Nationales und internationales Bilanzrecht
5859,20S,"Interdisziplinäres Research Seminar Law, Ethics and Data"
5861,20S,Zivilrecht für Fortgeschrittene
5862,20S,Zivilrecht für Fortgeschrittene
5863,20S,Zivilrecht für Fortgeschrittene
5864,20S,Privatrecht einschließlich zivilgerichtliches Verfahren
5865,20S,Thesis Colloquium
5866,20S,Klausurenkurs Erbrecht
5871,20S,S4MTS Finance IV
5872,20S,Common Body of Knowledge - Business Administration
5874,20S,Grundlagen rechtswissenschaftlichen Arbeitens
5875,20S,Grundkurs Steuerrecht
5876,20S,International Aspects of China's Tax Law and and Recent Developments
5877,20S,Grundlagen rechtswissenschaftlichen Arbeitens
5878,20S,Migration und Integration - Herausforderung mit Menschen aus muslimischem Kulturkreis
5879,20S,Wirtschaftsprivatrecht II
5887,20S,Research Seminar Cryptoeconomics
5890,20S,Fremdsprachliche Wirtschaftskommunikation I - Russisch
5891,20S,UN-Agenda 2030 und Pariser Klimaabkommen - Ein Koordinatensystem für nachhaltiges Navigieren?
5894,20S,K5 - E&I Zone 3: Fintech Lab: Design your own Startup
5898,20S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
5899,20S,Interkulturelle Kompetenz: Italien
5900,20S,Wissenschaftliches Seminar
5904,20S,Wissenschaftstheorie
5908,20S,Skill Seminar with ABB: Communication Techniques
5914,20S,*Sommeruni 2020* Accounting & Management Control I
5916,20S,Grundlagen des Zivilrechts
5917,20S,Introduction to Business Communication
5918,20S,Introduction to Business Communication
5919,20S,*Sommeruni 2020* Fremdsprachliche Wirtschaftskommunikation I - Französisch
5925,20S,Access to Specialization: International Business
5926,20S,Access to Specialization: Data Science
5927,20S,Access to Specialization: Strategy and Data
5936,20S,Foundations in Socioeconomics
5937,20S,Foundations in Microeconomics
5938,20S,Course II - Strategic Business Analytics and Investment Decisions
5939,20S,Elective - Sustainable Resource Management I
5940,20S,Elective - Sustainable Resource Management II
5943,20S,Quantitative Methods II
5944,20S,Quantitative Methods II
5945,20S,Quantitative Methods II
5946,20S,Quantitative Methods II
5947,20S,Financial Reporting and Analysis
5948,20S,Financial Reporting and Analysis
5949,20S,*Sommeruni 2020* Fremdsprachliche Wirtschaftskommunikation I - Russisch
5950,20S,Knowledge-based Management
5951,20S,Process Innovation
5952,20S,Process Implementation
5953,20S,Organisational Learning
5954,20S,Research Seminar Knowledge Management
5955,20S,Grundzüge des Sozialrechts
5956,20S,Managing Organizations and People
5957,20S,Managing Organizations and People
5958,20S,Logic and Methodology of Social Sciences
5959,20S,Logic and Methodology of Social Sciences
5960,20S,*Sommeruni 2020* Accounting & Management Control III
5961,20S,*Sommeruni 2020* Accounting & Management Control III
5964,20S,*Sommeruni 2020* Wirtschafts- und Finanzpolitik
5965,20S,Topics in Macroeconomic Theory and Policy (Applied Track)
5966,20S,Economic Policy (Applied Track)
5967,20S,Economic Policy (Applied Track)
5968,20S,Advanced Macroeconometrics (Science Track)
5969,20S,Transfer Pricing
5970,20S,International Tax Law
5971,20S,Master's Thesis Conference
5972,20S,Microeconometrics (Applied Track)
5973,20S,Specialization: Economics of Distribution
5974,20S,Specialization: Economic Development
5975,20S,R&P Seminar: Economic Development
5976,20S,Master's Thesis Conference
5977,20S,Vertiefende Mikroökonomik
5979,20S,Europäisches Arbeits- und Sozialrecht
5980,20S,Europäisches Arbeits- und Sozialrecht
5981,20S,Econometrics II
5982,20S,Ökonometrie I
5983,20S,Internationale Makroökonomik
5984,20S,International Trade: Theory and Policy
5985,20S,R&P Seminar: Labor and Organizational Economics
5988,20S,Advanced Topics in Finance
5989,20S,Research Seminar Knowledge Management
5990,20S,Research Seminar Knowledge Management
5991,20S,Business Model and Process Innovation
5992,20S,Internationale Makroökonomik
5993,20S,International Macroeconomics
5994,20S,Internationale Makroökonomik
5995,20S,Asset Pricing
5996,20S,*Sommeruni 2020* Internationale Makroökonomik
5997,20S,Empirical Methods
6002,20S,Accounting & Management Control III
6003,20S,Accounting & Management Control III
6004,20S,Methoden der empirischen Sozialforschung
6006,20S,International Financial Reporting Standards
6007,20S,Wirtschafts- und Finanzpolitik
6009,20S,Macroeconometrics (Applied Track)
6010,20S,Central Bank Policy: Theory and Experience
6011,20S,Elective - Innovation Performance Management
6012,20S,Erkenntnis- und Wissenschaftstheorie
6013,20S,Allgemeines Völkerrecht
6014,20S,Paid Advertising - Growing Companies through Google Ads and Analytics
6016,20S,Vertiefende Wirtschaftspolitik
6017,20S,Process Implementation
6018,20S,Process Implementation
6019,20S,Knowledge-based Management
6020,20S,Process Innovation
6021,20S,Process Innovation
6022,20S,Organisational Learning
6023,20S,Organisational Learning
6024,20S,Organisational Learning
6025,20S,Spezialgebiete der Wirtschaftspolitik
6026,20S,Y2E Advanced Topics in Banking
6027,20S,Applied Microeconomics
6028,20S,Applied Microeconomics
6029,20S,Applied Microeconomics
6030,20S,Angewandte Mikroökonomik
6031,20S,Angewandte Mikroökonomik
6032,20S,Microeconomic Models and Methods (Applied Track)
6034,20S,Wirtschafts- und Finanzpolitik
6035,20S,Wirtschafts- und Finanzpolitik
6036,20S,Wirtschafts- und Finanzpolitik
6037,20S,Wirtschafts- und Finanzpolitik
6038,20S,Wirtschafts- und Finanzpolitik
6039,20S,Wirtschafts- und Finanzpolitik
6040,20S,Sustainable Economics and Business II: Decent Work: Future Outlooks
6041,20S,Seminar aus dem Dissertationsfach: Öffentliches Recht und Europarecht
6042,20S,ZuWi II: Zur Zukunftsfähigkeit der Demokratie im Zeitalter globaler Krisen
6043,20S,Betriebliche Informationssysteme II
6044,20S,Spezialisierungslehrveranstaltung - Geld und Konjunktur
6045,20S,ZuWi II: Nachhaltige Nicht-Nachhaltigkeit
6046,20S,ZuWi II: Solidarität und Wirtschaft
6047,20S,Unternehmens- und Gesellschaftsrecht
6048,20S,Repetitorium aus Grundlagen der Volkswirtschaftslehre
6049,20S,Y2E Quantitative Risk Management
6050,20S,"Sustainable Economics and Business II: Environmental Politics: political thought, climate governance and social movements"
6051,20S,Wirtschafts- und Finanzpolitik für Jurist/inn/en
6052,20S,Wirtschafts- und Finanzpolitik für Jurist/inn/en
6053,20S,"Unternehmen, globale Verantwortung & Menschenrechte"
6055,20S,Course III - Business Projekt Teil 1
6056,20S,Course IV - Business Projekt Teil 2
6058,20S,Topics in Behavioural Economics
6059,20S,Master's Thesis Conference
6060,20S,PhD Research Seminar in Micro- and Macroeconomics
6061,20S,"praxis@ivm: ""Culture eats strategy for breakfast"" - Organisationskultur in der unternehmerischen Praxis"
6062,20S,Public Economics (Applied Track)
6063,20S,R&P Seminar: Industrial Organization
6064,20S,Comunicar en contextos profesionales
6065,20S,Scrivere in italiano
6066,20S,Specialization: Economic and Social Policy
6067,20S,Strategies for Central & Eastern Europe
6068,20S,European Value Added Tax - current issues and future developments
6069,20S,Elective - Artificial Intelligence
6070,20S,Managing and Analyzing Data for Business Decisions
6071,20S,Präsentieren und Verhandeln - Französisch
6072,20S,Ecrire en français
6073,20S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English
