course_id,semester,name,roomcode,buildingname,start,end
1561,11S,Grundkurs Steuerrecht,SR 5.45 (B),UZA 1,2011-05-10T17:00:00,2011-05-10T20:15:00
1561,11S,Grundkurs Steuerrecht,Audi-Max.,UZA 1,2011-05-19T13:00:00,2011-05-19T16:00:00
1562,11S,Grundkurs Steuerrecht,SR Inst. Lang,UZA 3,2011-02-28T17:00:00,2011-02-28T20:15:00
1562,11S,Grundkurs Steuerrecht,SR 5.43 (A),UZA 1,2011-03-07T17:00:00,2011-03-07T20:15:00
1562,11S,Grundkurs Steuerrecht,SR 5.43 (A),UZA 1,2011-03-14T17:00:00,2011-03-14T20:15:00
1562,11S,Grundkurs Steuerrecht,SR 5.43 (A),UZA 1,2011-03-21T17:00:00,2011-03-21T20:15:00
1562,11S,Grundkurs Steuerrecht,SR 5.43 (A),UZA 1,2011-04-04T17:00:00,2011-04-04T20:15:00
1562,11S,Grundkurs Steuerrecht,SR 5.43 (A),UZA 1,2011-05-02T17:00:00,2011-05-02T20:15:00
1562,11S,Grundkurs Steuerrecht,SR B202 (DIBT Lang),UZA 4,2011-05-09T17:00:00,2011-05-09T20:15:00
1562,11S,Grundkurs Steuerrecht,Audi-Max.,UZA 1,2011-05-19T13:00:00,2011-05-19T16:00:00
1564,11S,Grundkurs Steuerrecht,H 2.28 (C),UZA 1,2011-03-01T14:00:00,2011-03-01T17:30:00
1564,11S,Grundkurs Steuerrecht,SR 1.12 (B),UZA 1,2011-03-08T14:00:00,2011-03-08T17:30:00
1564,11S,Grundkurs Steuerrecht,H VI (Altbau),Franz-Klein-Gasse,2011-03-15T13:00:00,2011-03-15T17:00:00
1564,11S,Grundkurs Steuerrecht,SR 1.12 (B),UZA 1,2011-03-22T14:00:00,2011-03-22T17:30:00
1564,11S,Grundkurs Steuerrecht,SR 1.12 (B),UZA 1,2011-03-29T14:00:00,2011-03-29T17:30:00
1564,11S,Grundkurs Steuerrecht,H 2004 (UZA 3),UZA 3,2011-04-05T14:00:00,2011-04-05T17:30:00
1564,11S,Grundkurs Steuerrecht,SR 1.15 (D),UZA 1,2011-04-12T14:00:00,2011-04-12T17:30:00
1564,11S,Grundkurs Steuerrecht,Audi-Max.,UZA 1,2011-05-19T13:00:00,2011-05-19T16:00:00
1565,11S,SBWL Kurs IV Internationale Logistik,H 2.28 (C),UZA 1,2011-03-03T14:00:00,2011-03-03T18:00:00
1565,11S,SBWL Kurs IV Internationale Logistik,H 4.37 (A),UZA 1,2011-03-18T13:00:00,2011-03-18T18:00:00
1565,11S,SBWL Kurs IV Internationale Logistik,H 4.37 (A),UZA 1,2011-03-24T13:00:00,2011-03-24T17:00:00
1565,11S,SBWL Kurs IV Internationale Logistik,H 4.37 (A),UZA 1,2011-04-01T13:00:00,2011-04-01T18:00:00
1565,11S,SBWL Kurs IV Internationale Logistik,H 4.37 (A),UZA 1,2011-05-13T13:00:00,2011-05-13T18:00:00
1565,11S,SBWL Kurs IV Internationale Logistik,H 4.37 (A),UZA 1,2011-05-20T12:00:00,2011-05-20T14:00:00
1566,11S,Einführung in die Transportwirtschaft,H VI (Altbau),Franz-Klein-Gasse,2011-03-04T18:00:00,2011-03-04T21:00:00
1566,11S,Einführung in die Transportwirtschaft,H VI (Altbau),Franz-Klein-Gasse,2011-03-05T09:00:00,2011-03-05T13:00:00
1566,11S,Einführung in die Transportwirtschaft,H VI (Altbau),Franz-Klein-Gasse,2011-03-11T18:00:00,2011-03-11T21:00:00
1566,11S,Einführung in die Transportwirtschaft,H VI (Altbau),Franz-Klein-Gasse,2011-03-12T09:00:00,2011-03-12T13:00:00
1566,11S,Einführung in die Transportwirtschaft,H VI (Altbau),Franz-Klein-Gasse,2011-03-18T18:00:00,2011-03-18T21:00:00
1566,11S,Einführung in die Transportwirtschaft,H VI (Altbau),Franz-Klein-Gasse,2011-03-19T09:00:00,2011-03-19T13:00:00
1566,11S,Einführung in die Transportwirtschaft,H VI (Altbau),Franz-Klein-Gasse,2011-03-25T18:00:00,2011-03-25T20:00:00
1566,11S,Einführung in die Transportwirtschaft,SR A212 (UZA 4),UZA 4,2011-04-08T16:00:00,2011-04-08T19:00:00
1567,11S,Logistikmanagement,H 4.37 (A),UZA 1,2011-05-06T15:00:00,2011-05-06T20:00:00
1567,11S,Logistikmanagement,H 4.37 (A),UZA 1,2011-05-07T10:00:00,2011-05-07T15:00:00
1567,11S,Logistikmanagement,H 0.4 (B/C),UZA 1,2011-05-25T18:00:00,2011-05-25T20:00:00
1567,11S,Logistikmanagement,H 3.33 (B),UZA 1,2011-05-27T15:00:00,2011-05-27T20:00:00
1567,11S,Logistikmanagement,H 3.33 (B),UZA 1,2011-05-28T08:00:00,2011-05-28T13:00:00
1567,11S,Logistikmanagement,H 2.22 (B),UZA 1,2011-06-17T18:00:00,2011-06-17T20:00:00
1568,11S,Wahlfach Kurs II - Kollektives Arbeitsrecht,H 2006A (UZA 3),UZA 3,2011-03-12T09:00:00,2011-03-12T12:00:00
1568,11S,Wahlfach Kurs II - Kollektives Arbeitsrecht,H 2006A (UZA 3),UZA 3,2011-03-19T09:00:00,2011-03-19T12:00:00
1568,11S,Wahlfach Kurs II - Kollektives Arbeitsrecht,H 2006A (UZA 3),UZA 3,2011-03-26T09:00:00,2011-03-26T12:00:00
1568,11S,Wahlfach Kurs II - Kollektives Arbeitsrecht,H 2006A (UZA 3),UZA 3,2011-04-02T09:00:00,2011-04-02T12:00:00
1568,11S,Wahlfach Kurs II - Kollektives Arbeitsrecht,H 2006A (UZA 3),UZA 3,2011-05-07T09:00:00,2011-05-07T12:00:00
1568,11S,Wahlfach Kurs II - Kollektives Arbeitsrecht,H 2006A (UZA 3),UZA 3,2011-05-14T09:00:00,2011-05-14T12:00:00
1568,11S,Wahlfach Kurs II - Kollektives Arbeitsrecht,H 2006A (UZA 3),UZA 3,2011-05-21T09:00:00,2011-05-21T12:00:00
1568,11S,Wahlfach Kurs II - Kollektives Arbeitsrecht,H 2006A (UZA 3),UZA 3,2011-05-28T09:00:00,2011-05-28T11:00:00
1569,11S,Geomarketing Projekt Coaching,SR A208 (UZA 4),UZA 4,2011-03-08T15:30:00,2011-03-08T17:00:00
1569,11S,Geomarketing Projekt Coaching,SR A208 (UZA 4),UZA 4,2011-03-15T15:30:00,2011-03-15T17:00:00
1569,11S,Geomarketing Projekt Coaching,SR A208 (UZA 4),UZA 4,2011-03-22T15:30:00,2011-03-22T17:00:00
1569,11S,Geomarketing Projekt Coaching,SR A208 (UZA 4),UZA 4,2011-03-29T15:30:00,2011-03-29T17:00:00
1569,11S,Geomarketing Projekt Coaching,SR A208 (UZA 4),UZA 4,2011-05-03T15:30:00,2011-05-03T17:00:00
1569,11S,Geomarketing Projekt Coaching,SR A208 (UZA 4),UZA 4,2011-05-17T15:30:00,2011-05-17T17:00:00
1569,11S,Geomarketing Projekt Coaching,SR A208 (UZA 4),UZA 4,2011-06-07T15:30:00,2011-06-07T17:00:00
1570,11S,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2011-05-17T15:30:00,2011-05-17T18:00:00
1570,11S,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2011-05-19T15:30:00,2011-05-19T18:00:00
1570,11S,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2011-05-24T15:30:00,2011-05-24T18:00:00
1570,11S,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2011-05-26T15:30:00,2011-05-26T18:00:00
1570,11S,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2011-05-31T15:30:00,2011-05-31T18:00:00
1570,11S,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2011-06-07T15:30:00,2011-06-07T18:00:00
1570,11S,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2011-06-09T15:30:00,2011-06-09T18:00:00
1570,11S,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2011-06-14T15:30:00,2011-06-14T18:00:00
1570,11S,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2011-06-16T15:30:00,2011-06-16T18:00:00
1570,11S,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2011-06-21T15:30:00,2011-06-21T18:00:00
1572,11S,Accounting and Management Control III,H 3.33 (B),UZA 1,2011-03-11T15:00:00,2011-03-11T19:30:00
1572,11S,Accounting and Management Control III,H 3.33 (B),UZA 1,2011-03-18T15:00:00,2011-03-18T19:30:00
1572,11S,Accounting and Management Control III,H 3.33 (B),UZA 1,2011-03-25T15:00:00,2011-03-25T19:30:00
1572,11S,Accounting and Management Control III,H 3.33 (B),UZA 1,2011-04-01T15:00:00,2011-04-01T19:30:00
1572,11S,Accounting and Management Control III,H 3.33 (B),UZA 1,2011-04-08T15:00:00,2011-04-08T19:30:00
1573,11S,Grundzüge des Sozialrechts,H XII (Kolpinghaus),Kolpinghaus,2011-06-01T14:30:00,2011-06-01T16:45:00
1573,11S,Grundzüge des Sozialrechts,H 2.22 (B),UZA 1,2011-06-06T14:30:00,2011-06-06T16:45:00
1573,11S,Grundzüge des Sozialrechts,H DE03 (UZA 4),UZA 4,2011-06-08T14:30:00,2011-06-08T16:45:00
1573,11S,Grundzüge des Sozialrechts,H 0.2 (B/C),UZA 1,2011-06-15T14:30:00,2011-06-15T16:45:00
1573,11S,Grundzüge des Sozialrechts,H 2006A (UZA 3),UZA 3,2011-06-20T14:30:00,2011-06-20T16:45:00
1576,11S,Individualarbeitsrecht,SR Inst. Marhold,UZA 3,2011-03-11T09:30:00,2011-03-11T13:30:00
1576,11S,Individualarbeitsrecht,SR Inst. Marhold,UZA 3,2011-03-18T09:30:00,2011-03-18T13:30:00
1576,11S,Individualarbeitsrecht,SR Inst. Marhold,UZA 3,2011-03-22T09:30:00,2011-03-22T14:00:00
1576,11S,Individualarbeitsrecht,SR Inst. Marhold,UZA 3,2011-04-01T09:30:00,2011-04-01T18:00:00
1576,11S,Individualarbeitsrecht,SR Inst. Marhold,UZA 3,2011-04-08T12:00:00,2011-04-08T14:00:00
1577,11S,Individualarbeitsrecht - Wahlfach Arbeitsrecht / Kurs 1,H 0.7 (C),UZA 1,2011-05-06T09:30:00,2011-05-06T18:00:00
1577,11S,Individualarbeitsrecht - Wahlfach Arbeitsrecht / Kurs 1,H X (Kolpinghaus),Kolpinghaus,2011-05-13T09:30:00,2011-05-13T18:00:00
1577,11S,Individualarbeitsrecht - Wahlfach Arbeitsrecht / Kurs 1,H 4.37 (A),UZA 1,2011-05-20T09:30:00,2011-05-20T12:00:00
1577,11S,Individualarbeitsrecht - Wahlfach Arbeitsrecht / Kurs 1,H 4.40 (C),UZA 1,2011-05-20T13:00:00,2011-05-20T18:00:00
1577,11S,Individualarbeitsrecht - Wahlfach Arbeitsrecht / Kurs 1,H 2006 (UZA 3),UZA 3,2011-06-03T09:30:00,2011-06-03T11:30:00
1579,11S,Wahlfach Kurs I  Individualarbeitsrecht,H 4.40 (C),UZA 1,2011-05-02T09:00:00,2011-05-02T12:00:00
1579,11S,Wahlfach Kurs I  Individualarbeitsrecht,H 2.24 (B),UZA 1,2011-05-02T13:00:00,2011-05-02T16:00:00
1579,11S,Wahlfach Kurs I  Individualarbeitsrecht,H 3.35 (C),UZA 1,2011-05-06T09:00:00,2011-05-06T12:00:00
1579,11S,Wahlfach Kurs I  Individualarbeitsrecht,H 3.35 (C),UZA 1,2011-05-06T13:00:00,2011-05-06T16:00:00
1579,11S,Wahlfach Kurs I  Individualarbeitsrecht,H 3.35 (C),UZA 1,2011-05-07T09:00:00,2011-05-07T12:00:00
1579,11S,Wahlfach Kurs I  Individualarbeitsrecht,H 3.35 (C),UZA 1,2011-05-07T13:00:00,2011-05-07T16:00:00
1579,11S,Wahlfach Kurs I  Individualarbeitsrecht,H 4.37 (A),UZA 1,2011-05-09T09:00:00,2011-05-09T12:00:00
1579,11S,Wahlfach Kurs I  Individualarbeitsrecht,H 2.24 (B),UZA 1,2011-05-09T13:00:00,2011-05-09T15:00:00
1579,11S,Wahlfach Kurs I  Individualarbeitsrecht,H 2004 (UZA 3),UZA 3,2011-05-16T14:00:00,2011-05-16T16:00:00
1580,11S,Wahlfach: Vertiefungskurs II - Österreichisches und europäisches Arbeitsrecht mit Grundzügen des Sozialrechts / Spezialthemen im Masterstudium,H 2006A (UZA 3),UZA 3,2011-03-03T15:30:00,2011-03-03T18:30:00
1580,11S,Wahlfach: Vertiefungskurs II - Österreichisches und europäisches Arbeitsrecht mit Grundzügen des Sozialrechts / Spezialthemen im Masterstudium,SR Inst. Marhold,UZA 3,2011-03-21T14:30:00,2011-03-21T17:30:00
1580,11S,Wahlfach: Vertiefungskurs II - Österreichisches und europäisches Arbeitsrecht mit Grundzügen des Sozialrechts / Spezialthemen im Masterstudium,SR Inst. Marhold,UZA 3,2011-03-23T14:30:00,2011-03-23T17:30:00
1580,11S,Wahlfach: Vertiefungskurs II - Österreichisches und europäisches Arbeitsrecht mit Grundzügen des Sozialrechts / Spezialthemen im Masterstudium,SR Inst. Marhold,UZA 3,2011-03-25T14:30:00,2011-03-25T17:30:00
1580,11S,Wahlfach: Vertiefungskurs II - Österreichisches und europäisches Arbeitsrecht mit Grundzügen des Sozialrechts / Spezialthemen im Masterstudium,SR Inst. Marhold,UZA 3,2011-03-28T14:30:00,2011-03-28T17:30:00
1580,11S,Wahlfach: Vertiefungskurs II - Österreichisches und europäisches Arbeitsrecht mit Grundzügen des Sozialrechts / Spezialthemen im Masterstudium,SR Inst. Marhold,UZA 3,2011-03-30T14:30:00,2011-03-30T17:30:00
1580,11S,Wahlfach: Vertiefungskurs II - Österreichisches und europäisches Arbeitsrecht mit Grundzügen des Sozialrechts / Spezialthemen im Masterstudium,SR 2001 (UZA 3),UZA 3,2011-04-01T14:30:00,2011-04-01T17:30:00
1580,11S,Wahlfach: Vertiefungskurs II - Österreichisches und europäisches Arbeitsrecht mit Grundzügen des Sozialrechts / Spezialthemen im Masterstudium,H 3.35 (C),UZA 1,2011-04-07T16:30:00,2011-04-07T18:30:00
1581,11S,Kollektives Arbeitsrecht,SR Inst. Marhold,UZA 3,2011-05-18T09:30:00,2011-05-18T13:30:00
1581,11S,Kollektives Arbeitsrecht,SR Inst. Marhold,UZA 3,2011-05-25T09:30:00,2011-05-25T13:30:00
1581,11S,Kollektives Arbeitsrecht,SR Inst. Marhold,UZA 3,2011-06-01T09:00:00,2011-06-01T13:30:00
1581,11S,Kollektives Arbeitsrecht,SR Inst. Marhold,UZA 3,2011-06-08T09:30:00,2011-06-08T13:30:00
1581,11S,Kollektives Arbeitsrecht,SR Inst. Marhold,UZA 3,2011-06-15T09:30:00,2011-06-15T13:30:00
1581,11S,Kollektives Arbeitsrecht,SR Inst. Marhold,UZA 3,2011-06-29T10:00:00,2011-06-29T12:00:00
1582,11S,Grundzüge des Sozialrechts,H 2.19 (A),UZA 1,2011-03-03T16:00:00,2011-03-03T18:00:00
1582,11S,Grundzüge des Sozialrechts,Extern,Ohne Gebäude,2011-03-07T08:30:00,2011-03-07T10:00:00
1582,11S,Grundzüge des Sozialrechts,H 2.19 (A),UZA 1,2011-03-10T17:00:00,2011-03-10T20:00:00
1582,11S,Grundzüge des Sozialrechts,Extern,Ohne Gebäude,2011-03-16T12:30:00,2011-03-16T14:00:00
1582,11S,Grundzüge des Sozialrechts,H 2.19 (A),UZA 1,2011-03-17T16:00:00,2011-03-17T19:00:00
1582,11S,Grundzüge des Sozialrechts,H 2.19 (A),UZA 1,2011-03-24T16:00:00,2011-03-24T18:00:00
1583,11S,Grundlagen des Europäischen Arbeits- und Sozialrechts,H 2.19 (A),UZA 1,2011-05-02T10:00:00,2011-05-02T12:00:00
1583,11S,Grundlagen des Europäischen Arbeits- und Sozialrechts,H 2.19 (A),UZA 1,2011-05-16T09:00:00,2011-05-16T13:00:00
1583,11S,Grundlagen des Europäischen Arbeits- und Sozialrechts,H 2.19 (A),UZA 1,2011-05-17T09:00:00,2011-05-17T13:00:00
1583,11S,Grundlagen des Europäischen Arbeits- und Sozialrechts,H 4.37 (A),UZA 1,2011-05-18T09:00:00,2011-05-18T13:00:00
1583,11S,Grundlagen des Europäischen Arbeits- und Sozialrechts,H 2.18 (A),UZA 1,2011-05-19T09:00:00,2011-05-19T13:00:00
1583,11S,Grundlagen des Europäischen Arbeits- und Sozialrechts,H 2.18 (A),UZA 1,2011-05-20T09:00:00,2011-05-20T13:00:00
1583,11S,Grundlagen des Europäischen Arbeits- und Sozialrechts,H 4.37 (A),UZA 1,2011-05-27T10:00:00,2011-05-27T12:00:00
1584,11S,"GeKo: Globalisierung, Eliten und Exklusionen",SR 1.16 (D),UZA 1,2011-03-07T09:00:00,2011-03-07T12:15:00
1584,11S,"GeKo: Globalisierung, Eliten und Exklusionen",SR 1.16 (D),UZA 1,2011-03-21T09:00:00,2011-03-21T12:15:00
1584,11S,"GeKo: Globalisierung, Eliten und Exklusionen",SR 1.16 (D),UZA 1,2011-04-04T09:00:00,2011-04-04T12:15:00
1584,11S,"GeKo: Globalisierung, Eliten und Exklusionen",SR 1.16 (D),UZA 1,2011-05-02T09:00:00,2011-05-02T12:15:00
1584,11S,"GeKo: Globalisierung, Eliten und Exklusionen",SR 1.16 (D),UZA 1,2011-05-16T09:00:00,2011-05-16T12:15:00
1584,11S,"GeKo: Globalisierung, Eliten und Exklusionen",SR 1.16 (D),UZA 1,2011-05-30T09:00:00,2011-05-30T12:15:00
1584,11S,"GeKo: Globalisierung, Eliten und Exklusionen",SR 1.16 (D),UZA 1,2011-06-06T09:00:00,2011-06-06T12:15:00
1584,11S,"GeKo: Globalisierung, Eliten und Exklusionen",SR 1.16 (D),UZA 1,2011-06-20T09:00:00,2011-06-20T12:15:00
1586,11S,GeKo: Arbeitswelten im Wandel - Österreich im Kontext Europas,SR 2.17 (A),UZA 1,2011-03-09T10:00:00,2011-03-09T12:00:00
1586,11S,GeKo: Arbeitswelten im Wandel - Österreich im Kontext Europas,SR 2.17 (A),UZA 1,2011-03-16T10:00:00,2011-03-16T12:00:00
1586,11S,GeKo: Arbeitswelten im Wandel - Österreich im Kontext Europas,SR 2.17 (A),UZA 1,2011-03-23T10:00:00,2011-03-23T12:00:00
1586,11S,GeKo: Arbeitswelten im Wandel - Österreich im Kontext Europas,SR 2.17 (A),UZA 1,2011-03-30T10:00:00,2011-03-30T12:00:00
1586,11S,GeKo: Arbeitswelten im Wandel - Österreich im Kontext Europas,SR 2.17 (A),UZA 1,2011-05-04T10:00:00,2011-05-04T12:00:00
1586,11S,GeKo: Arbeitswelten im Wandel - Österreich im Kontext Europas,SR 2.17 (A),UZA 1,2011-05-11T10:00:00,2011-05-11T12:00:00
1586,11S,GeKo: Arbeitswelten im Wandel - Österreich im Kontext Europas,SR 2.17 (A),UZA 1,2011-05-18T10:00:00,2011-05-18T12:00:00
1586,11S,GeKo: Arbeitswelten im Wandel - Österreich im Kontext Europas,SR 2.17 (A),UZA 1,2011-05-25T10:00:00,2011-05-25T12:00:00
1586,11S,GeKo: Arbeitswelten im Wandel - Österreich im Kontext Europas,SR 2.17 (A),UZA 1,2011-06-01T10:00:00,2011-06-01T12:00:00
1586,11S,GeKo: Arbeitswelten im Wandel - Österreich im Kontext Europas,SR 2.17 (A),UZA 1,2011-06-08T10:00:00,2011-06-08T12:30:00
1586,11S,GeKo: Arbeitswelten im Wandel - Österreich im Kontext Europas,SR 1.15 (D),UZA 1,2011-06-17T10:00:00,2011-06-17T12:00:00
1587,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften,SCHR 4 (UZA 2),UZA 2,2011-05-06T18:00:00,2011-05-06T20:30:00
1587,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften,H 2.21 (A),UZA 1,2011-05-07T09:00:00,2011-05-07T14:30:00
1587,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften,H 2.21 (A),UZA 1,2011-06-17T16:00:00,2011-06-17T19:00:00
1590,11S,Begleitendes Seminar zur Masterarbeit,H 2.19 (A),UZA 1,2011-03-15T16:00:00,2011-03-15T20:00:00
1590,11S,Begleitendes Seminar zur Masterarbeit,H 2.19 (A),UZA 1,2011-03-29T16:00:00,2011-03-29T20:00:00
1590,11S,Begleitendes Seminar zur Masterarbeit,H 2.19 (A),UZA 1,2011-05-03T16:00:00,2011-05-03T20:00:00
1590,11S,Begleitendes Seminar zur Masterarbeit,H 2.19 (A),UZA 1,2011-05-17T16:00:00,2011-05-17T20:00:00
1590,11S,Begleitendes Seminar zur Masterarbeit,H 2.19 (A),UZA 1,2011-05-31T16:00:00,2011-05-31T20:00:00
1590,11S,Begleitendes Seminar zur Masterarbeit,H 2.19 (A),UZA 1,2011-06-14T16:00:00,2011-06-14T20:00:00
1590,11S,Begleitendes Seminar zur Masterarbeit,H 2.19 (A),UZA 1,2011-06-28T16:00:00,2011-06-28T20:00:00
1595,11S,PhD Research Seminar,S1 (H46),H46,2011-04-07T13:00:00,2011-04-07T16:00:00
1595,11S,PhD Research Seminar,S2 (H46),H46,2011-05-03T14:00:00,2011-05-03T17:00:00
1595,11S,PhD Research Seminar,S2 (H46),H46,2011-05-10T14:00:00,2011-05-10T17:00:00
1595,11S,PhD Research Seminar,S2 (H46),H46,2011-05-24T14:00:00,2011-05-24T17:00:00
1595,11S,PhD Research Seminar,S3 (H46),H46,2011-05-30T13:00:00,2011-05-30T16:00:00
1595,11S,PhD Research Seminar,S3 (H46),H46,2011-06-06T14:00:00,2011-06-06T17:00:00
1595,11S,PhD Research Seminar,S3 (H46),H46,2011-06-20T14:00:00,2011-06-20T17:00:00
1595,11S,PhD Research Seminar,S3 (H46),H46,2011-06-21T14:00:00,2011-06-21T17:00:00
1597,11S,GeKo: Ethik und Ökonomie,SR 2001 (UZA 3),UZA 3,2011-03-09T17:00:00,2011-03-09T19:00:00
1597,11S,GeKo: Ethik und Ökonomie,SR 2001 (UZA 3),UZA 3,2011-03-23T16:00:00,2011-03-23T20:30:00
1597,11S,GeKo: Ethik und Ökonomie,SR 1.15 (D),UZA 1,2011-04-02T12:00:00,2011-04-02T16:30:00
1597,11S,GeKo: Ethik und Ökonomie,SR D202 (UZA 4),UZA 4,2011-05-07T12:00:00,2011-05-07T17:30:00
1597,11S,GeKo: Ethik und Ökonomie,SR 2001 (UZA 3),UZA 3,2011-05-18T16:00:00,2011-05-18T20:30:00
1597,11S,GeKo: Ethik und Ökonomie,SR 2001 (UZA 3),UZA 3,2011-05-25T16:00:00,2011-05-25T20:00:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-03-10T14:30:00,2011-03-10T16:30:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-03-15T09:00:00,2011-03-15T11:00:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-03-17T14:30:00,2011-03-17T16:30:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-03-22T09:00:00,2011-03-22T11:00:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-03-24T14:30:00,2011-03-24T16:30:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-03-29T09:00:00,2011-03-29T11:00:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-03-31T14:30:00,2011-03-31T16:30:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-04-05T09:00:00,2011-04-05T11:00:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-04-07T14:30:00,2011-04-07T16:30:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-05-03T09:00:00,2011-05-03T11:00:00
1598,11S,Mathematics II,H 4.39 (B),UZA 1,2011-05-05T14:30:00,2011-05-05T16:30:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-05-10T09:00:00,2011-05-10T11:00:00
1598,11S,Mathematics II,H 4.39 (B),UZA 1,2011-05-12T14:30:00,2011-05-12T16:30:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-05-17T09:00:00,2011-05-17T11:00:00
1598,11S,Mathematics II,H 4.39 (B),UZA 1,2011-05-19T14:30:00,2011-05-19T16:30:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-05-24T09:00:00,2011-05-24T11:00:00
1598,11S,Mathematics II,H 4.39 (B),UZA 1,2011-05-26T14:30:00,2011-05-26T16:30:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-05-31T09:00:00,2011-05-31T11:00:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-06-07T09:00:00,2011-06-07T11:00:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-06-09T14:30:00,2011-06-09T16:30:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-06-14T09:00:00,2011-06-14T11:00:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-06-16T14:30:00,2011-06-16T16:30:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-06-21T09:00:00,2011-06-21T11:00:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-06-28T09:00:00,2011-06-28T11:00:00
1598,11S,Mathematics II,SR Statistik (2H415),UZA 2,2011-06-30T14:30:00,2011-06-30T16:30:00
1599,11S,SBWL Kurs V - Erkundungen im Berufsfeld Schule,SR 2.20 (A) (Aff),UZA 1,2011-03-14T10:00:00,2011-03-14T13:30:00
1599,11S,SBWL Kurs V - Erkundungen im Berufsfeld Schule,SR 2.20 (A) (Aff),UZA 1,2011-03-28T10:00:00,2011-03-28T13:30:00
1599,11S,SBWL Kurs V - Erkundungen im Berufsfeld Schule,SR 2.20 (A) (Aff),UZA 1,2011-05-02T10:00:00,2011-05-02T13:30:00
1599,11S,SBWL Kurs V - Erkundungen im Berufsfeld Schule,Ort nach Ankündigung,Ohne Gebäude,2011-05-04T08:00:00,2011-05-04T15:00:00
1599,11S,SBWL Kurs V - Erkundungen im Berufsfeld Schule,Ort nach Ankündigung,Ohne Gebäude,2011-05-05T08:00:00,2011-05-05T15:00:00
1599,11S,SBWL Kurs V - Erkundungen im Berufsfeld Schule,SR 2.20 (A) (Aff),UZA 1,2011-06-06T10:00:00,2011-06-06T13:30:00
1600,11S,Computational Intelligence,SCHR 1 (UZA 2),UZA 2,2011-03-07T16:30:00,2011-03-07T20:00:00
1600,11S,Computational Intelligence,SCHR 1 (UZA 2),UZA 2,2011-03-21T16:30:00,2011-03-21T20:00:00
1600,11S,Computational Intelligence,SCHR 1 (UZA 2),UZA 2,2011-04-04T16:30:00,2011-04-04T20:00:00
1600,11S,Computational Intelligence,SCHR 1 (UZA 2),UZA 2,2011-05-09T16:30:00,2011-05-09T20:00:00
1600,11S,Computational Intelligence,SCHR 1 (UZA 2),UZA 2,2011-05-23T16:30:00,2011-05-23T20:00:00
1600,11S,Computational Intelligence,SCHR 1 (UZA 2),UZA 2,2011-06-06T16:30:00,2011-06-06T20:00:00
1600,11S,Computational Intelligence,SCHR 1 (UZA 2),UZA 2,2011-06-27T16:30:00,2011-06-27T20:00:00
1601,11S,SBWL Kurs IV - Didaktik der Betriebswirtschaftslehre,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2011-03-11T09:00:00,2011-03-11T12:30:00
1601,11S,SBWL Kurs IV - Didaktik der Betriebswirtschaftslehre,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2011-03-25T09:00:00,2011-03-25T12:30:00
