course_id,semester,name
1384,08S,Spezielle BWL PM B: Vertiefungskurs IV - Betriebswirtschaftslehre der öffentlichen Organisationen - Public Management
1386,08S,Spezielle BWL PM B: Vertiefungskurs I - Betriebswirtschaftslehre der öffentlichen Organisationen - Public Management
1387,08S,Public Management V - Public Management and Governance in the EU
1388,08S,Spezielle BWL PM B: Vertiefungskurs VI - Betriebswirtschaftslehre der öffentlichen Organisationen - Public Management
1389,08S,Trading und elektronische Finanzmärkte
1390,08S,Anfängerkurs II: Russisch
1391,08S,Anfängerkurs II: Russisch
1392,08S,Verhandeln mit RussInnen
1394,08S,Fremdsprachliche Wirtschaftskommunikation III - Russisch
1395,08S,Management Support Systems (Managementunterstützungssysteme)
1397,08S,IS-Projektmanagement
1398,08S,IS-Projektmanagement
1400,08S,Wissenschaftstheoretische Probleme in der Pädagogik
1401,08S,Integrierte Projektveranstaltung I
1402,08S,SBWL Kurs IV - Verhaltenswissenschaftlich orientiertes Management
1403,08S,SBWL Kurs IV - Verhaltenswissenschaftlich orientiertes Management
1404,08S,SBWL Kurs V - Verhaltenswissenschaftlich orientiertes Management
1405,08S,SBWL Kurs III - Verhaltenswissenschaftlich orientiertes Management
1407,08S,Prüfungsvorbereitung
1408,08S,Prüfungsvorbereitung
1410,08S,Sozialmanagement
1411,08S,Hybridfinanzierungen
1413,08S,Kooperativ Verhandeln
1414,08S,DiplomandInnen-Workshop
1417,08S,Vertiefungskurs Steuerrecht
1418,08S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
1420,08S,Anfängerkurs I: Italienisch (Italiano di base 1)
1424,08S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
1425,08S,Buchhaltung und Bilanzierung II
1426,08S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
1427,08S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1428,08S,IT-Vert: Vertiefungskurs VI - GEO-Informationssysteme
1429,08S,International Management
1430,08S,Wirtschaftsprivatrecht II
1433,08S,Spezielle Statistik
1434,08S,Diskrete Methoden der angewandten Mathematik
1435,08S,Foreign Exchange Risk and Introduction to Law of International Commerce
1437,08S,Finance Research Seminar
1440,08S,Paper Writing
1441,08S,Social Policy in Europe
1442,08S,Sozialpolitik
1445,08S,Management Science Lab Analyse und Entscheidung im Produktionsmanagement
1446,08S,Österreich und Europa I
1447,08S,Österreich und Europa II
1448,08S,Grundzüge der Wirtschafts- und Sozialgeschichte
1449,08S,Rechnungswesen
1451,08S,Buchhaltung und Bilanzierung II
1453,08S,Wirtschaftswissenschaftliche Propädeutik
1454,08S,Wirtschaftswissenschaftliche Propädeutik
1458,08S,Wissenschaftliches Arbeiten
1460,08S,Seminar aus Betriebswirtschaftlicher Steuerlehre
1461,08S,Seminar aus Betriebswirtschaftlicher Steuerlehre
1462,08S,Einführung in die Wirtschaftsmediation
1465,08S,Negotiation Management
1466,08S,Ethik in einer globalisierten Wirtschaft
1467,08S,Corporate Governance im Asset Management
1468,08S,Unternehmensethik. Interviews und Fallstudien.
1470,08S,Credit Risk: Numerical Methods
1471,08S,Mathematische Methoden für die Informatik
1474,08S,IT-Vert: Grundkurs I - Datenanalyse und Entscheidungsunterstützung
1475,08S,Internationale Wirtschaft und Entwicklung
1477,08S,Negotiation Management
1481,08S,International Finance
1482,08S,Wirtschaftsdeutsch II
1484,08S,Integration Management with SAP R/3: An Introduction to Logistics and Controlling
1486,08S,Fallübungen aus Verfassungs-und Verwaltungsrecht insbesondere für Sozioökonomen
1489,08S,Intercultural Business Communications - With the Emphasis on the Role of Women in Business
1491,08S,Europäisches und öffentliches Wirtschaftsrecht II
1492,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1493,08S,Accounting & Management Control I
1494,08S,Accounting & Management Control I
1495,08S,Accounting & Management Control I
1496,08S,Accounting & Management Control I
1497,08S,Accounting & Management Control I
1498,08S,Accounting & Management Control I
1499,08S,Accounting & Management Control I
1500,08S,Accounting & Management Control I
1501,08S,Accounting & Management Control I
1502,08S,Accounting & Management Control I
1503,08S,Accounting & Management Control I
1507,08S,Finanzierung
1509,08S,Finanzierung
1510,08S,Finanzierung
1511,08S,Finanzierung
1512,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1513,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1515,08S,Accounting & Management Control II
1516,08S,Accounting & Management Control II
1517,08S,Accounting & Management Control II
1518,08S,Accounting & Management Control II
1519,08S,Accounting & Management Control II
1520,08S,Accounting & Management Control II
1521,08S,Accounting & Management Control II
1522,08S,Accounting & Management Control II
1523,08S,Accounting & Management Control II
1524,08S,Accounting & Management Control II
1525,08S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1526,08S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1528,08S,"Beschaffung, Logistik, Produktion"
1529,08S,"Beschaffung, Logistik, Produktion"
1535,08S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
1536,08S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
1539,08S,Einführung in die Betriebswirtschaftslehre
1540,08S,Grundlagen der Volkswirtschaftslehre II
1541,08S,Grundlagen der Volkswirtschaftslehre II
1542,08S,Grundlagen der Volkswirtschaftslehre II
1543,08S,Grundlagen der Volkswirtschaftslehre II
1544,08S,Grundlagen der Volkswirtschaftslehre II
1545,08S,Grundlagen der Volkswirtschaftslehre II
1546,08S,Grundlagen der Volkswirtschaftslehre II
1547,08S,Grundlagen der Volkswirtschaftslehre II
1548,08S,Einführung in die Rechtswissenschaften
1549,08S,Betriebliche Informationssysteme I
1550,08S,Betriebliche Informationssysteme I
1551,08S,"Personal, Führung, Organisation"
1552,08S,"Personal, Führung, Organisation"
1554,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1555,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1556,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1557,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1558,08S,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch
1575,08S,Mathematik
1576,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1577,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1578,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1579,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1580,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1581,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1583,08S,Angewandte Mikroökonomik
1585,08S,Grundkurs: Mathematische Methoden für die Wirtschaftswissenschaften
1588,08S,Internationale Makroökonomik
1589,08S,Internationale Makroökonomik
1591,08S,Wirtschaftspolitik für VolkswirtInnen
1593,08S,Angewandte Mikroökonomik
1594,08S,Angewandte Mikroökonomik
1595,08S,Rechtsfragen der Unternehmenskrise und -sanierung
1596,08S,Sozialwissenschaftliche Mikrotheorien
1601,08S,Corporate Finance I B
1602,08S,Corporate Finance I A
1603,08S,Advanced Paper Writing
1604,08S,Finance Paper Reading
1611,08S,Topics in economic modelling
1613,08S,Zentrale Fragen des Privatrechts
1616,08S,Forschungspraktikum II
1617,08S,Monetäre Außenwirtschaft
1618,08S,Internationale Wirtschaft und Außenwirtschaft
1619,08S,Reale Außenwirtschaft
1622,08S,Interest Rate Derivatives Trading
1623,08S,Bond Pricing
1624,08S,"Unternehmensnachfolge, Privatstiftung, Erbrecht"
1625,08S,Wahlfach: Grundkurs - Spieltheorie
1626,08S,Kollektives Arbeitsrecht
1628,08S,Ökonometrie I
1629,08S,Angewandte Mikroökonomik
1631,08S,Seminar aus dem Dissertationsfach -Österreichisches und europäisches öffentliches Recht
1632,08S,Wahlfach: Grundkurs - IT-Recht
1633,08S,Österreichisches und europäisches Verfassungs- und allgemeines Verwaltungsrecht
1634,08S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1635,08S,Wahlfach: Vertiefungskurs II - Umweltrecht
1639,08S,Financial Econometrics II
1645,08S,Ökonometrie II
1652,08S,Grundlagen rechtswissenschaftlichen Arbeitens
1653,08S,"Entwicklung gestalten: Grundlagen, Theorie, Praxis"
1654,08S,Einführung in die betriebliche Finanzierung I
1655,08S,Spezielle BWL PM B: Grundkurs II - Betriebswirtschaftslehre der öffentlichen Organisationen - Public Management
1658,08S,Makroökonomie: Wachstumstheorie und -politik
1659,08S,Einführung in die betriebliche Finanzierung I
1664,08S,Die EU im Welthandelssystem
1669,08S,DiplomandInnenseminar
1673,08S,Spezialgebiete der Wirtschaftssprache I - Englisch
1674,08S,Wirtschaftsdeutsch Va
1676,08S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch
1680,08S,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
1682,08S,"Volkswirtschaftstheorie, Volkswirtschaftspolitik und Ökonometrie"
1684,08S,Strategic Management
1685,08S,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
1690,08S,British Business in an Advanced English Language Focus
1693,08S,Soziale Kompetenz
1694,08S,SBWL Kurs III - Internationales Management und Marketing
1698,08S,Grundlagen rechtswissenschaftlichen Arbeitens
1702,08S,Interdis. Vertiefungsf. PM A: Grundkurs I - Heterodoxe Ökonomie
1703,08S,Wahlfach: Vertiefungskurs I - Frauen in der Volkswirtschaft
1705,08S,Grundzüge der Modellierung
1706,08S,Grundzüge der Programmierung
1707,08S,Praxis des Personalmanagements - Das Zusammenspiel von Organisation und Personen im Rahmen von Veränderungsprozessen
1710,08S,Spezielle BWL PM B: Vertiefungskurs II - Betriebswirtschaftslehre der öffentlichen Organisationen - Public Management
1712,08S,Spezielle BWL PM A: Vertiefungskurs VI - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1713,08S,SBWL Kurs III - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1714,08S,Neue Medien unter didaktischem Aspekt
1715,08S,SBWL Kurs I (Grundkurs) - Diversitätsmanagement
1718,08S,AG Diplomarbeiten
1719,08S,Internationales Marketing und Management
1720,08S,Applied Statistics Using SPSS
1721,08S,Applied Statistics Using SPSS
1723,08S,SBWL Kurs V - Diversitätsmanagement
1724,08S,SBWL Kurs IV - Internationales Management und Marketing
1725,08S,Spezielle BWL PM A: Vertiefungskurs III - Internationales Marketing und Management
1727,08S,Internationale Makroökonomik
1730,08S,Neuproduktentwicklung
1731,08S,Praxis des Personalmanagements - Zukünftige Herausforderungen im Personalmanagement
1734,08S,Grundzüge des Sozialrechts
1736,08S,Finanzierung
1737,08S,Wirtschaftskommunikation III - Englisch
1738,08S,Wirtschaftskommunikation III - Englisch
1740,08S,Wirtschaftskommunikation III - Englisch
1743,08S,Kostenrechnung und Controlling unter didaktischem Aspekt
1746,08S,Kollektives Arbeitsrecht
1749,08S,Wahlfach: Vertiefungskurs II - Sozialrecht
1754,08S,Marketing II
1755,08S,Seminar aus Werbung und Marktforschung
1757,08S,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
1758,08S,Produktionslogistik
1759,08S,Türkisch für Fortgeschrittene II
1763,08S,Wahlfach: Vertiefungskurs II - Arbeitsrecht
1764,08S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
1765,08S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
1766,08S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
1767,08S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
1769,08S,Fremsprachliche Wirtschaftskommunikation II - Italienisch
1770,08S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1771,08S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1772,08S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1773,08S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1774,08S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1775,08S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
1776,08S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
1777,08S,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
1778,08S,Angewandte Mikroökonomik
1779,08S,Falllösung Privatrecht
1780,08S,E&I Zone 3: Managing a Start-up or a Small Company
1782,08S,"Grammatik für die Wirtschaftssprache (WK I, WK II, WK III)"
1783,08S,Spanische Grammatikübungen zu WK I
1786,08S,Betriebliche Informationssysteme II
1787,08S,Betriebliche Informationssysteme II
1792,08S,Wirtschaftliche Integration
1793,08S,Wirtschaftsprivatrecht II
1794,08S,Methoden der Unternehmensbewertung
1795,08S,Unternehmensbewertung & Business und Value Reporting
1796,08S,IFRS Vertiefung
1801,08S,Grundzüge der Modellierung
1802,08S,Arbeitsgemeinschaft wissenschaftliches Arbeiten
1804,08S,Auffrischungskurs Mathematik
1805,08S,Von der Forschungsfrage zum Research Proposal - I: Schritte zur Entwicklung eines Research Proposals
1806,08S,Von der Forschungsfrage zum Research Proposal - II: Diskussion von Beispielen und eigenen Entwürfen der AG-Teilnehmer
1807,08S,"Interkulturelles Training Asien: VR China, Taiwan, Japan, Korea, Philippinen"
1810,08S,Wirtschaftsdeutsch Ib
1812,08S,Schulrecht
1813,08S,Accounting & Management Control II
1815,08S,Psychometric Methods
1817,08S,Cultural Studies I - Russisch
1818,08S,"Structured Credit Products: Structuring Techniques, Risk Modeling and Valuation"
1819,08S,Betriebliche Informationssysteme II
1820,08S,Betriebliche Informationssysteme II
1821,08S,Betriebliche Informationssysteme II
1824,08S,Betriebliche Informationssysteme II
1825,08S,Betriebliche Informationssysteme II
1827,08S,Anwendungsfälle komplexer Methoden
1831,08S,Time Management
1834,08S,Angewandte Mikroökonomik
1835,08S,Export Marketing Management
1836,08S,Geographie des Weltwirtschaftsraumes
1837,08S,Spezielle BWL PM A: Vertiefungskurs I - Informationswirtschaft
1838,08S,Estate Planning
1840,08S,Praktisches Linux: Effiziente Anwendung anhand von Fallbeispielen
1843,08S,International Management
1844,08S,Global Consumer Behavior
1846,08S,Global Strategic Management
1847,08S,Umgründungsrecht
1848,08S,Gesellschaftsrecht
1851,08S,Corporate Governance & Accounting
1852,08S,Applied Asset Management
1854,08S,Steuerplanung in globalen Unternehmen
1857,08S,"Center of Excellence, (34) SS2007 - WS08/09"
1858,08S,Soziale Kompetenz
1859,08S,SBWL Kurs IV - Internationales Management und Marketing
1860,08S,Grundlagen der Erziehungswissenschaft II
1861,08S,Angewandte Mikroökonomie
1862,08S,Angewandte Mikroökonomie
1865,08S,Betriebliche Informationssysteme II
1869,08S,"Beschaffung, Logistik, Produktion II"
1874,08S,Marketing II - Entscheidungstraining mittels eines Unternehmensplanspiels
1880,08S,Business Process Reengineering (BPR)
1882,08S,Spezielle BWL PM A: Vertiefungskurs VI - Personalmanagement
1883,08S,"Beschaffung, Logistik, Produktion II"
1884,08S,European Law and Economics
1885,08S,Wirtschaftsstrafrecht für die Praxis
1887,08S,Strafrecht unter besonderer Berücksichtigung des Wirtschaftsstrafrechts
1888,08S,Neuproduktentwicklung
1899,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1900,08S,Accounting & Management Control III
1917,08S,Sperre vom Hs.IX (Kolpinghaus)
1924,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1926,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1927,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1928,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1929,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1930,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1931,08S,Mathematik
1933,08S,Grundlagen der Volkswirtschaftslehre II
1934,08S,Finanzierung
1935,08S,Finanzierung
1936,08S,Fremdsprachliche Wirtschaftskommunikation I Russisch
1940,08S,Wirtschaftskommunikation II - Englisch
1941,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1942,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1943,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1945,08S,Wirtschaftskommunikation I - Englisch
1946,08S,Steuerrecht und seine Grundlagen im Unternehmensrecht
1947,08S,Arbeits- und Sozialrecht
1948,08S,Arbeits- und Sozialrecht
1964,08S,Sperre Kolpinghaus SR XI + HS X + Altbau
1965,08S,Grundkurs: Einführung in die Soziologie
1966,08S,Wissenschaftstheorie
1968,08S,Einführung in die empirische Sozialforschung
1969,08S,Methoden II (Qualitative Sozialforschung)
1970,08S,Individualarbeitsrecht
1971,08S,Wirtschaftsgeographie
1972,08S,Individualarbeitsrecht
1975,08S,Kollektives Arbeitsrecht
1976,08S,Grundzüge des Sozialrechts
1977,08S,Kollektives Arbeitsrecht
1978,08S,Kollektives Arbeitsrecht
1981,08S,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
1983,08S,Accounting & Management Control III
1984,08S,Accounting & Management Control III
1985,08S,Accounting & Management Control III
1989,08S,AG aus AMC 1
1990,08S,AG aus AMC 1
1991,08S,Europäisches Steuerrecht
1993,08S,Academic Writing and Research Proposal Workshop
1995,08S,"Umwelt-, Planungs- und Verwaltungsverfahrensrecht"
1996,08S,"Integrierte Fallstudien zum Umwelt-, Planungs- und Verwaltungsverfahrensrecht"
1999,08S,Financial Management
2000,08S,Einführung in die Transportwirtschaft
2004,08S,Hauptseminar F Verkehrsstatistik
2005,08S,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
2006,08S,Supply Chain Management
2007,08S,Methoden I - BW
2008,08S,Angewandte Mikroökonomik
2009,08S,Internationale Makroökonomik
2012,08S,Continous Time Finance B
2015,08S,SBWL Kurs IV - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
2016,08S,Wahlfach Kurs I - Arbeitsrecht
2018,08S,Grundkurs Steuerrecht
2019,08S,Grundkurs Steuerrecht
2020,08S,Grundkurs Steuerrecht
2021,08S,Grundkurs Steuerrecht
2023,08S,Wahlfach: Vertiefungskurs II - Frauen in der Volkswirtschaft
2026,08S,Institutionelle Ansätze der Wirtschaftspolitik
2027,08S,Hauptseminar D Supply Chain Management
2028,08S,"Beschaffung, Logistik, Produktion II"
2029,08S,Soziologische Texte für SozioökonomInnen
2030,08S,Ökonometrie II
2035,08S,Befragungen
2037,08S,Grundlagen der Volkswirtschaftslehre I
2038,08S,Prozesssteuerung
2040,08S,Grundlagen wissenschaftlichen Arbeitens
2041,08S,Methoden II (Qualitative Sozialforschung)
2042,08S,Unternehmen aus sozialwissenschaftlicher Perspektive
2043,08S,Internationale Makroökonomik
2044,08S,Internationale Makroökonomik
2045,08S,Interdis. Vertiefungsf. PM A: Vertiefungskurs I - Internationale Wirtschaft und Entwicklung
2046,08S,Mikroökonomik II
2047,08S,Die Rolle von Nonprofit Organisationen in der Sozialpolitik
2049,08S,Eine empirische Analyse der Einkommens- und Vermögensverteilung in Österreich
2050,08S,Angewandte Mikroökonomik
2052,08S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
2053,08S,Seminar aus Unternehmensführung
2054,08S,International Strategic Management I
2055,08S,Instrumente der Unternehmensführung
2056,08S,Wirtschaftspolitik: Money and Banking
2057,08S,Mikroökonomik III
2058,08S,Wirtschafts- und Finanzpolitik
2059,08S,Internationale Makroökonomik
2060,08S,International Financial Management II
2061,08S,Angewandte Mikroökonomik
2063,08S,Wirtschafts- und Finanzpolitik
2064,08S,Angewandte Mikroökonomik
2065,08S,UL für Tourismuswirtschaft
2066,08S,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2067,08S,SBWL Kurs IV - Accounting
2068,08S,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2069,08S,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2070,08S,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2071,08S,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2072,08S,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2073,08S,Finanzwissenschaft I
2074,08S,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2075,08S,UL Werbung und Verkauf
2076,08S,Universitätslehrgang für Versicherungswirtschaft
2077,08S,Reservierung für RZB Sprachlabor
2078,08S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
2079,08S,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2080,08S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
2081,08S,Finanz- und Wirtschaftspolitik
2082,08S,International Financial Management I
2086,08S,Auffrischungskurs Französisch
2087,08S,Anfängerkurs I: Italienisch (Italiano di base 1)
2089,08S,IT-Strategie
2090,08S,SBWL Kurs II - Accounting
2091,08S,Applied Statistics using SPSS
2092,08S,Makroökonomik II
2093,08S,Wirtschafts- und Finanzpolitik
2094,08S,Vergaberecht
2095,08S,Komplexe Fallstudien
2096,08S,Komplexe Fallstudien
2098,08S,Interdis. Vertiefungsf. PM A: Vertiefungskurs II - Heterodoxe Ökonomie
2099,08S,Makroökonomik III
2101,08S,AG Wirtschaftsrecht
2103,08S,Wirtschaftssteuerung durch Rechtsgestaltung (Organisation und Instrumente)
2104,08S,Integrierte Fallstudien zur Wirtschaftssteuerung durch Rechtsgestaltung
2105,08S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
2106,08S,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
2107,08S,Wirtschaftskommunikation IV - Italienisch
2109,08S,Grundlagen rechtswissenschaftlichen Arbeitens
2111,08S,Interkulturelles Training: USA
2112,08S,"Interkulturelles Training Asien: Indien, Thailand, Indonesien, Singapore, Hongkong"
2113,08S,"Interkulturelles Training: Frankreich, Schweiz"
2114,08S,Interest Rate Models
2115,08S,"Interkulturelles Training: Frankreich, frz. Kanada"
2116,08S,Grundlagen wissenschaftlichen Arbeitens
2117,08S,"Interkulturelles Training: Italien, Griechenland, Israel"
2118,08S,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
2119,08S,"Interkulturelles Training: Kanada, Neuseeland, Australien"
2120,08S,Interkulturelles Training: Lateinamerika
2121,08S,"Interkulturelles Training: Niederlande, Belgien"
2122,08S,Interkulturelles Training: Nordische Länder
2123,08S,Interkulturelles Training: Nordische Länder und Deutschland
2124,08S,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
2125,08S,"Interkulturelles Training: Russland, Ukraine, Polen, Baltikum"
2126,08S,Interkulturelles Training: Spanien
2127,08S,"Interkulturelles Training: Spanien, Portugal"
2128,08S,"Interkulturelles Training: UK, Irland"
2129,08S,Interkulturelles Training: USA
2130,08S,Interkulturelles Training: USA
2131,08S,"Interkulturelles Training: UK, Irland"
2132,08S,Politische Ökonomie und Theoriegeschichte
2133,08S,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
2134,08S,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
2135,08S,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
2136,08S,"Bausteine, Areale einer Ökonomie"
2137,08S,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2139,08S,SBWL Kurs IV - Internationales Management und Marketing
2140,08S,Institutionelle Ökonomie
2141,08S,Sozialpolitik
2143,08S,Wirtschaftswissenschaftliches Planspiel
2144,08S,SBWL Kurs II - Finance
2145,08S,Wahlfach: Vertiefungskurs II - Statistik für Finanzmärkte
2146,08S,Accounting & Management Control III
2147,08S,Accounting & Management Control III
2150,08S,Grundlagen rechtswissenschaftlichen Arbeitens
2151,08S,SBWL Kurs I (Grundkurs) - Accounting
2152,08S,Statistik für Volkswirtschaft und Sozioökonomie
2153,08S,SBWL Kurs V - Accounting
2154,08S,International Strategic Management II
2157,08S,Zeitreihenanalyse II
2159,08S,Grammatik zu WIKO II Russisch
2161,08S,Grammatik zu WIKO I Russisch
2162,08S,Gesellschaftsrecht
2163,08S,Marktzugangs- und Marktaufsichtsrecht
2164,08S,Gesellschaftsrecht
2165,08S,Marketing Management
2166,08S,European Regional Policy
2167,08S,Management and Economics of the Organization
2169,08S,Grammatik zu WIKO I Tschechisch
2170,08S,Grammatik zu WIKO II Tschechisch
2171,08S,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2172,08S,VK III/CF - Investitionsbeurteilung I
2173,08S,VK IV/CF - Investitionsbeurteilung II
2174,08S,SBWL Kurs III - Accounting
2176,08S,International Marketing and Management I
2177,08S,International Marketing and Management II
2178,08S,SBWL Kurs I (Grundkurs) - Internationales Management und Marketing
2179,08S,Übungen zum Anfängerkurs II Russisch (Stadler)
2180,08S,Einführung in die betriebliche Finanzierung II
2182,08S,Methoden I - BW
2183,08S,International Human Resource Management and Organizational Behavior II
2187,08S,Umweltrecht
2188,08S,Anlagenrecht
2189,08S,Europäisches Wirtschaftsrecht I
2190,08S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
2191,08S,Grundzüge der Programmierung
2192,08S,Grundlagen wissenschaftlichen Arbeitens
2194,08S,Wirtschaftsgeschichte
2195,08S,Wirtschaftsgeschichte
2197,08S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch
2199,08S,Volkswirtschaftslehre unter didaktischem Aspekt
2200,08S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
2201,08S,SBWL Kurs IV - Didaktik der Betriebswirtschaftslehre
2203,08S,SBWL Kurs I (Grundkurs) - Didaktik der Betriebswirtschaftslehre
2204,08S,Wahlfach Kurs II - Internes Rechnungswesen unter didaktischem Aspekt
2205,08S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
2206,08S,Vertiefungsgebiet der Wirtschaftspädagogik III
2207,08S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
2208,08S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
2209,08S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
2210,08S,Current Issues in Nonprofit Management
2211,08S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
2213,08S,CLIP: Corporate Location Incentive Policies
2214,08S,Wahlfach: Grundkurs - Persönlichkeitsbildung im Unterricht
2215,08S,Europäisches und öffentliches Wirtschaftsrecht II
2217,08S,SBWL Kurs II - Didaktik der Betriebswirtschaftslehre
2218,08S,SBWL Kurs III - Didaktik der Betriebswirtschaftslehre
2219,08S,Basismodule der Wirtschaftsdidaktik III
2220,08S,Wirtschaftsdidaktik III
2221,08S,Wirtschaftspädagogisches Orientierungsseminar
2228,08S,SBWL Kurs IV - Finance
2231,08S,Internationale Entwicklungsforschung - Theorien und Methodik
2232,08S,CREDO: Competitive Regional Economic Development Overview
2235,08S,Interview Training: Quantitative Finance
2236,08S,Wahlfach - Sozial- und Wirtschaftsgeschichte
2239,08S,Arbeitsgemeinschaft wissenschaftliches Arbeiten
2240,08S,Gesellschaftsrecht
2241,08S,Prozessmanagement für Wirtschaftsinformatik
2243,08S,Grundlagen wissenschaftlichen Arbeitens
2245,08S,Gesellschaftsrecht
2246,08S,Falllösung Privatrecht
2247,08S,Proseminar III aus Englischer Wirtschaftssprache
2248,08S,Seminar aus Wirtschaftsenglisch
2249,08S,Spezialgebiete der Wirtschaftssprache I - Englisch
2250,08S,Wirtschaftskommunikation III - Englisch
2251,08S,Seminar aus Wirtschaftsenglisch
2252,08S,Seminar aus Wirtschaftsenglisch
2253,08S,Seminar aus Wirtschaftsenglisch
2255,08S,Fachprüfungen Prof. Kummer
2256,08S,Prüfungen Change Management und Management Development (Kasper)
