course_id,semester,name,roomcode,buildingname,start,end
1690,05S,Wirtschaftspolitik,H 3.33 (B),UZA 1,2005-04-22T13:00:00,2005-04-22T14:30:00
1690,05S,Wirtschaftspolitik,SR 5.44 (B),UZA 1,2005-04-29T13:00:00,2005-04-29T14:30:00
1690,05S,Wirtschaftspolitik,SR 5.44 (B),UZA 1,2005-05-06T13:00:00,2005-05-06T14:30:00
1690,05S,Wirtschaftspolitik,SR 5.44 (B),UZA 1,2005-05-13T13:00:00,2005-05-13T14:30:00
1690,05S,Wirtschaftspolitik,SR 5.44 (B),UZA 1,2005-05-20T13:00:00,2005-05-20T14:30:00
1690,05S,Wirtschaftspolitik,SR 5.44 (B),UZA 1,2005-06-03T13:00:00,2005-06-03T14:30:00
1690,05S,Wirtschaftspolitik,SR 5.44 (B),UZA 1,2005-06-10T13:00:00,2005-06-10T14:30:00
1690,05S,Wirtschaftspolitik,SR 5.44 (B),UZA 1,2005-06-17T13:00:00,2005-06-17T14:30:00
1690,05S,Wirtschaftspolitik,H 3.35 (C),UZA 1,2005-06-24T13:00:00,2005-06-24T14:30:00
1693,05S,Finanzierung,H 2.28 (C),UZA 1,2005-05-23T10:00:00,2005-05-23T12:00:00
1693,05S,Finanzierung,H 2.28 (C),UZA 1,2005-05-30T10:00:00,2005-05-30T12:00:00
1693,05S,Finanzierung,H 0.6 (B),UZA 1,2005-05-31T11:00:00,2005-05-31T13:00:00
1693,05S,Finanzierung,H 2.22 (B),UZA 1,2005-06-01T10:00:00,2005-06-01T12:00:00
1693,05S,Finanzierung,H 2006A (UZA 3),UZA 3,2005-06-03T09:00:00,2005-06-03T11:00:00
1693,05S,Finanzierung,H 2.28 (C),UZA 1,2005-06-06T10:00:00,2005-06-06T12:00:00
1693,05S,Finanzierung,H 2.28 (C),UZA 1,2005-06-07T10:00:00,2005-06-07T12:00:00
1693,05S,Finanzierung,H 2.28 (C),UZA 1,2005-06-08T10:00:00,2005-06-08T12:00:00
1693,05S,Finanzierung,H 2006 (UZA 3),UZA 3,2005-06-15T09:30:00,2005-06-15T11:00:00
1694,05S,Industrieökonomie,SR 5.47 (C),UZA 1,2005-03-03T11:30:00,2005-03-03T13:00:00
1694,05S,Industrieökonomie,H 4.37 (A),UZA 1,2005-03-04T10:00:00,2005-03-04T11:30:00
1694,05S,Industrieökonomie,H X (Kolpinghaus),Kolpinghaus,2005-03-10T11:30:00,2005-03-10T13:00:00
1694,05S,Industrieökonomie,H 4.37 (A),UZA 1,2005-03-11T10:00:00,2005-03-11T11:30:00
1694,05S,Industrieökonomie,H X (Kolpinghaus),Kolpinghaus,2005-03-17T11:30:00,2005-03-17T13:00:00
1694,05S,Industrieökonomie,H 4.37 (A),UZA 1,2005-03-18T10:00:00,2005-03-18T11:30:00
1694,05S,Industrieökonomie,SR 2.25 (B),UZA 1,2005-04-12T12:30:00,2005-04-12T14:00:00
1694,05S,Industrieökonomie,H X (Kolpinghaus),Kolpinghaus,2005-04-14T11:30:00,2005-04-14T13:00:00
1694,05S,Industrieökonomie,H 4.37 (A),UZA 1,2005-04-15T10:00:00,2005-04-15T11:30:00
1694,05S,Industrieökonomie,H X (Kolpinghaus),Kolpinghaus,2005-04-21T11:30:00,2005-04-21T13:00:00
1694,05S,Industrieökonomie,H 4.37 (A),UZA 1,2005-04-22T10:00:00,2005-04-22T11:30:00
1694,05S,Industrieökonomie,H X (Kolpinghaus),Kolpinghaus,2005-04-28T11:30:00,2005-04-28T13:00:00
1694,05S,Industrieökonomie,H 4.37 (A),UZA 1,2005-04-29T10:00:00,2005-04-29T11:30:00
1694,05S,Industrieökonomie,H 4.37 (A),UZA 1,2005-05-06T10:00:00,2005-05-06T11:30:00
1694,05S,Industrieökonomie,Freizeitzentrum,UZA 1,2005-05-12T09:00:00,2005-05-12T10:30:00
1694,05S,Industrieökonomie,H 4.41 (C),UZA 1,2005-05-13T09:00:00,2005-05-13T10:30:00
1694,05S,Industrieökonomie,H 2.28 (C),UZA 1,2005-05-19T08:30:00,2005-05-19T10:00:00
1694,05S,Industrieökonomie,H 4.41 (C),UZA 1,2005-05-20T09:00:00,2005-05-20T10:30:00
1694,05S,Industrieökonomie,H X (Kolpinghaus),Kolpinghaus,2005-06-02T11:30:00,2005-06-02T13:00:00
1694,05S,Industrieökonomie,H 4.37 (A),UZA 1,2005-06-03T10:00:00,2005-06-03T11:30:00
1694,05S,Industrieökonomie,H X (Kolpinghaus),Kolpinghaus,2005-06-09T11:30:00,2005-06-09T13:00:00
1694,05S,Industrieökonomie,H 3.35 (C),UZA 1,2005-06-10T09:30:00,2005-06-10T11:00:00
1694,05S,Industrieökonomie,H X (Kolpinghaus),Kolpinghaus,2005-06-16T11:30:00,2005-06-16T13:00:00
1694,05S,Industrieökonomie,H 4.37 (A),UZA 1,2005-06-17T10:00:00,2005-06-17T11:30:00
1694,05S,Industrieökonomie,SR 5.43 (A),UZA 1,2005-06-17T15:00:00,2005-06-17T17:00:00
1695,05S,Angewandte Mikroökonomik,SR 5.47 (C),UZA 1,2005-03-03T14:00:00,2005-03-03T15:30:00
1695,05S,Angewandte Mikroökonomik,SR 5.47 (C),UZA 1,2005-03-10T14:00:00,2005-03-10T15:30:00
1695,05S,Angewandte Mikroökonomik,SR 5.47 (C),UZA 1,2005-03-17T14:00:00,2005-03-17T15:30:00
1695,05S,Angewandte Mikroökonomik,SR 5.47 (C),UZA 1,2005-04-14T14:00:00,2005-04-14T15:30:00
1695,05S,Angewandte Mikroökonomik,SR 5.47 (C),UZA 1,2005-04-21T14:00:00,2005-04-21T15:30:00
1695,05S,Angewandte Mikroökonomik,SR 5.47 (C),UZA 1,2005-04-28T14:00:00,2005-04-28T15:30:00
1695,05S,Angewandte Mikroökonomik,SR 5.47 (C),UZA 1,2005-05-12T14:00:00,2005-05-12T15:30:00
1695,05S,Angewandte Mikroökonomik,SR 5.47 (C),UZA 1,2005-05-19T14:00:00,2005-05-19T15:30:00
1695,05S,Angewandte Mikroökonomik,SR 5.47 (C),UZA 1,2005-06-02T14:00:00,2005-06-02T15:30:00
1695,05S,Angewandte Mikroökonomik,SR 5.47 (C),UZA 1,2005-06-09T14:00:00,2005-06-09T15:30:00
1695,05S,Angewandte Mikroökonomik,SR 5.47 (C),UZA 1,2005-06-16T14:00:00,2005-06-16T15:30:00
1695,05S,Angewandte Mikroökonomik,SR 5.47 (C),UZA 1,2005-06-23T14:00:00,2005-06-23T15:30:00
1696,05S,Wahlfach: Vertiefungskurs II - Intellectual Property und Wettbewerbsrecht,H XII (Kolpinghaus),Kolpinghaus,2005-03-07T17:30:00,2005-03-07T20:30:00
1696,05S,Wahlfach: Vertiefungskurs II - Intellectual Property und Wettbewerbsrecht,H XII (Kolpinghaus),Kolpinghaus,2005-04-18T17:30:00,2005-04-18T20:30:00
1696,05S,Wahlfach: Vertiefungskurs II - Intellectual Property und Wettbewerbsrecht,H XII (Kolpinghaus),Kolpinghaus,2005-04-25T17:30:00,2005-04-25T20:30:00
1696,05S,Wahlfach: Vertiefungskurs II - Intellectual Property und Wettbewerbsrecht,H XII (Kolpinghaus),Kolpinghaus,2005-05-02T17:30:00,2005-05-02T20:30:00
1696,05S,Wahlfach: Vertiefungskurs II - Intellectual Property und Wettbewerbsrecht,H XII (Kolpinghaus),Kolpinghaus,2005-05-09T17:30:00,2005-05-09T20:30:00
1696,05S,Wahlfach: Vertiefungskurs II - Intellectual Property und Wettbewerbsrecht,H XII (Kolpinghaus),Kolpinghaus,2005-06-06T17:30:00,2005-06-06T20:30:00
1696,05S,Wahlfach: Vertiefungskurs II - Intellectual Property und Wettbewerbsrecht,H XII (Kolpinghaus),Kolpinghaus,2005-06-13T17:30:00,2005-06-13T19:30:00
1697,05S,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H 2006A (UZA 3),UZA 3,2005-03-03T13:00:00,2005-03-03T14:30:00
1697,05S,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H 2006A (UZA 3),UZA 3,2005-03-10T13:00:00,2005-03-10T14:30:00
1697,05S,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H 2006A (UZA 3),UZA 3,2005-03-17T13:00:00,2005-03-17T14:30:00
1697,05S,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H 2006A (UZA 3),UZA 3,2005-04-14T13:00:00,2005-04-14T14:30:00
1697,05S,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H 2006A (UZA 3),UZA 3,2005-04-21T13:00:00,2005-04-21T14:30:00
1697,05S,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H 2006A (UZA 3),UZA 3,2005-04-28T13:00:00,2005-04-28T14:30:00
1697,05S,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H 2006A (UZA 3),UZA 3,2005-05-12T13:00:00,2005-05-12T14:30:00
1697,05S,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H 2006A (UZA 3),UZA 3,2005-05-19T13:00:00,2005-05-19T14:30:00
1697,05S,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H 2006A (UZA 3),UZA 3,2005-06-02T13:00:00,2005-06-02T14:30:00
1697,05S,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H 2006A (UZA 3),UZA 3,2005-06-09T13:00:00,2005-06-09T14:30:00
1697,05S,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H 2006A (UZA 3),UZA 3,2005-06-16T13:00:00,2005-06-16T14:30:00
1697,05S,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H 2006A (UZA 3),UZA 3,2005-06-23T13:00:00,2005-06-23T14:30:00
1698,05S,Risk Management,H D204 (UZA 4),UZA 4,2005-03-03T10:30:00,2005-03-03T12:00:00
1698,05S,Risk Management,H D204 (UZA 4),UZA 4,2005-03-10T10:30:00,2005-03-10T12:00:00
1698,05S,Risk Management,H D204 (UZA 4),UZA 4,2005-04-14T10:30:00,2005-04-14T12:00:00
1698,05S,Risk Management,H D204 (UZA 4),UZA 4,2005-04-21T10:30:00,2005-04-21T12:00:00
1698,05S,Risk Management,H D204 (UZA 4),UZA 4,2005-04-28T10:30:00,2005-04-28T12:00:00
1698,05S,Risk Management,H D204 (UZA 4),UZA 4,2005-05-12T10:30:00,2005-05-12T12:00:00
1698,05S,Risk Management,H D204 (UZA 4),UZA 4,2005-05-19T10:30:00,2005-05-19T12:00:00
1698,05S,Risk Management,H D204 (UZA 4),UZA 4,2005-06-02T10:30:00,2005-06-02T12:00:00
1698,05S,Risk Management,H D204 (UZA 4),UZA 4,2005-06-09T10:30:00,2005-06-09T12:00:00
1698,05S,Risk Management,H D204 (UZA 4),UZA 4,2005-06-20T16:30:00,2005-06-20T18:00:00
1699,05S,E-Commerce-Recht (fallorientierte LV),H X (Kolpinghaus),Kolpinghaus,2005-03-04T14:00:00,2005-03-04T17:00:00
1699,05S,E-Commerce-Recht (fallorientierte LV),H X (Kolpinghaus),Kolpinghaus,2005-03-18T14:00:00,2005-03-18T17:00:00
1699,05S,E-Commerce-Recht (fallorientierte LV),H X (Kolpinghaus),Kolpinghaus,2005-04-22T14:00:00,2005-04-22T17:00:00
1699,05S,E-Commerce-Recht (fallorientierte LV),H X (Kolpinghaus),Kolpinghaus,2005-05-06T14:00:00,2005-05-06T17:00:00
1699,05S,E-Commerce-Recht (fallorientierte LV),SR XI (Kolpinghaus),Kolpinghaus,2005-05-20T14:00:00,2005-05-20T17:00:00
1699,05S,E-Commerce-Recht (fallorientierte LV),H X (Kolpinghaus),Kolpinghaus,2005-06-10T14:00:00,2005-06-10T17:00:00
1699,05S,E-Commerce-Recht (fallorientierte LV),H X (Kolpinghaus),Kolpinghaus,2005-06-24T14:00:00,2005-06-24T17:00:00
1701,05S,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-03-02T14:30:00,2005-03-02T16:00:00
1701,05S,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-03-09T14:30:00,2005-03-09T16:00:00
1701,05S,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-03-16T14:30:00,2005-03-16T16:00:00
1701,05S,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-04-13T14:30:00,2005-04-13T16:00:00
1701,05S,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-04-20T14:30:00,2005-04-20T16:00:00
1701,05S,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-04-27T14:30:00,2005-04-27T16:00:00
1701,05S,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-05-04T14:30:00,2005-05-04T16:00:00
1701,05S,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-05-11T14:30:00,2005-05-11T16:00:00
1701,05S,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-05-18T14:30:00,2005-05-18T16:00:00
1701,05S,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-05-25T14:30:00,2005-05-25T16:00:00
1701,05S,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-06-01T14:30:00,2005-06-01T16:00:00
1701,05S,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-06-08T14:30:00,2005-06-08T16:00:00
1701,05S,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-06-15T14:30:00,2005-06-15T16:00:00
1701,05S,Wirtschaftsprivatrecht III (zweistündig),H 2006 (UZA 3),UZA 3,2005-06-22T15:00:00,2005-06-22T16:30:00
1702,05S,Credit Risk - Measurement,H D204 (UZA 4),UZA 4,2005-03-01T13:30:00,2005-03-01T15:00:00
1702,05S,Credit Risk - Measurement,H D204 (UZA 4),UZA 4,2005-03-08T13:30:00,2005-03-08T15:00:00
1702,05S,Credit Risk - Measurement,H D204 (UZA 4),UZA 4,2005-03-15T13:30:00,2005-03-15T15:00:00
1702,05S,Credit Risk - Measurement,H D204 (UZA 4),UZA 4,2005-04-12T13:30:00,2005-04-12T15:00:00
1702,05S,Credit Risk - Measurement,H D204 (UZA 4),UZA 4,2005-04-19T13:30:00,2005-04-19T15:00:00
1702,05S,Credit Risk - Measurement,H D204 (UZA 4),UZA 4,2005-04-26T13:30:00,2005-04-26T15:00:00
1702,05S,Credit Risk - Measurement,H D204 (UZA 4),UZA 4,2005-05-03T13:30:00,2005-05-03T15:00:00
1702,05S,Credit Risk - Measurement,H D204 (UZA 4),UZA 4,2005-05-10T13:30:00,2005-05-10T15:00:00
1702,05S,Credit Risk - Measurement,H D204 (UZA 4),UZA 4,2005-05-24T13:30:00,2005-05-24T15:00:00
1702,05S,Credit Risk - Measurement,H D204 (UZA 4),UZA 4,2005-05-31T13:30:00,2005-05-31T15:00:00
1702,05S,Credit Risk - Measurement,H D204 (UZA 4),UZA 4,2005-06-07T13:30:00,2005-06-07T15:00:00
1702,05S,Credit Risk - Measurement,H D204 (UZA 4),UZA 4,2005-06-14T13:30:00,2005-06-14T15:00:00
1702,05S,Credit Risk - Measurement,H D204 (UZA 4),UZA 4,2005-06-21T13:30:00,2005-06-21T15:00:00
1703,05S,Unternehmensbewertung und -finanzierung,H 2006 (UZA 3),UZA 3,2005-04-27T09:00:00,2005-04-27T18:00:00
1703,05S,Unternehmensbewertung und -finanzierung,H 2006 (UZA 3),UZA 3,2005-04-30T09:00:00,2005-04-30T18:00:00
1703,05S,Unternehmensbewertung und -finanzierung,H 0001 (UZA 3),UZA 3,2005-05-23T19:15:00,2005-05-23T20:15:00
1703,05S,Unternehmensbewertung und -finanzierung,H 2006 (UZA 3),UZA 3,2005-05-28T09:00:00,2005-05-28T18:00:00
1703,05S,Unternehmensbewertung und -finanzierung,H 0001 (UZA 3),UZA 3,2005-06-13T19:15:00,2005-06-13T20:00:00
1704,05S,Wahlfach: Vertiefungskurs II - IT-Recht,H 2004 (UZA 3),UZA 3,2005-03-03T16:30:00,2005-03-03T18:00:00
1704,05S,Wahlfach: Vertiefungskurs II - IT-Recht,H 2004 (UZA 3),UZA 3,2005-03-10T16:30:00,2005-03-10T18:00:00
1704,05S,Wahlfach: Vertiefungskurs II - IT-Recht,H 2004 (UZA 3),UZA 3,2005-03-17T16:30:00,2005-03-17T18:00:00
1704,05S,Wahlfach: Vertiefungskurs II - IT-Recht,H 2004 (UZA 3),UZA 3,2005-04-14T16:30:00,2005-04-14T18:00:00
1704,05S,Wahlfach: Vertiefungskurs II - IT-Recht,H 2004 (UZA 3),UZA 3,2005-04-21T16:30:00,2005-04-21T18:00:00
1704,05S,Wahlfach: Vertiefungskurs II - IT-Recht,H 2004 (UZA 3),UZA 3,2005-04-28T16:30:00,2005-04-28T18:00:00
1704,05S,Wahlfach: Vertiefungskurs II - IT-Recht,H 2004 (UZA 3),UZA 3,2005-05-12T16:30:00,2005-05-12T18:00:00
1704,05S,Wahlfach: Vertiefungskurs II - IT-Recht,H 2004 (UZA 3),UZA 3,2005-05-19T16:30:00,2005-05-19T18:00:00
1704,05S,Wahlfach: Vertiefungskurs II - IT-Recht,H 2004 (UZA 3),UZA 3,2005-06-02T16:30:00,2005-06-02T18:00:00
1704,05S,Wahlfach: Vertiefungskurs II - IT-Recht,H 2004 (UZA 3),UZA 3,2005-06-09T16:30:00,2005-06-09T18:00:00
1704,05S,Wahlfach: Vertiefungskurs II - IT-Recht,H 2004 (UZA 3),UZA 3,2005-06-16T16:30:00,2005-06-16T18:00:00
1704,05S,Wahlfach: Vertiefungskurs II - IT-Recht,H 2004 (UZA 3),UZA 3,2005-06-23T16:30:00,2005-06-23T18:00:00
1705,05S,DiplomandInnenseminar: Sozialpolitik,SR D316 (Schneider/Walther),UZA 4,2005-02-24T16:00:00,2005-02-24T18:00:00
1705,05S,DiplomandInnenseminar: Sozialpolitik,SR D316 (Schneider/Walther),UZA 4,2005-03-17T16:00:00,2005-03-17T18:00:00
1705,05S,DiplomandInnenseminar: Sozialpolitik,SR D316 (Schneider/Walther),UZA 4,2005-04-18T16:00:00,2005-04-18T18:00:00
1705,05S,DiplomandInnenseminar: Sozialpolitik,SR D316 (Schneider/Walther),UZA 4,2005-05-23T16:00:00,2005-05-23T18:00:00
1705,05S,DiplomandInnenseminar: Sozialpolitik,SR D316 (Schneider/Walther),UZA 4,2005-06-20T16:00:00,2005-06-20T18:00:00
1709,05S,Doing Business in Emerging Markets,SR 5.48 (D),UZA 1,2005-03-15T10:00:00,2005-03-15T14:00:00
1709,05S,Doing Business in Emerging Markets,SR 5.48 (D),UZA 1,2005-03-16T08:00:00,2005-03-16T12:00:00
1709,05S,Doing Business in Emerging Markets,Freizeitzentrum,UZA 1,2005-05-19T09:00:00,2005-05-19T13:00:00
1709,05S,Doing Business in Emerging Markets,H 2.19 (A),UZA 1,2005-05-20T09:00:00,2005-05-20T13:00:00
1709,05S,Doing Business in Emerging Markets,SR 5.48 (D),UZA 1,2005-06-09T17:30:00,2005-06-09T21:30:00
1709,05S,Doing Business in Emerging Markets,SR 5.43 (A),UZA 1,2005-06-10T15:45:00,2005-06-10T19:45:00
1710,05S,Negotiation Management,H 2.28 (C),UZA 1,2005-04-13T13:00:00,2005-04-13T19:00:00
1710,05S,Negotiation Management,H 2.28 (C),UZA 1,2005-04-14T10:00:00,2005-04-14T16:00:00
1710,05S,Negotiation Management,H 2.28 (C),UZA 1,2005-04-15T09:00:00,2005-04-15T15:00:00
1710,05S,Negotiation Management,H 2.28 (C),UZA 1,2005-04-16T09:00:00,2005-04-16T15:00:00
1711,05S,Financial Statement Analysis,Freizeitzentrum,UZA 1,2005-05-09T09:00:00,2005-05-09T13:00:00
1711,05S,Financial Statement Analysis,H 4.37 (A),UZA 1,2005-05-09T13:30:00,2005-05-09T17:30:00
1711,05S,Financial Statement Analysis,H 2.28 (C),UZA 1,2005-05-10T09:00:00,2005-05-10T14:30:00
1711,05S,Financial Statement Analysis,H 2.28 (C),UZA 1,2005-05-12T09:00:00,2005-05-12T17:00:00
1712,05S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe,S. 2008 (UZA 3),UZA 3,2005-05-17T08:00:00,2005-05-17T12:00:00
1712,05S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe,S. 2008 (UZA 3),UZA 3,2005-05-18T08:00:00,2005-05-18T12:00:00
1712,05S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe,S. 2008 (UZA 3),UZA 3,2005-05-19T08:00:00,2005-05-19T12:00:00
1712,05S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe,S. 2008 (UZA 3),UZA 3,2005-05-20T08:00:00,2005-05-20T12:00:00
1712,05S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe,S. 2008 (UZA 3),UZA 3,2005-05-23T08:00:00,2005-05-23T12:00:00
1712,05S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe,S. 2008 (UZA 3),UZA 3,2005-05-24T08:00:00,2005-05-24T12:00:00
1712,05S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe,S. 2008 (UZA 3),UZA 3,2005-05-25T08:00:00,2005-05-25T12:00:00
1712,05S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe,S. 2008 (UZA 3),UZA 3,2005-05-27T08:00:00,2005-05-27T12:00:00
1712,05S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe,S. 2008 (UZA 3),UZA 3,2005-05-30T08:00:00,2005-05-30T14:00:00
1712,05S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe,S. 2008 (UZA 3),UZA 3,2005-05-31T08:00:00,2005-05-31T12:00:00
1712,05S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe,S. 2008 (UZA 3),UZA 3,2005-06-01T08:00:00,2005-06-01T12:00:00
1712,05S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe,S. 2008 (UZA 3),UZA 3,2005-06-02T08:00:00,2005-06-02T12:00:00
1712,05S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe,S. 2008 (UZA 3),UZA 3,2005-06-03T08:00:00,2005-06-03T12:00:00
1712,05S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe,S. 2008 (UZA 3),UZA 3,2005-06-06T08:00:00,2005-06-06T12:00:00
1712,05S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe,S. 2008 (UZA 3),UZA 3,2005-06-07T08:00:00,2005-06-07T12:00:00
1712,05S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe,S. 2008 (UZA 3),UZA 3,2005-06-08T08:00:00,2005-06-08T12:00:00
1712,05S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe,S. 2008 (UZA 3),UZA 3,2005-06-09T08:00:00,2005-06-09T12:00:00
1712,05S,Austria-Illinois Austauschprogramm IV: Deutsch Mittelstufe,S. 2008 (UZA 3),UZA 3,2005-06-10T08:00:00,2005-06-10T12:00:00
1715,05S,Wirtschaftskommunikation IV - Italienisch,SR 5.45 (B),UZA 1,2005-03-03T11:30:00,2005-03-03T13:00:00
1715,05S,Wirtschaftskommunikation IV - Italienisch,SR 5.45 (B),UZA 1,2005-03-10T11:30:00,2005-03-10T13:00:00
1715,05S,Wirtschaftskommunikation IV - Italienisch,SR 5.45 (B),UZA 1,2005-03-17T11:30:00,2005-03-17T13:00:00
1715,05S,Wirtschaftskommunikation IV - Italienisch,SR 5.45 (B),UZA 1,2005-04-14T11:30:00,2005-04-14T13:00:00
1715,05S,Wirtschaftskommunikation IV - Italienisch,SR 5.45 (B),UZA 1,2005-04-21T11:30:00,2005-04-21T13:00:00
1715,05S,Wirtschaftskommunikation IV - Italienisch,SR 5.45 (B),UZA 1,2005-04-28T11:30:00,2005-04-28T13:00:00
1715,05S,Wirtschaftskommunikation IV - Italienisch,SR 5.45 (B),UZA 1,2005-05-12T11:30:00,2005-05-12T13:00:00
1715,05S,Wirtschaftskommunikation IV - Italienisch,SR 5.45 (B),UZA 1,2005-05-19T11:30:00,2005-05-19T13:00:00
1715,05S,Wirtschaftskommunikation IV - Italienisch,SR 5.45 (B),UZA 1,2005-06-02T11:30:00,2005-06-02T13:00:00
1715,05S,Wirtschaftskommunikation IV - Italienisch,SR 5.45 (B),UZA 1,2005-06-09T11:30:00,2005-06-09T13:00:00
1715,05S,Wirtschaftskommunikation IV - Italienisch,SR 5.45 (B),UZA 1,2005-06-16T11:30:00,2005-06-16T13:00:00
1715,05S,Wirtschaftskommunikation IV - Italienisch,SR 5.45 (B),UZA 1,2005-06-23T11:30:00,2005-06-23T13:00:00
1716,05S,Wirtschaftskommunikation IV - Italienisch,SR B206 (UZA 4),UZA 4,2005-03-02T17:00:00,2005-03-02T18:30:00
1716,05S,Wirtschaftskommunikation IV - Italienisch,SR B206 (UZA 4),UZA 4,2005-03-09T17:00:00,2005-03-09T18:30:00
1716,05S,Wirtschaftskommunikation IV - Italienisch,SR B206 (UZA 4),UZA 4,2005-03-16T17:00:00,2005-03-16T18:30:00
1716,05S,Wirtschaftskommunikation IV - Italienisch,SR B206 (UZA 4),UZA 4,2005-04-13T17:00:00,2005-04-13T18:30:00
1716,05S,Wirtschaftskommunikation IV - Italienisch,SR B206 (UZA 4),UZA 4,2005-04-20T17:00:00,2005-04-20T18:30:00
1716,05S,Wirtschaftskommunikation IV - Italienisch,SR B206 (UZA 4),UZA 4,2005-04-27T17:00:00,2005-04-27T18:30:00
1716,05S,Wirtschaftskommunikation IV - Italienisch,SR B206 (UZA 4),UZA 4,2005-05-04T17:00:00,2005-05-04T18:30:00
1716,05S,Wirtschaftskommunikation IV - Italienisch,SR B206 (UZA 4),UZA 4,2005-05-11T17:00:00,2005-05-11T18:30:00
1716,05S,Wirtschaftskommunikation IV - Italienisch,SR B206 (UZA 4),UZA 4,2005-05-18T17:00:00,2005-05-18T18:30:00
1716,05S,Wirtschaftskommunikation IV - Italienisch,SR B206 (UZA 4),UZA 4,2005-05-25T17:00:00,2005-05-25T18:30:00
1716,05S,Wirtschaftskommunikation IV - Italienisch,SR B206 (UZA 4),UZA 4,2005-06-01T17:00:00,2005-06-01T18:30:00
1716,05S,Wirtschaftskommunikation IV - Italienisch,SR B206 (UZA 4),UZA 4,2005-06-08T17:00:00,2005-06-08T18:30:00
1716,05S,Wirtschaftskommunikation IV - Italienisch,SR B206 (UZA 4),UZA 4,2005-06-15T17:00:00,2005-06-15T18:30:00
1717,05S,Anfängerkurs II: Italienisch,H 4.39 (B),UZA 1,2005-03-02T11:00:00,2005-03-02T12:30:00
1717,05S,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-03-03T11:30:00,2005-03-03T13:00:00
1717,05S,Anfängerkurs II: Italienisch,H 4.39 (B),UZA 1,2005-03-09T11:00:00,2005-03-09T12:30:00
1717,05S,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-03-10T11:30:00,2005-03-10T13:00:00
1717,05S,Anfängerkurs II: Italienisch,H 4.39 (B),UZA 1,2005-03-16T11:00:00,2005-03-16T12:30:00
1717,05S,Anfängerkurs II: Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2005-03-17T11:30:00,2005-03-17T13:00:00
1717,05S,Anfängerkurs II: Italienisch,H 4.39 (B),UZA 1,2005-04-13T11:00:00,2005-04-13T12:30:00
