course_id,semester,name
1274,17W,Fremdsprachliche Wirtschaftskommunikation V - Spanisch
1276,17W,Fremdsprachliche Wirtschaftskommunikation V - Französisch
1279,17W,Electives Bloc Course I - International Business
1282,17W,Projektmanagement mit SAP
1283,17W,Research Seminar System Analysis
1284,17W,Advanced Topics in Marketing Management: High Tech Marketing
1285,17W,E&I Zone 1: Business Research Methods
1286,17W,Intercultural Competence for CEE
1287,17W,Information Systems Accountability and Performance Management I
1288,17W,Global Branding
1289,17W,PhD Seminar
1290,17W,Dissertanten/innenseminar aus Wirtschaftsstrafrecht
1291,17W,E&I Project 4: New Business Development 1
1292,17W,Wahlfach - Sozial- und Wirtschaftsgeschichte
1293,17W,Y2CO QFin Master Thesis Seminar
1294,17W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
1295,17W,Produktionsmanagement (Research Seminar)
1296,17W,Research Seminar in Economics
1297,17W,Grundkurs Steuerrecht
1298,17W,Presenting in English
1299,17W,ZuWi II: Nachhaltiger Konsum
1300,17W,Praxisdialog - Marketing Insights
1301,17W,Accounting & Management Control III
1302,17W,"Personal, Führung, Organisation"
1303,17W,"Personal, Führung, Organisation"
1304,17W,"Personal, Führung, Organisation"
1305,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch
1306,17W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
1307,17W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
1308,17W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
1309,17W,"Personal, Führung, Organisation"
1310,17W,Wirtschafts- und Finanzpolitik
1311,17W,ExInt I: Außenhandelsmanagement
1312,17W,ExInt I: KMU-Management
1313,17W,Wirtschafts- und Finanzpolitik
1314,17W,Wirtschafts- und Finanzpolitik
1315,17W,Wirtschafts- und Finanzpolitik
1316,17W,Wirtschafts- und Finanzpolitik
1317,17W,Organisational Learning
1318,17W,Steuerpolitik
1319,17W,Seminar aus europäischem Steuerrecht
1320,17W,Negotiating in English
1321,17W,Gesellschafts- und Kapitalmarktrecht
1322,17W,Information Systems Accountability and Performance Management II
1324,17W,Kurs II - Logistikmanagement (Gruppe B)
1327,17W,Angewandte Mikroökonomik
1328,17W,"Business Geographics: Innovation, Unternehmensnetzwerke und räumliche Innovationsanalyse 1"
1329,17W,Angewandte Mikroökonomik
1330,17W,Advanced Subject in Economics - International Economics
1331,17W,"Business Geographics: Innovation, Unternehmensnetzwerke und räumliche Innovationsanalyse 2"
1332,17W,IS Development Management and Control
1333,17W,Wirtschafts- und Finanzpolitik für Jurist/inn/en
1334,17W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1335,17W,Fundamentals of European Law
1336,17W,Angewandte Mikroökonomik
1337,17W,Interdisciplinary Research Seminar
1339,17W,Knowledge-based Management
1340,17W,IS Operations Management and Control
1341,17W,Spezialisierungslehrveranstaltung - Industrieökonomie
1342,17W,International Business Applications
1343,17W,International Business Applications
1345,17W,Global Markets - Industry Evolution and Firm Strategy
1346,17W,ICT Basics
1347,17W,Game Theory
1348,17W,Brand Management
1351,17W,Internet Economics
1353,17W,Research Seminar on Information Management and Control
1355,17W,SBWL Kurs IV - Wirtschaftstraining & Bildungsmanagement
1356,17W,Betriebliche Informationssysteme II
1357,17W,Pricing Project Challenge in a B2B-Marketing-Context
1358,17W,Research Seminar on Information Management and Control
1359,17W,Spieltheorie
1360,17W,Ökonometrie II
1361,17W,Finanz- und Rechnungswesen
1362,17W,Managerial Economics
1363,17W,Arbeiten in Teams
1364,17W,Arbeiten in Teams
1365,17W,E&I Project 6: Business Model Innovation
1366,17W,Wirtschaftskrisen aus der Sicht des Rechnungswesens
1368,17W,Strafverteidigung in der Praxis
1369,17W,Strafrecht
1370,17W,Öffentliches Wirtschaftsrecht
1371,17W,Arbeiten in Teams
1372,17W,Arbeiten in Teams
1373,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1374,17W,Wirtschaftsgeographie
1375,17W,Economic History
1376,17W,Wirtschaftsgeschichte
1377,17W,Wirtschaftsgeschichte
1379,17W,Unternehmensgründung - Der Weg zum eigenen Unternehmen
1382,17W,SBWL Kurs I - Grundzüge der Bilanzierung und Unternehmensbesteuerung
1384,17W,Grundlagen wissenschaftlichen Arbeitens
1385,17W,Business Project
1386,17W,Wirtschaftssoziologie
1387,17W,Wirtschaftssoziologie
1388,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1389,17W,ZuWi II: Nachhaltige Ressourcennutzung im Zeitalter der Globalisierung
1390,17W,ZuWi II: Nachhaltigkeit und soziale Wertepräferenzen
1391,17W,Becoming a Global Leader
1392,17W,ZuWi II: Nachhaltigkeit oder Kollaps? Zur Transformationsfähigkeit kapitalistischer Gesellschaften
1393,17W,Advanced Strategies in CEE
1394,17W,Fremdsprachliche Wirtschaftskommunikation V - Englisch / Doing Effective Presentations in English
1395,17W,Process Implementation
1396,17W,Research Seminar System Analysis
1397,17W,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / The Language of Accounting
1398,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1399,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1401,17W,Research Proposal
1402,17W,Bosnisch-Kroatisch-Serbisch für AnfängerInnen I
1403,17W,Einstufungstest Wirtschaftskommunikation Deutsch
1404,17W,Data-Oriented Information Business
1405,17W,"Managing People, Teams and Organizations Across Cultures"
1406,17W,Writing Academic Papers
1407,17W,ZuWi II: Gut - gerecht - nachhaltig: Gesellschaft und Opposition
1408,17W,Personalführung
1409,17W,Einführung ins Masterstudium Steuern und Rechnungslegung
1410,17W,Investing in Emerging Markets
1411,17W,Arbeiten in Teams
1412,17W,Strategy and International Political Economy
1413,17W,Corporate Finance
1416,17W,Block Seminar: Global Stakeholder Management and Corporate Responsibility
1417,17W,Wahlfach - Regionalwirtschaft II
1418,17W,Wahlfach - Umwelt und Wirtschaft II
1419,17W,Marketing Research
1420,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1421,17W,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Language and Diversity in Business Communication
1422,17W,Skill Seminar: HR Management in Global Corporations
1423,17W,Skill Seminar with Simon Kucher
1424,17W,KRISP - Presentation Skill Seminar with A. T. Kearney
1425,17W,Negotiation Skill Seminar with Henkel
1426,17W,Skill Seminar: The Rules of the Game (on Startups and Kitchen Tables)
1427,17W,ZuWi II: Corporate Social Responsibility - Ernst gemeint oder PR-Gag?
1428,17W,ZuWi II: Verantwortungsvolle Innovation - Innovationsprozesse nachhaltig gestalten
1429,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1430,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1432,17W,Basics in Finance
1434,17W,Basiskurs I - Französisch
1435,17W,Managerial Economics
1436,17W,Nachhaltiges Produktionsmanagement
1438,17W,Grundlagen wissenschaftlichen Arbeitens
1439,17W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
1441,17W,"Skill Seminar: ""Leading Your Life"""
1442,17W,Information Systems Development
1443,17W,Distributed Systems
1444,17W,Arbeiten in Teams
1445,17W,Logistik für den Industriebetrieb
1446,17W,Consumer Behavior
1447,17W,Integrated Marketing with Special Focus on Digital Stakeholders
1448,17W,Research in Tax Accounting
1449,17W,Jurisprudential Perspectives of Taxation Law
1450,17W,S3INTF1/2 International Finance
1451,17W,"Personal, Führung, Organisation"
1452,17W,Algorithmic Trading
1453,17W,Österreich-Seminar: Österreichisches Öffentliches Recht unter besonderer Berücksichtigung des Wirtschaftsrechts
1454,17W,International Finance
1455,17W,Repetitorium aus Accounting & Management Control I
1456,17W,Kurs II - Arbeiten in der Übungsfirma
1457,17W,Electives Bloc Course II - International Business
1459,17W,International Marketing and Management II: International Marketing C
1460,17W,Global Marketing Communications
1462,17W,"Personal, Führung, Organisation"
1463,17W,"Personal, Führung, Organisation"
1464,17W,"Personal, Führung, Organisation"
1466,17W,Consumer Behavior
1467,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1468,17W,"Personal, Führung, Organisation"
1469,17W,"Personal, Führung, Organisation"
1470,17W,"Personal, Führung, Organisation"
1471,17W,Publishing in Different Academic Communities
1472,17W,Wirtschaftskommunikation Deutsch Ia
1473,17W,"Personal, Führung, Organisation"
1474,17W,Moot Court Gesellschaftsrecht - Vertragsgestaltung und Vertragsdurchsetzung
1475,17W,Wirtschafts- und Finanzpolitik für Jurist/inn/en
1476,17W,FiRe Revision Course in Asset Management
1477,17W,Spieltheorie
1478,17W,QF Revision Course in Mathematics I
1479,17W,Heterodoxe Ökonomie
1480,17W,"Personal, Führung, Organisation"
1481,17W,"Personal, Führung, Organisation"
1482,17W,"Personal, Führung, Organisation"
1483,17W,"Personal, Führung, Organisation"
1484,17W,"Personal, Führung, Organisation"
1485,17W,"Personal, Führung, Organisation"
1486,17W,"Personal, Führung, Organisation"
1487,17W,"Personal, Führung, Organisation"
1488,17W,"Personal, Führung, Organisation"
1489,17W,"Personal, Führung, Organisation"
1490,17W,"Personal, Führung, Organisation"
1491,17W,"Personal, Führung, Organisation"
1492,17W,"Personal, Führung, Organisation"
1493,17W,"Personal, Führung, Organisation"
1494,17W,"Personal, Führung, Organisation"
1495,17W,"Personal, Führung, Organisation"
1500,17W,Konzepte und Instrumente des Public und Nonprofit Management
1501,17W,Projektseminar
1502,17W,Social Entrepreneurship
1504,17W,Außenhandel: Theorie und Politik
1505,17W,Wirtschafts- und Finanzpolitik für Jurist/inn/en
1506,17W,Wirtschafts- und Finanzpolitik
1507,17W,Wirtschafts- und Finanzpolitik für Jurist/inn/en
1508,17W,Wirtschafts- und Finanzpolitik für Jurist/inn/en
1509,17W,Bridging Course: Natural Sciences
1510,17W,"Growth, Well-Being and Development"
1511,17W,"History & Philosophy of Science: Ontology, Epistemology, Methodology"
1512,17W,Quantitative and Qualitative Methods II
1513,17W,Grundlagen der Sozioökonomie
1514,17W,PhD Research Seminar in Mathematics for Economics and Business
1515,17W,Internationale Makroökonomik
1516,17W,Vertiefende Wirtschaftspolitik
1517,17W,Vertiefende Makroökonomik
1518,17W,E&I Project 7: Garage: Build your own Start-up
1519,17W,Ausgewählte Themen der Mikroökonomik
1520,17W,Managerial Economics
1521,17W,Angewandte Ökonomie
1522,17W,Repetitorium aus Grundlagen der Volkswirtschaftslehre
1523,17W,Repetitorium aus Grundlagen der Volkswirtschaftslehre
1528,17W,Fremdsprachliche Wirtschaftskommunikation I - Französisch
1529,17W,Fremdsprachliche Wirtschaftskommunikation I - Französisch
1530,17W,Fremdsprachliche Wirtschaftskommunikation I - Französisch
1531,17W,Fremdsprachliche Wirtschaftskommunikation I - Französisch
1533,17W,Data Mining and Decision Support Systems
1534,17W,Taktiken der Vertragsverhandlung
1535,17W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1536,17W,Specialization in Business Administration Course I - Introduction to Supply Chain Management
1537,17W,Specialisation in Business Administration Course II - Analysis and Optimization of Distribution Networks
1538,17W,Specialization in Business Administration Course III - Supply Chain Modelling and Design
1539,17W,Öffentliches Wirtschaftsrecht
1540,17W,European Law and Economics
1541,17W,Öffentliches Wirtschaftsrecht
1542,17W,Öffentliches Wirtschaftsrecht
1543,17W,Sozialwissenschaftliche Theorien
1544,17W,ZuWi II: Nachhaltige Arbeit und Arbeitszeiten im Wandel
1545,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1546,17W,IT Governance and Controlling
1547,17W,Fremdsprachliche Wirtschaftskommunikation I - Französisch
1548,17W,Fremdsprachliche Wirtschaftskommunikation I - Französisch
1549,17W,Fremdsprachliche Wirtschaftskommunikation I - Französisch
1550,17W,Ökonometrie I
1552,17W,Introduction to Tax Law
1553,17W,Arbeitsrecht - System und Fallbeispiele
1554,17W,Grundzüge des Sozialrechts - System und Fallbeispiele
1555,17W,Grundzüge des Sozialrechts - System und Fallbeispiele
1557,17W,Betriebliche Informationssysteme II
1558,17W,Einführung in die empirische Sozialforschung
1559,17W,Einführung in die empirische Sozialforschung
1560,17W,"Moderne Gesellschaften II: Funktionen, Leistungen, Probleme"
1561,17W,Business Information Systems II
1562,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1563,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1564,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1567,17W,Verfassungsgerichtsbarkeit
1568,17W,Business Information Systems
1569,17W,docs@work - Doctoral Thesis Presentations: Interactive Marketing & Social Media
1570,17W,Wirtschaftspolitik
1573,17W,ZuWi II: Arbeit in einer nachhaltigen Wirtschaft
1575,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1577,17W,Betriebswirtschaftliche Vernetzung I
1578,17W,Betriebswirtschaftliche Vernetzung I
1579,17W,Business Information Systems II
1580,17W,Sozialpolitik
1581,17W,Grundlagen rechtswissenschaftlichen Arbeitens
1582,17W,Grundlagen wissenschaftlichen Arbeitens
1584,17W,Service Learning I
1585,17W,Wahlfach - Umwelt und Wirtschaft I
1586,17W,ZuWi II: Die Transformation der Wachstumsgesellschaft
1587,17W,Service Learning I
1588,17W,Service Learning I
1590,17W,Lawyering in European Law
1591,17W,Research Seminar
1592,17W,Research Seminar - Gender and Diversity Management
1593,17W,Strafrecht II: Strafprozessrecht
1594,17W,Kommunikation und Konfliktmanagement
1595,17W,Kommunikation und Konfliktmanagement
1596,17W,Kommunikation und Konfliktmanagement
1597,17W,Kommunikation und Konfliktmanagement
1598,17W,Kooperativ Verhandeln
1599,17W,Specialization in Business Administration Course I - IFRS Accounting
1600,17W,Kooperativ Verhandeln
1601,17W,Specialization in Business Administration Course II - International Corporate Reporting
1602,17W,Specialization in Business Administration Course III - Advanced Management Accounting
1606,17W,Überzeugend argumentieren und effektiv präsentieren
1607,17W,Überzeugend argumentieren und effektiv präsentieren
1608,17W,Organisational Behavior
1609,17W,Strategisches Management
1610,17W,Strategic Management
1611,17W,Strategic Management
1612,17W,Supply Chain Finance and Risks 2 (FR 2)
1613,17W,International Market Entry
1614,17W,Besprechungen moderieren
1615,17W,Elective - Incentive Systems
1616,17W,Kooperativ Verhandeln
1617,17W,Basiskurs I - Italienisch
1619,17W,Unternehmenssimulation
1620,17W,Unternehmenssimulation
1621,17W,Wirtschaftspolitik
1623,17W,Masterarbeit Coaching
1624,17W,Masterarbeit Coaching
1625,17W,Masterarbeit Coaching
1627,17W,Masterarbeit Coaching
1628,17W,Masterarbeit Coaching
1629,17W,Consulting und Organisationsanalyse
1630,17W,Corporate Social Responsibility und Business Ethics
1631,17W,"Organizational Change, Creativity und Innovation"
1632,17W,Leadership
1633,17W,Y2CO QFin Master Thesis Seminar
1634,17W,Y2STO Paper Reading and Writing
1635,17W,Y2E Portfolio Management - Applications
1638,17W,Prüfungskurs für Einführung in die Rechtswissenschaften
1640,17W,Basics in Finance
1641,17W,Numerische Methoden in der Finanzwirtschaft
1642,17W,E&I Research Forum 1
1644,17W,Kleine Gespräche - Große Wirkung! - Small Talk für Kontakte und Karriere
1645,17W,"The Power of Words! - Technik, Tricks und Training des Rhetorischen Auftritts"
1646,17W,Gaining and Maintaining Global Competitive Advantage
1647,17W,Grundlagen wissenschaftlichen Arbeitens
1649,17W,Supply Chain Finance and Risks 1 (FR 1)
1651,17W,Grund- und Menschenrechte
1653,17W,ZuWi II: Wie und was entwickeln? Nachholende und nachhaltige Entwicklung
1654,17W,Verfassungsrecht und Verfassungswirklichkeit - Wie funktioniert der Staat?
1655,17W,"Law and Language: Key Concepts, Cases and Comparative Challenges"
1656,17W,Course III/IV - Supply Chain Management
1657,17W,Kurs III/IV - Management von Logistikunternehmen
1658,17W,Doing Business in the CEE Region: An Applied Marketing Perspective
1659,17W,Kolloquium Raum und Wirtschaft
1660,17W,"Fallstudien im Bankvertragsrecht, Kreditsicherung und Insolvenzverfahren"
1661,17W,Research Seminar System Analysis
1662,17W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
1663,17W,Tax and Development
1664,17W,Arbeiten in Teams
1666,17W,Auffrischungskurs Russisch
1667,17W,"Interview Training - Do's, Don'ts und Must's"
1668,17W,Grundkurs Steuerrecht
1669,17W,Thesis Seminar: How to Write a Thesis
1670,17W,Thesis Seminar: How to Write a Thesis
1671,17W,Thesis Seminar: How to Write a Thesis
1672,17W,Thesis Seminar: How to Write a Thesis
1674,17W,Macroeconomic Challenges of Europe
1675,17W,European Economic Integration: EU Common Policies
1676,17W,The US and EU Financial Systems - A Comparative Analysis
1677,17W,Social Media Marketing
1678,17W,Intelligent Customer Interaction II
1679,17W,Intelligent Customer Interaction I
1680,17W,The TOPSIM International Business Simulation Game: Prove Your CxO Capabilities During a Course
1681,17W,MNCs and Political Markets
1682,17W,Advanced Issues of European Business Law
1683,17W,International Finance
1684,17W,Wahlfach - Umwelt und Wirtschaft II
1685,17W,Grundkurs Steuerrecht
1688,17W,Grundlagen rechtswissenschaftlichen Arbeitens
1689,17W,Begleitveranstaltung zu den Schulpraktischen Studien
1690,17W,Social Policy
1691,17W,Seminar aus Wirtschaftsinformatik
1693,17W,Advanced Macroeconometrics: Applications
1695,17W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
1696,17W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
1698,17W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
1699,17W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
1700,17W,PhD Seminar International Business
1701,17W,PhD Seminar International Business
1703,17W,Einstieg in die SBWL: KMU-Management
1704,17W,Einstieg in die SBWL: Betriebswirtschaftslehre des Außenhandels
1707,17W,Einstieg in die SBWL: Consumer Research and Marketing Communication
1708,17W,Einstieg in die SBWL: Diversitätsmanagement
1711,17W,Einstieg in die SBWL: Handel und Marketing
1715,17W,Access to Specialization in Business Administration: International Business
1716,17W,Access to Specialization in Business Administration: International Marketing Management
1717,17W,Einstieg in die SBWL: Marketing
1719,17W,Einstieg in die SBWL: Produktionsmanagement
1721,17W,Einstieg in die SBWL: Rechnungslegung und Steuerlehre
1723,17W,Access to Specialization in Business Administration: Supply Networks and Services
1724,17W,Einstieg in die SBWL: Transportwirtschaft und Logistik
1726,17W,Einstieg in die SBWL: Verhaltenswissenschaftlich orientiertes Management
1727,17W,Einstieg in die SBWL: Wirtschaftstraining & Bildungsmanagement
1728,17W,Soziale Kompetenz
1729,17W,Soziale Kompetenz
1730,17W,Soziale Kompetenz
1731,17W,Contemporary Global Policy Challenges
1732,17W,Erkenntnis- und Wissenschaftstheorie
1733,17W,Customer Relationship Management
1735,17W,Research Seminar in Service Marketing
1753,17W,Advanced Methods in Qualitative Methods
1755,17W,Europarecht
1756,17W,Soziale Kompetenz
1757,17W,Soziale Kompetenz
1758,17W,Soziale Kompetenz
1759,17W,Soziale Kompetenz
1760,17W,Soziale Kompetenz
1761,17W,Soziale Kompetenz
1762,17W,Soziale Kompetenz
1763,17W,Soziale Kompetenz
1764,17W,Soziale Kompetenz
1765,17W,Angewandte Mikroökonomik
1766,17W,SBWL Kurs II - Unternehmensberichterstattung nach UGB und IFRS
1768,17W,Wissenschaftliches Seminar
1769,17W,Wirtschafts- und Finanzpolitik für Jurist/inn/en
1770,17W,The Role of Subsidiaries in MNCs
1771,17W,Advanced Subject in Economics - Labor and Organizational Economics
1772,17W,Language in International Business
1775,17W,Internationale Makroökonomik
1777,17W,Angewandte Mikroökonomik
1778,17W,Angewandte Mikroökonomik
1779,17W,Wissenschaftliches Seminar
1786,17W,Internationale Makroökonomik
1787,17W,Internationale Makroökonomik
1788,17W,International Macroeconomics
1791,17W,Historische Strukturen und Prozesse: Konzepte und Perspektiven (Kurs 1)
1793,17W,Spezialgebiete der Wirtschaftspolitik: Geschlechterverhältnisse und Ökonomie
1794,17W,Grundlagen wissenschaftlichen Arbeitens
1795,17W,Angewandte Mikroökonomik
1796,17W,Angewandte Mikroökonomik
1797,17W,Angewandte Mikroökonomik
1798,17W,Angewandte Mikroökonomik
1799,17W,Digital Marketing Group B
1800,17W,Angewandte Mikroökonomik
1801,17W,Angewandte Mikroökonomik
1802,17W,Vertiefende Mikroökonomik
1803,17W,Service Marketing Gruppe B
1804,17W,Arbeitsrecht - System und Fallbeispiele
1805,17W,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele
1806,17W,Europäisches Arbeits- und Sozialrecht
1807,17W,Auffrischungskurs Mathematik für das Masterstudium Volkswirtschaft
1808,17W,Topics in Microeconomics
1809,17W,Tax Obstacles to International Economic Activity
1810,17W,Europäisches und öffentliches Wirtschaftsrecht II
1811,17W,Applied Microeconomics
1812,17W,Angewandte Mikroökonomik
1813,17W,Angewandte Mikroökonomik
1814,17W,Wirtschafts- und Finanzpolitik
1815,17W,Current Challenges in B2B Marketing
1817,17W,E&I Project 9: Consulting 2 - FinTech Edition 2
1818,17W,Wirtschafts- und Finanzpolitik
1819,17W,Grundlagen wissenschaftlichen Arbeitens
1821,17W,Methoden der Handels- und Marketingforschung
1822,17W,Mathematics for Economists
1823,17W,Data Processing 1
1824,17W,"Data Processing 2: Scalable Data Processing, Legal & Ethical Foundations of Data Science"
1825,17W,Europäisches Arbeits- und Sozialrecht
1829,17W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1830,17W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1831,17W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1832,17W,Applied Microeconomics
1834,17W,Data Analytics
1836,17W,Marketing Research
1837,17W,Politische Ökonomie und Theoriegeschichte
1839,17W,Netzwerksicherheit
1840,17W,Bayesian Econometrics I
1841,17W,Global Sustainability: A Marketing Perspective
1842,17W,Methoden II (Qualitative Sozialforschung)
1843,17W,Supply Chain Planning
1845,17W,Kommunikation und Konfliktmanagement
1846,17W,Kommunikation und Konfliktmanagement
1847,17W,Kommunikation und Konfliktmanagement
1848,17W,Öffentliches Wirtschaftsrecht
1849,17W,Personal Skills
1850,17W,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
1851,17W,Grundlagen wissenschaftlichen Arbeitens
1853,17W,"Interdisziplinäres sozioökonomisches Forschungspraktikum I: Sozialpolitik (Quantitative Methoden, Schwerpunkt: Multilevel-Analyse)"
1854,17W,Verfassungsrecht in Theorie und Praxis
1856,17W,"Kommunikation, Gefühls- und Konfliktmanagement"
1858,17W,Specialization in Business Administration Course V - Cases in International Financial Reporting & Earnings Management
1859,17W,SBWL Kurs V - Planning Simulations
1860,17W,Specialization in Business Administration Course IV - International Corporate Governance and Auditing
1862,17W,Specialization in Business Administration Course IV - Strategic Management and Organizational Design
1863,17W,SBWL Kurs V - Jahresabschlussprüfung
1864,17W,Access to Specialization in Business Administration: Data Science
1865,17W,SBWL Kurs II - Unternehmensberichterstattung nach UGB und IFRS
1866,17W,Globalisation and Social Policy II
1867,17W,Research Seminar in Business Communication
1868,17W,Zivilrecht für Fortgeschrittene
1871,17W,Special Topics in Economic Policy: Gender Relations and Economics
1872,17W,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
1873,17W,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
1874,17W,Grundlagen wissenschaftlichen Arbeitens
1875,17W,Grundlagen wissenschaftlichen Arbeitens
1876,17W,Arbeiten in Teams
1877,17W,Organisationstheorien
1878,17W,Wahlfach - Umwelt und Wirtschaft I
1879,17W,Zivilrecht für Fortgeschrittene
1880,17W,Strategisches Management
1881,17W,Conceptualisations of Modern Societies and Theories of Societal Change
1882,17W,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtsschutz
1883,17W,Zivilrecht I - Allgemeiner Teil/Schuldrecht AT
1884,17W,Zivilrecht II - Schuldrecht BT/IPR
1885,17W,"Zivilrecht III - Sachenrecht, Mehrpersonalität, Familienrecht"
1886,17W,Insolvenzrecht
1888,17W,"Sustainable Economics and Business II: Growth, Green Growth or Degrowth?"
1889,17W,Sustainable Economics and Business II: Actors and Spaces of Change
1892,17W,"ZuWi II: Nachhaltigkeit, internationaler Handel und Investitionsschutz"
1893,17W,ZuWi II: Was ist ein nachhaltiger Sozialstaat?
1894,17W,ZuWi II: Partizipation und Nachhaltigkeit
1895,17W,ZuWi II: Nachhaltigkeit im Spannungsfeld wirtschaftlicher Realitäten - Ein Paradoxon?
1897,17W,"Sustainable Economics and Business II: Inequality, Well-Being and Sustainability"
1898,17W,Sustainable Economics and Business II: Dimensions of Socioeconomic Inequalities
1899,17W,SBWL Kurs IV - Steuerbilanzen und Bilanzpolitik
1900,17W,SBWL Kurs IV - Steuerbilanzen und Bilanzpolitik
1901,17W,Environmental Change and Policy II
1903,17W,"Specialization in Business Administration, SNS Course IV - Sustainable Logistics"
1904,17W,"Specialization in Business Administration, SNS Course IV - Humanitarian Logistics"
1905,17W,"Specialization in Business Administration, SNS Course V, Seminar - Humanitarian Logistics"
1906,17W,"Specialization in Business Administration, SNS Course V, Seminar - Sustainable Logistics"
1909,17W,Projektorientiertes Management: Theorien und Forschungsansätze
1910,17W,Didaktik der Volkswirtschaftslehre
1911,17W,Didaktik der Volkswirtschaftslehre
1912,17W,Didaktik der Volkswirtschaftslehre
1913,17W,Betriebswirtschaftliche Vernetzung II
1914,17W,Betriebswirtschaftliche Vernetzung II
1915,17W,Betriebswirtschaftliche Vernetzung II
1916,17W,Erziehungswissenschaft III
1917,17W,Erziehungswissenschaft III
1918,17W,Erziehungswissenschaft III
1919,17W,Wirtschaftsdidaktik III
1920,17W,Wirtschaftsdidaktik III
1921,17W,Wirtschaftsdidaktik III
1922,17W,Wirtschaftsdidaktik III
1923,17W,Research Proposal
1924,17W,Research Proposal
1926,17W,Research Proposal
1928,17W,Foundations of Health Economics and Health Management
1929,17W,The Socioeconomics of Health and Education
1931,17W,Betriebliche Informationssysteme II
1932,17W,Research Seminar in Public and Social Policy
1933,17W,Didaktik der Volkswirtschaftslehre
1934,17W,Betriebswirtschaftliche Vernetzung II
1935,17W,Betriebswirtschaftliche Vernetzung II
1937,17W,Erziehungswissenschaft III
1938,17W,Betriebliche Informationssysteme II
1941,17W,Fremdsprachliche Wirtschaftskommunikation III - Russisch
1942,17W,Polnisch für AnfängerInnen I
1943,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1946,17W,Betriebswirtschaftliche Vernetzung I
1947,17W,SAP für die schulische Praxis
1948,17W,Konfliktmanagement
1949,17W,Global Teams
1950,17W,Financing FDI
1951,17W,S3INV1 Active Portfolio Management I
1952,17W,S3INV2 Active Portfolio Management II
1953,17W,S3INTF1/2 International Finance
1954,17W,Research Seminar System Analysis
1955,17W,Competitive Business Environments
1956,17W,Wahlfach - Nachhaltiges Management
1958,17W,Wahlfach - Externes Rechnungswesen
1959,17W,Rechtlich Relevantes für den Schulalltag
1962,17W,Grundzüge des Sozialrechts - System und Fallbeispiele
1963,17W,Spezialisierungslehrveranstaltung - Arbeitsmarktökonomie
1964,17W,Public Governance: Konzepte und Theorien der Steuerung öffentlicher und Nonprofit Organisationen
1965,17W,Internationales Strafrecht
1966,17W,Service Operations Management
1968,17W,Sustainability Challenge
1969,17W,Wirtschaftskommunikation Deutsch 1a: Gruppe 3
1970,17W,Erziehungswissenschaft III
1971,17W,Research Proposal
1972,17W,Research Proposal
1973,17W,Arbeiten in Teams
1975,17W,Wettbewerbs- und Immaterialgüterrecht
1977,17W,Finance Research Seminar Reading
1978,17W,Vertiefung im Völker- und Europarecht: Der europäische Verfassungs- und Verwaltungsverbund
1982,17W,E-Commerce Management & Strategie
1984,17W,Advanced Macroeconometrics: Foundations
1986,17W,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtsschutz
