course_id,semester,name,roomcode,buildingname,start,end
1255,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.5.02,TC,2017-11-14T16:00:00,2017-11-14T17:30:00
1255,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.02,TC,2017-11-21T16:00:00,2017-11-21T17:30:00
1255,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.5.18,TC,2017-11-28T16:00:00,2017-11-28T17:30:00
1255,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.5.14,TC,2017-12-05T16:00:00,2017-12-05T17:30:00
1255,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.02,TC,2017-12-12T16:00:00,2017-12-12T17:30:00
1255,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.14,TC,2017-12-19T16:00:00,2017-12-19T17:30:00
1255,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.14,TC,2018-01-09T16:00:00,2018-01-09T17:30:00
1255,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.14,TC,2018-01-16T16:00:00,2018-01-16T17:30:00
1255,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.14,TC,2018-01-23T16:00:00,2018-01-23T17:30:00
1256,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.08,TC,2017-10-09T10:45:00,2017-10-09T12:30:00
1256,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.08,TC,2017-10-16T10:45:00,2017-10-16T12:30:00
1256,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.08,TC,2017-10-23T10:45:00,2017-10-23T12:30:00
1256,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.08,TC,2017-10-30T10:45:00,2017-10-30T12:30:00
1256,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.08,TC,2017-11-06T10:45:00,2017-11-06T12:30:00
1256,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.08,TC,2017-11-13T10:45:00,2017-11-13T12:30:00
1256,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.08,TC,2017-11-20T10:45:00,2017-11-20T12:30:00
1256,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.08,TC,2017-11-27T10:45:00,2017-11-27T12:30:00
1256,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.08,TC,2017-12-04T10:45:00,2017-12-04T12:30:00
1256,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.08,TC,2017-12-11T10:45:00,2017-12-11T12:30:00
1256,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.08,TC,2017-12-18T10:45:00,2017-12-18T12:30:00
1256,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.08,TC,2018-01-08T10:45:00,2018-01-08T12:30:00
1256,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.08,TC,2018-01-15T10:45:00,2018-01-15T12:30:00
1256,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.08,TC,2018-01-22T10:45:00,2018-01-22T12:30:00
1257,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.18,TC,2017-10-10T13:00:00,2017-10-10T14:30:00
1257,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.18,TC,2017-10-17T13:00:00,2017-10-17T14:30:00
1257,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.18,TC,2017-10-24T13:00:00,2017-10-24T14:30:00
1257,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.18,TC,2017-10-31T13:00:00,2017-10-31T14:30:00
1257,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.18,TC,2017-11-07T13:00:00,2017-11-07T14:30:00
1257,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.18,TC,2017-11-14T13:00:00,2017-11-14T14:30:00
1257,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.18,TC,2017-11-21T13:00:00,2017-11-21T14:30:00
1257,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.18,TC,2017-11-28T13:00:00,2017-11-28T14:30:00
1257,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.18,TC,2017-12-05T13:00:00,2017-12-05T14:30:00
1257,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.18,TC,2017-12-12T13:00:00,2017-12-12T14:30:00
1257,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.18,TC,2017-12-19T13:00:00,2017-12-19T14:30:00
1257,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.18,TC,2018-01-09T13:00:00,2018-01-09T14:30:00
1257,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.03,TC,2018-01-16T13:00:00,2018-01-16T14:30:00
1257,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.5.18,TC,2018-01-23T13:00:00,2018-01-23T14:30:00
1260,17W,Lean Production,TC.5.18,TC,2017-11-30T09:00:00,2017-11-30T13:00:00
1260,17W,Lean Production,TC.1.02,TC,2017-12-07T09:00:00,2017-12-07T13:00:00
1260,17W,Lean Production,TC.1.02,TC,2017-12-14T09:00:00,2017-12-14T13:00:00
1260,17W,Lean Production,TC.3.06,TC,2018-01-12T09:00:00,2018-01-12T13:00:00
1260,17W,Lean Production,TC.5.18,TC,2018-01-15T14:00:00,2018-01-15T18:30:00
1260,17W,Lean Production,TC.3.06,TC,2018-01-19T09:00:00,2018-01-19T11:00:00
1261,17W,Spezialgebiete der Wirtschaftspolitik,TC.4.17,TC,2017-10-17T08:30:00,2017-10-17T10:30:00
1261,17W,Spezialgebiete der Wirtschaftspolitik,TC.4.17,TC,2017-10-24T08:30:00,2017-10-24T10:30:00
1261,17W,Spezialgebiete der Wirtschaftspolitik,TC.3.09,TC,2017-10-31T08:30:00,2017-10-31T10:30:00
1261,17W,Spezialgebiete der Wirtschaftspolitik,TC.4.17,TC,2017-11-07T08:30:00,2017-11-07T10:30:00
1261,17W,Spezialgebiete der Wirtschaftspolitik,TC.4.17,TC,2017-11-14T08:30:00,2017-11-14T10:30:00
1261,17W,Spezialgebiete der Wirtschaftspolitik,TC.4.17,TC,2017-12-05T08:30:00,2017-12-05T10:30:00
1261,17W,Spezialgebiete der Wirtschaftspolitik,D4.2.008,D4,2017-12-12T08:30:00,2017-12-12T10:30:00
1261,17W,Spezialgebiete der Wirtschaftspolitik,TC.4.17,TC,2018-01-09T08:30:00,2018-01-09T10:30:00
1261,17W,Spezialgebiete der Wirtschaftspolitik,TC.4.17,TC,2018-01-16T08:30:00,2018-01-16T10:30:00
1261,17W,Spezialgebiete der Wirtschaftspolitik,TC.4.17,TC,2018-01-23T08:30:00,2018-01-23T10:30:00
1261,17W,Spezialgebiete der Wirtschaftspolitik,TC.4.17,TC,2018-01-30T08:30:00,2018-01-30T10:30:00
1262,17W,Wahlfach - Regionalwirtschaft I,TC.0.03 WIENER STÄDTISCHE,TC,2017-10-12T09:00:00,2017-10-12T11:00:00
1262,17W,Wahlfach - Regionalwirtschaft I,TC.5.04,TC,2017-10-19T09:30:00,2017-10-19T11:30:00
1262,17W,Wahlfach - Regionalwirtschaft I,TC.5.04,TC,2017-11-09T09:30:00,2017-11-09T11:30:00
1262,17W,Wahlfach - Regionalwirtschaft I,TC.5.04,TC,2017-11-16T09:30:00,2017-11-16T11:30:00
1262,17W,Wahlfach - Regionalwirtschaft I,TC.5.04,TC,2017-11-23T09:30:00,2017-11-23T11:30:00
1262,17W,Wahlfach - Regionalwirtschaft I,TC.5.04,TC,2017-12-07T09:30:00,2017-12-07T11:30:00
1262,17W,Wahlfach - Regionalwirtschaft I,TC.5.04,TC,2017-12-14T09:30:00,2017-12-14T11:30:00
1262,17W,Wahlfach - Regionalwirtschaft I,TC.5.04,TC,2017-12-21T09:30:00,2017-12-21T11:30:00
1262,17W,Wahlfach - Regionalwirtschaft I,TC.5.04,TC,2018-01-11T09:30:00,2018-01-11T11:30:00
1262,17W,Wahlfach - Regionalwirtschaft I,TC.5.04,TC,2018-01-18T09:30:00,2018-01-18T11:30:00
1262,17W,Wahlfach - Regionalwirtschaft I,TC.5.04,TC,2018-01-25T09:30:00,2018-01-25T12:00:00
1263,17W,Prüfungsvorbereitung für WIKO I - Russisch,TC.5.16,TC,2017-10-11T08:00:00,2017-10-11T10:00:00
1263,17W,Prüfungsvorbereitung für WIKO I - Russisch,TC.5.16,TC,2017-10-18T08:00:00,2017-10-18T10:00:00
1263,17W,Prüfungsvorbereitung für WIKO I - Russisch,TC.5.04,TC,2017-10-25T08:00:00,2017-10-25T10:00:00
1263,17W,Prüfungsvorbereitung für WIKO I - Russisch,TC.5.16,TC,2017-11-08T08:00:00,2017-11-08T10:00:00
1263,17W,Prüfungsvorbereitung für WIKO I - Russisch,TC.5.16,TC,2017-11-15T08:00:00,2017-11-15T10:00:00
1263,17W,Prüfungsvorbereitung für WIKO I - Russisch,TC.5.16,TC,2017-11-22T08:00:00,2017-11-22T10:00:00
1263,17W,Prüfungsvorbereitung für WIKO I - Russisch,TC.5.16,TC,2017-11-29T08:00:00,2017-11-29T10:00:00
1263,17W,Prüfungsvorbereitung für WIKO I - Russisch,TC.5.16,TC,2017-12-06T08:00:00,2017-12-06T10:00:00
1263,17W,Prüfungsvorbereitung für WIKO I - Russisch,TC.3.08,TC,2017-12-13T08:00:00,2017-12-13T10:00:00
1263,17W,Prüfungsvorbereitung für WIKO I - Russisch,TC.5.16,TC,2017-12-20T08:00:00,2017-12-20T10:00:00
1263,17W,Prüfungsvorbereitung für WIKO I - Russisch,TC.4.16,TC,2018-01-10T08:00:00,2018-01-10T10:30:00
1264,17W,Prüfungsvorbereitung für WIKO II - Russisch,TC.3.07,TC,2017-10-16T17:00:00,2017-10-16T19:30:00
1264,17W,Prüfungsvorbereitung für WIKO II - Russisch,TC.3.07,TC,2017-10-23T17:00:00,2017-10-23T19:00:00
1264,17W,Prüfungsvorbereitung für WIKO II - Russisch,TC.3.07,TC,2017-10-30T17:00:00,2017-10-30T19:00:00
1264,17W,Prüfungsvorbereitung für WIKO II - Russisch,TC.3.07,TC,2017-11-06T17:00:00,2017-11-06T19:00:00
1264,17W,Prüfungsvorbereitung für WIKO II - Russisch,TC.3.07,TC,2017-11-13T17:00:00,2017-11-13T19:00:00
1264,17W,Prüfungsvorbereitung für WIKO II - Russisch,TC.3.07,TC,2017-11-20T17:00:00,2017-11-20T19:00:00
1264,17W,Prüfungsvorbereitung für WIKO II - Russisch,TC.3.07,TC,2017-12-04T17:00:00,2017-12-04T19:00:00
1264,17W,Prüfungsvorbereitung für WIKO II - Russisch,TC.3.07,TC,2017-12-11T17:00:00,2017-12-11T19:00:00
1264,17W,Prüfungsvorbereitung für WIKO II - Russisch,TC.3.07,TC,2017-12-18T17:00:00,2017-12-18T19:00:00
1264,17W,Prüfungsvorbereitung für WIKO II - Russisch,TC.3.07,TC,2018-01-08T17:00:00,2018-01-08T19:00:00
1264,17W,Prüfungsvorbereitung für WIKO II - Russisch,TC.3.07,TC,2018-01-15T17:00:00,2018-01-15T19:00:00
1265,17W,Grundzüge der IKT,TC.4.18,TC,2017-10-10T08:30:00,2017-10-10T12:30:00
1265,17W,Grundzüge der IKT,TC.4.18,TC,2017-10-17T08:30:00,2017-10-17T12:30:00
1265,17W,Grundzüge der IKT,TC.4.18,TC,2017-10-24T08:30:00,2017-10-24T12:30:00
1265,17W,Grundzüge der IKT,D1.1.074,D1,2017-10-25T08:30:00,2017-10-25T10:00:00
1265,17W,Grundzüge der IKT,TC.4.18,TC,2017-10-31T08:30:00,2017-10-31T12:30:00
1265,17W,Grundzüge der IKT,TC.4.18,TC,2017-11-07T08:30:00,2017-11-07T12:30:00
1265,17W,Grundzüge der IKT,TC.4.18,TC,2017-11-14T08:30:00,2017-11-14T12:30:00
1265,17W,Grundzüge der IKT,TC.4.13,TC,2017-11-15T10:00:00,2017-11-15T12:00:00
1265,17W,Grundzüge der IKT,TC.3.03,TC,2017-11-21T10:00:00,2017-11-21T12:00:00
1266,17W,Sustainable Information Systems Seminar,D2.1.062,D2,2017-10-31T14:00:00,2017-10-31T16:30:00
1266,17W,Sustainable Information Systems Seminar,D2.1.062,D2,2017-11-02T14:00:00,2017-11-02T16:00:00
1266,17W,Sustainable Information Systems Seminar,D2.1.062,D2,2017-11-06T16:00:00,2017-11-06T18:00:00
1266,17W,Sustainable Information Systems Seminar,D2.1.062,D2,2017-11-07T16:00:00,2017-11-07T18:00:00
1266,17W,Sustainable Information Systems Seminar,D2.1.062,D2,2017-11-08T14:00:00,2017-11-08T17:00:00
1267,17W,Konzepte und Gestaltungsinstrumente des Personalmanagements,TC.5.03,TC,2017-10-06T10:00:00,2017-10-06T13:00:00
1267,17W,Konzepte und Gestaltungsinstrumente des Personalmanagements,D5.0.001,D5,2017-10-20T10:00:00,2017-10-20T11:30:00
1267,17W,Konzepte und Gestaltungsinstrumente des Personalmanagements,TC.2.03,TC,2017-11-03T10:00:00,2017-11-03T16:30:00
1267,17W,Konzepte und Gestaltungsinstrumente des Personalmanagements,TC.5.15,TC,2017-11-17T10:00:00,2017-11-17T16:30:00
1267,17W,Konzepte und Gestaltungsinstrumente des Personalmanagements,TC.4.03,TC,2017-11-24T10:00:00,2017-11-24T16:30:00
1268,17W,Social Policy,TC.4.04,TC,2017-10-03T10:00:00,2017-10-03T14:00:00
1268,17W,Social Policy,TC.4.04,TC,2017-10-10T10:00:00,2017-10-10T14:00:00
1268,17W,Social Policy,TC.4.04,TC,2017-10-24T10:00:00,2017-10-24T14:00:00
1268,17W,Social Policy,TC.1.01 OeNB,TC,2017-11-06T11:00:00,2017-11-06T12:30:00
1268,17W,Social Policy,D1.1.074,D1,2017-11-07T10:00:00,2017-11-07T14:00:00
1268,17W,Social Policy,TC.5.04,TC,2017-11-14T10:00:00,2017-11-14T14:00:00
1268,17W,Social Policy,TC.4.04,TC,2017-11-21T10:00:00,2017-11-21T14:00:00
1268,17W,Social Policy,TC.1.01 OeNB,TC,2017-11-30T11:00:00,2017-11-30T12:30:00
1270,17W,Ökonomische Modellierung mit Mathematica,TC.-1.61,TC,2017-10-11T17:00:00,2017-10-11T19:00:00
1270,17W,Ökonomische Modellierung mit Mathematica,TC.-1.61,TC,2017-10-18T14:30:00,2017-10-18T16:30:00
1270,17W,Ökonomische Modellierung mit Mathematica,TC.-1.61,TC,2017-10-25T17:00:00,2017-10-25T19:00:00
1270,17W,Ökonomische Modellierung mit Mathematica,LC.-1.038,LC,2017-11-08T18:00:00,2017-11-08T20:00:00
1270,17W,Ökonomische Modellierung mit Mathematica,LC.-1.038,LC,2017-11-15T16:00:00,2017-11-15T18:00:00
1270,17W,Ökonomische Modellierung mit Mathematica,LC.-1.038,LC,2017-11-22T16:00:00,2017-11-22T18:00:00
1270,17W,Ökonomische Modellierung mit Mathematica,TC.-1.61,TC,2017-12-06T17:00:00,2017-12-06T19:00:00
1270,17W,Ökonomische Modellierung mit Mathematica,TC.-1.61,TC,2017-12-13T16:00:00,2017-12-13T18:00:00
1270,17W,Ökonomische Modellierung mit Mathematica,TC.-1.61,TC,2017-12-20T17:00:00,2017-12-20T19:00:00
1270,17W,Ökonomische Modellierung mit Mathematica,TC.-1.61,TC,2018-01-10T17:00:00,2018-01-10T19:00:00
1270,17W,Ökonomische Modellierung mit Mathematica,TC.-1.61,TC,2018-01-17T18:00:00,2018-01-17T20:00:00
1270,17W,Ökonomische Modellierung mit Mathematica,TC.-1.61,TC,2018-01-24T16:00:00,2018-01-24T18:00:00
1271,17W,Forschungsmethoden empirische Wirtschaftsforschung,D3.0.222,D3,2017-10-13T10:00:00,2017-10-13T12:00:00
1271,17W,Forschungsmethoden empirische Wirtschaftsforschung,LC.-1.038,LC,2017-10-19T10:00:00,2017-10-19T12:00:00
1271,17W,Forschungsmethoden empirische Wirtschaftsforschung,TC.-1.61,TC,2017-11-06T08:00:00,2017-11-06T10:00:00
1271,17W,Forschungsmethoden empirische Wirtschaftsforschung,TC.3.02,TC,2017-11-17T10:00:00,2017-11-17T12:00:00
1271,17W,Forschungsmethoden empirische Wirtschaftsforschung,LC.-1.038,LC,2017-12-01T10:00:00,2017-12-01T12:00:00
1271,17W,Forschungsmethoden empirische Wirtschaftsforschung,LC.-1.038,LC,2017-12-15T10:00:00,2017-12-15T12:00:00
1272,17W,Internationale Makroökonomik,TC.4.27,TC,2017-10-12T12:30:00,2017-10-12T15:00:00
1272,17W,Internationale Makroökonomik,TC.4.27,TC,2017-10-19T12:30:00,2017-10-19T15:00:00
1272,17W,Internationale Makroökonomik,TC.4.27,TC,2017-11-09T12:30:00,2017-11-09T15:00:00
1272,17W,Internationale Makroökonomik,TC.4.27,TC,2017-11-16T12:30:00,2017-11-16T15:00:00
1272,17W,Internationale Makroökonomik,TC.4.27,TC,2017-11-23T12:30:00,2017-11-23T15:00:00
1272,17W,Internationale Makroökonomik,TC.4.27,TC,2017-12-07T12:30:00,2017-12-07T15:00:00
1272,17W,Internationale Makroökonomik,TC.4.27,TC,2017-12-14T12:30:00,2017-12-14T15:00:00
1272,17W,Internationale Makroökonomik,TC.4.27,TC,2017-12-21T12:30:00,2017-12-21T15:00:00
1272,17W,Internationale Makroökonomik,TC.4.27,TC,2018-01-11T12:30:00,2018-01-11T15:00:00
1272,17W,Internationale Makroökonomik,TC.4.27,TC,2018-01-18T12:30:00,2018-01-18T15:00:00
1272,17W,Internationale Makroökonomik,TC.4.27,TC,2018-01-25T12:30:00,2018-01-25T15:00:00
1272,17W,Internationale Makroökonomik,Ort nach Ankündigung,Ohne Gebäude,2018-02-01T15:30:00,2018-02-01T17:30:00
1273,17W,Öffentliches Wirtschaftsrecht,D3.0.233,D3,2017-10-13T15:00:00,2017-10-13T18:00:00
1273,17W,Öffentliches Wirtschaftsrecht,TC.2.02 Ernst & Young,TC,2017-10-20T15:00:00,2017-10-20T18:00:00
1273,17W,Öffentliches Wirtschaftsrecht,D3.0.233,D3,2017-11-03T15:00:00,2017-11-03T18:00:00
1273,17W,Öffentliches Wirtschaftsrecht,TC.0.10 Audimax,TC,2017-11-10T10:00:00,2017-11-10T13:00:00
1273,17W,Öffentliches Wirtschaftsrecht,TC.2.02 Ernst & Young,TC,2017-11-17T15:00:00,2017-11-17T18:00:00
1273,17W,Öffentliches Wirtschaftsrecht,D3.0.233,D3,2017-11-24T15:00:00,2017-11-24T18:00:00
1273,17W,Öffentliches Wirtschaftsrecht,TC.2.02 Ernst & Young,TC,2017-12-15T15:00:00,2017-12-15T18:00:00
1273,17W,Öffentliches Wirtschaftsrecht,TC.0.10 Audimax,TC,2017-12-22T09:00:00,2017-12-22T12:00:00
1274,17W,Fremdsprachliche Wirtschaftskommunikation V - Spanisch,TC.3.06,TC,2017-10-10T16:30:00,2017-10-10T19:00:00
1274,17W,Fremdsprachliche Wirtschaftskommunikation V - Spanisch,TC.3.06,TC,2017-10-17T16:30:00,2017-10-17T19:00:00
1274,17W,Fremdsprachliche Wirtschaftskommunikation V - Spanisch,TC.3.06,TC,2017-10-24T16:30:00,2017-10-24T19:00:00
1274,17W,Fremdsprachliche Wirtschaftskommunikation V - Spanisch,TC.3.06,TC,2017-10-31T16:30:00,2017-10-31T19:00:00
1274,17W,Fremdsprachliche Wirtschaftskommunikation V - Spanisch,TC.3.06,TC,2017-11-07T16:30:00,2017-11-07T19:00:00
1274,17W,Fremdsprachliche Wirtschaftskommunikation V - Spanisch,TC.3.06,TC,2017-11-14T16:30:00,2017-11-14T19:00:00
1274,17W,Fremdsprachliche Wirtschaftskommunikation V - Spanisch,TC.3.06,TC,2017-11-21T16:30:00,2017-11-21T19:00:00
1274,17W,Fremdsprachliche Wirtschaftskommunikation V - Spanisch,TC.3.06,TC,2017-11-28T16:30:00,2017-11-28T19:00:00
1274,17W,Fremdsprachliche Wirtschaftskommunikation V - Spanisch,TC.3.06,TC,2017-12-05T16:30:00,2017-12-05T19:00:00
1274,17W,Fremdsprachliche Wirtschaftskommunikation V - Spanisch,TC.3.06,TC,2017-12-12T16:30:00,2017-12-12T19:00:00
1276,17W,Fremdsprachliche Wirtschaftskommunikation V - Französisch,LC.2.054 Raiffeisen Kurslabor,LC,2017-10-16T14:00:00,2017-10-16T17:00:00
1276,17W,Fremdsprachliche Wirtschaftskommunikation V - Französisch,LC.2.054 Raiffeisen Kurslabor,LC,2017-10-23T14:00:00,2017-10-23T17:00:00
1276,17W,Fremdsprachliche Wirtschaftskommunikation V - Französisch,LC.2.054 Raiffeisen Kurslabor,LC,2017-11-13T09:00:00,2017-11-13T13:00:00
1276,17W,Fremdsprachliche Wirtschaftskommunikation V - Französisch,LC.2.054 Raiffeisen Kurslabor,LC,2017-11-20T09:00:00,2017-11-20T16:00:00
1276,17W,Fremdsprachliche Wirtschaftskommunikation V - Französisch,LC.2.054 Raiffeisen Kurslabor,LC,2017-12-04T14:00:00,2017-12-04T17:00:00
1276,17W,Fremdsprachliche Wirtschaftskommunikation V - Französisch,D2.2.228,D2,2017-12-12T10:00:00,2017-12-12T12:30:00
1279,17W,Electives Bloc Course I - International Business,TC.4.27,TC,2017-10-02T09:30:00,2017-10-02T14:30:00
1279,17W,Electives Bloc Course I - International Business,TC.4.27,TC,2017-10-03T09:30:00,2017-10-03T14:30:00
1279,17W,Electives Bloc Course I - International Business,TC.4.27,TC,2017-10-04T09:30:00,2017-10-04T14:30:00
1279,17W,Electives Bloc Course I - International Business,TC.4.27,TC,2017-10-05T09:30:00,2017-10-05T17:30:00
1282,17W,Projektmanagement mit SAP,D2.0.330,D2,2017-10-16T09:00:00,2017-10-16T12:00:00
1282,17W,Projektmanagement mit SAP,TC.4.28,TC,2017-10-23T09:00:00,2017-10-23T12:00:00
1282,17W,Projektmanagement mit SAP,TC.4.28,TC,2017-10-30T09:00:00,2017-10-30T12:00:00
1282,17W,Projektmanagement mit SAP,TC.4.28,TC,2017-11-13T09:00:00,2017-11-13T12:00:00
1282,17W,Projektmanagement mit SAP,LC.-1.038,LC,2017-11-20T15:00:00,2017-11-20T20:00:00
1282,17W,Projektmanagement mit SAP,LC.-1.038,LC,2017-11-21T15:00:00,2017-11-21T20:00:00
1282,17W,Projektmanagement mit SAP,LC.-1.038,LC,2017-11-24T15:00:00,2017-11-24T20:00:00
1283,17W,Research Seminar System Analysis,D1.1.078,D1,2017-10-12T17:00:00,2017-10-12T20:00:00
1283,17W,Research Seminar System Analysis,Ort nach Ankündigung,Ohne Gebäude,2017-11-16T10:00:00,2017-11-16T18:00:00
1283,17W,Research Seminar System Analysis,Online-Session,Ohne Gebäude,2017-11-30T10:00:00,2017-11-30T18:00:00
1283,17W,Research Seminar System Analysis,D5.1.004,D5,2017-12-14T13:00:00,2017-12-14T17:00:00
1284,17W,Advanced Topics in Marketing Management: High Tech Marketing,D2.0.392,D2,2017-10-11T15:00:00,2017-10-11T17:30:00
1284,17W,Advanced Topics in Marketing Management: High Tech Marketing,D2.0.392,D2,2017-10-18T15:00:00,2017-10-18T17:30:00
1284,17W,Advanced Topics in Marketing Management: High Tech Marketing,D2.0.392,D2,2017-10-25T15:00:00,2017-10-25T17:30:00
1284,17W,Advanced Topics in Marketing Management: High Tech Marketing,D2.0.392,D2,2017-11-08T15:00:00,2017-11-08T17:30:00
1284,17W,Advanced Topics in Marketing Management: High Tech Marketing,D2.0.392,D2,2017-11-15T15:00:00,2017-11-15T17:30:00
1284,17W,Advanced Topics in Marketing Management: High Tech Marketing,D2.0.392,D2,2017-11-22T15:00:00,2017-11-22T17:30:00
1284,17W,Advanced Topics in Marketing Management: High Tech Marketing,D2.0.392,D2,2017-12-06T15:00:00,2017-12-06T17:30:00
1284,17W,Advanced Topics in Marketing Management: High Tech Marketing,D2.1.491,D2,2017-12-13T15:00:00,2017-12-13T17:30:00
1284,17W,Advanced Topics in Marketing Management: High Tech Marketing,D2.1.491,D2,2018-01-10T13:00:00,2018-01-10T15:30:00
1284,17W,Advanced Topics in Marketing Management: High Tech Marketing,D2.0.392,D2,2018-01-31T15:00:00,2018-01-31T18:30:00
1285,17W,E&I Zone 1: Business Research Methods,LC.-1.038,LC,2017-10-12T09:00:00,2017-10-12T13:00:00
1285,17W,E&I Zone 1: Business Research Methods,D2.-1.019 Workstation-Raum,D2,2017-10-12T14:00:00,2017-10-12T18:00:00
1285,17W,E&I Zone 1: Business Research Methods,D2.0.025 Workstation-Raum,D2,2017-11-09T09:00:00,2017-11-09T17:00:00
1285,17W,E&I Zone 1: Business Research Methods,D2.-1.019 Workstation-Raum,D2,2017-11-30T09:00:00,2017-11-30T15:30:00
1285,17W,E&I Zone 1: Business Research Methods,D2.0.330,D2,2017-12-14T11:00:00,2017-12-14T13:00:00
1286,17W,Intercultural Competence for CEE,TC.3.06,TC,2018-01-26T14:00:00,2018-01-26T20:00:00
1286,17W,Intercultural Competence for CEE,TC.3.06,TC,2018-01-27T09:00:00,2018-01-27T17:30:00
1287,17W,Information Systems Accountability and Performance Management I,D2.0.392,D2,2017-10-12T09:00:00,2017-10-12T13:00:00
1287,17W,Information Systems Accountability and Performance Management I,D2.0.030,D2,2017-10-19T09:00:00,2017-10-19T13:00:00
1287,17W,Information Systems Accountability and Performance Management I,D2.0.030,D2,2017-11-02T09:00:00,2017-11-02T12:00:00
1287,17W,Information Systems Accountability and Performance Management I,D2.0.030,D2,2017-11-09T09:00:00,2017-11-09T12:00:00
1287,17W,Information Systems Accountability and Performance Management I,D2.0.030,D2,2017-11-16T09:00:00,2017-11-16T12:00:00
1287,17W,Information Systems Accountability and Performance Management I,D2.0.030,D2,2017-11-23T09:00:00,2017-11-23T12:00:00
1287,17W,Information Systems Accountability and Performance Management I,D2.0.030,D2,2018-01-18T08:00:00,2018-01-18T10:30:00
1288,17W,Global Branding,D3.0.222,D3,2017-10-11T16:30:00,2017-10-11T19:30:00
1288,17W,Global Branding,TC.1.02,TC,2017-10-18T16:30:00,2017-10-18T19:30:00
1288,17W,Global Branding,D5.1.002,D5,2017-10-25T16:30:00,2017-10-25T19:30:00
1288,17W,Global Branding,D3.0.225,D3,2017-11-08T16:30:00,2017-11-08T19:30:00
1288,17W,Global Branding,TC.5.12,TC,2017-11-15T16:30:00,2017-11-15T19:30:00
1288,17W,Global Branding,D3.0.222,D3,2017-11-22T16:30:00,2017-11-22T19:30:00
1288,17W,Global Branding,TC.5.12,TC,2017-11-29T16:30:00,2017-11-29T19:30:00
1288,17W,Global Branding,TC.5.12,TC,2017-12-06T16:30:00,2017-12-06T19:30:00
1289,17W,PhD Seminar,D2.1.491,D2,2017-12-01T10:00:00,2017-12-01T17:30:00
1289,17W,PhD Seminar,D2.2.491,D2,2017-12-15T10:00:00,2017-12-15T17:30:00
1289,17W,PhD Seminar,D2.1.491,D2,2017-12-22T10:00:00,2017-12-22T17:30:00
1290,17W,Dissertanten/innenseminar aus Wirtschaftsstrafrecht,D3.3.274,D3,2017-10-10T17:00:00,2017-10-10T19:00:00
1290,17W,Dissertanten/innenseminar aus Wirtschaftsstrafrecht,D3.0.218,D3,2018-01-19T09:00:00,2018-01-19T17:00:00
1290,17W,Dissertanten/innenseminar aus Wirtschaftsstrafrecht,D3.3.274,D3,2018-01-29T13:00:00,2018-01-29T18:00:00
1291,17W,E&I Project 4: New Business Development 1,D5.0.002,D5,2017-10-02T08:00:00,2017-10-02T09:00:00
1291,17W,E&I Project 4: New Business Development 1,D5.1.001,D5,2017-10-05T09:00:00,2017-10-05T19:00:00
