course_id,semester,name,roomcode,buildingname,start,end
4929,13S,Cross-Cultural Competence for Masterstudents,SR A212B (UZA 4),UZA 4,2013-06-18T13:30:00,2013-06-18T17:30:00
4929,13S,Cross-Cultural Competence for Masterstudents,SR A212B (UZA 4),UZA 4,2013-06-20T09:00:00,2013-06-20T17:30:00
4931,13S,Ethical issues in international Business,SR XI (Kolpinghaus),Kolpinghaus,2013-03-08T09:00:00,2013-03-08T12:00:00
4931,13S,Ethical issues in international Business,SR XI (Kolpinghaus),Kolpinghaus,2013-03-15T09:00:00,2013-03-15T12:00:00
4931,13S,Ethical issues in international Business,SR XI (Kolpinghaus),Kolpinghaus,2013-04-12T09:00:00,2013-04-12T12:00:00
4931,13S,Ethical issues in international Business,SR XI (Kolpinghaus),Kolpinghaus,2013-04-19T09:00:00,2013-04-19T12:00:00
4931,13S,Ethical issues in international Business,SR XI (Kolpinghaus),Kolpinghaus,2013-04-26T09:00:00,2013-04-26T12:00:00
4931,13S,Ethical issues in international Business,SR XI (Kolpinghaus),Kolpinghaus,2013-05-17T09:00:00,2013-05-17T12:00:00
4931,13S,Ethical issues in international Business,H 2.18 (A),UZA 1,2013-05-24T09:00:00,2013-05-24T12:00:00
4931,13S,Ethical issues in international Business,SR B205 (UZA 4),UZA 4,2013-06-07T09:00:00,2013-06-07T12:00:00
4932,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,SR D203 (UZA 4),UZA 4,2013-03-14T13:00:00,2013-03-14T15:00:00
4932,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,SCHR 1 (UZA 2),UZA 2,2013-03-15T09:00:00,2013-03-15T10:30:00
4932,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,SR B203 (Franke),UZA 4,2013-04-05T13:00:00,2013-04-05T17:00:00
4932,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,SR B203 (Franke),UZA 4,2013-04-26T13:00:00,2013-04-26T17:00:00
4933,13S,International Financial Management II,S4 (H46),H46,2013-03-05T18:00:00,2013-03-05T20:00:00
4933,13S,International Financial Management II,S4 (H46),H46,2013-03-12T18:00:00,2013-03-12T20:00:00
4933,13S,International Financial Management II,S4 (H46),H46,2013-04-09T18:00:00,2013-04-09T20:00:00
4933,13S,International Financial Management II,S4 (H46),H46,2013-04-16T18:00:00,2013-04-16T20:00:00
4933,13S,International Financial Management II,S4 (H46),H46,2013-04-23T18:00:00,2013-04-23T20:00:00
4933,13S,International Financial Management II,S4 (H46),H46,2013-04-30T18:00:00,2013-04-30T20:00:00
4933,13S,International Financial Management II,S4 (H46),H46,2013-05-07T18:00:00,2013-05-07T20:00:00
4933,13S,International Financial Management II,S4 (H46),H46,2013-05-14T18:00:00,2013-05-14T20:00:00
4933,13S,International Financial Management II,S4 (H46),H46,2013-05-21T18:00:00,2013-05-21T20:00:00
4933,13S,International Financial Management II,S4 (H46),H46,2013-05-28T18:00:00,2013-05-28T20:00:00
4933,13S,International Financial Management II,S4 (H46),H46,2013-06-04T18:00:00,2013-06-04T20:00:00
4933,13S,International Financial Management II,S4 (H46),H46,2013-06-11T18:00:00,2013-06-11T20:00:00
4933,13S,International Financial Management II,S1 (H46),H46,2013-06-17T18:00:00,2013-06-17T20:00:00
4934,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,H 2.24 (B),UZA 1,2013-03-13T09:00:00,2013-03-13T13:00:00
4934,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,H 2.18 (A),UZA 1,2013-03-13T13:00:00,2013-03-13T15:00:00
4934,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,SR 5.48 (D),UZA 1,2013-06-06T09:00:00,2013-06-06T15:00:00
4935,13S,Management Accounting,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2013-03-12T14:00:00,2013-03-12T17:30:00
4935,13S,Management Accounting,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2013-04-04T14:00:00,2013-04-04T17:30:00
4935,13S,Management Accounting,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2013-04-09T14:00:00,2013-04-09T17:30:00
4935,13S,Management Accounting,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2013-04-16T14:00:00,2013-04-16T17:30:00
4935,13S,Management Accounting,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2013-04-23T14:00:00,2013-04-23T17:30:00
4935,13S,Management Accounting,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2013-04-30T14:00:00,2013-04-30T17:30:00
4935,13S,Management Accounting,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2013-05-15T14:00:00,2013-05-15T16:00:00
4937,13S,Arbeiten in Teams,SR 2.26 (C),UZA 1,2013-04-19T14:00:00,2013-04-19T20:30:00
4937,13S,Arbeiten in Teams,SR 2.27 (B),UZA 1,2013-04-19T14:00:00,2013-04-19T20:30:00
4937,13S,Arbeiten in Teams,SR 2.26 (C),UZA 1,2013-04-20T09:00:00,2013-04-20T15:30:00
4937,13S,Arbeiten in Teams,SR 2.27 (B),UZA 1,2013-04-20T09:00:00,2013-04-20T15:30:00
4939,13S,Virtual Seminar,Online-Session,Ohne Gebäude,2013-03-04T14:00:00,2013-03-04T16:00:00
4939,13S,Virtual Seminar,Online-Session,Ohne Gebäude,2013-03-06T14:00:00,2013-03-06T16:00:00
4939,13S,Virtual Seminar,Online-Session,Ohne Gebäude,2013-03-08T14:00:00,2013-03-08T16:00:00
4939,13S,Virtual Seminar,Online-Session,Ohne Gebäude,2013-03-11T14:00:00,2013-03-11T16:00:00
4939,13S,Virtual Seminar,Online-Session,Ohne Gebäude,2013-03-13T14:00:00,2013-03-13T16:00:00
4939,13S,Virtual Seminar,Online-Session,Ohne Gebäude,2013-04-10T14:00:00,2013-04-10T16:00:00
4939,13S,Virtual Seminar,Online-Session,Ohne Gebäude,2013-05-08T14:00:00,2013-05-08T16:00:00
4939,13S,Virtual Seminar,Online-Session,Ohne Gebäude,2013-05-29T14:00:00,2013-05-29T16:00:00
4939,13S,Virtual Seminar,Online-Session,Ohne Gebäude,2013-06-10T14:00:00,2013-06-10T16:00:00
4939,13S,Virtual Seminar,Online-Session,Ohne Gebäude,2013-06-12T14:00:00,2013-06-12T16:00:00
4943,13S,Grundzüge der IKT,H 0001 (UZA 3),UZA 3,2013-02-25T10:00:00,2013-02-25T12:00:00
4943,13S,Grundzüge der IKT,H 0.3 (C/D),UZA 1,2013-03-04T11:00:00,2013-03-04T12:30:00
4943,13S,Grundzüge der IKT,H 0.2 (B/C),UZA 1,2013-03-04T11:00:00,2013-03-04T12:30:00
4943,13S,Grundzüge der IKT,SR 5.48 (D),UZA 1,2013-03-11T09:00:00,2013-03-11T13:00:00
4943,13S,Grundzüge der IKT,SR 1.12 (B),UZA 1,2013-04-08T09:00:00,2013-04-08T13:00:00
4943,13S,Grundzüge der IKT,SR 5.48 (D),UZA 1,2013-04-15T09:00:00,2013-04-15T13:00:00
4943,13S,Grundzüge der IKT,SR 1.12 (B),UZA 1,2013-04-22T09:00:00,2013-04-22T13:00:00
4943,13S,Grundzüge der IKT,H XII (Kolpinghaus),Kolpinghaus,2013-04-29T09:00:00,2013-04-29T13:00:00
4943,13S,Grundzüge der IKT,H 2006 (UZA 3),UZA 3,2013-04-29T16:30:00,2013-04-29T18:30:00
4943,13S,Grundzüge der IKT,SR 1.12 (B),UZA 1,2013-05-06T09:00:00,2013-05-06T13:00:00
4943,13S,Grundzüge der IKT,H 0.4 (B/C),UZA 1,2013-05-08T08:30:00,2013-05-08T10:00:00
4944,13S,Research Seminar Public Management,Extern,Ohne Gebäude,2013-06-20T09:00:00,2013-06-20T18:00:00
4944,13S,Research Seminar Public Management,Extern,Ohne Gebäude,2013-06-21T09:00:00,2013-06-21T18:00:00
4944,13S,Research Seminar Public Management,Extern,Ohne Gebäude,2013-06-22T09:00:00,2013-06-22T13:00:00
4946,13S,Fachprüfungsvorbereitung: Unternehmensnachfolge - Privatstiftung - Erbrecht,H 0.6 (B),UZA 1,2013-05-29T11:00:00,2013-05-29T13:00:00
4946,13S,Fachprüfungsvorbereitung: Unternehmensnachfolge - Privatstiftung - Erbrecht,H 0.5 (A),UZA 1,2013-06-04T12:00:00,2013-06-04T14:00:00
4946,13S,Fachprüfungsvorbereitung: Unternehmensnachfolge - Privatstiftung - Erbrecht,H 0.6 (B),UZA 1,2013-06-05T11:00:00,2013-06-05T13:00:00
4946,13S,Fachprüfungsvorbereitung: Unternehmensnachfolge - Privatstiftung - Erbrecht,H 0.5 (A),UZA 1,2013-06-11T12:00:00,2013-06-11T14:00:00
4946,13S,Fachprüfungsvorbereitung: Unternehmensnachfolge - Privatstiftung - Erbrecht,H 0.6 (B),UZA 1,2013-06-12T11:00:00,2013-06-12T13:00:00
4946,13S,Fachprüfungsvorbereitung: Unternehmensnachfolge - Privatstiftung - Erbrecht,H 0.7 (C),UZA 1,2013-06-19T11:30:00,2013-06-19T13:30:00
4947,13S,AMC2 Repetitorium,H 0.2 (B/C),UZA 1,2013-04-20T09:00:00,2013-04-20T13:00:00
4947,13S,AMC2 Repetitorium,H 0.2 (B/C),UZA 1,2013-04-20T14:00:00,2013-04-20T17:00:00
4947,13S,AMC2 Repetitorium,Festsaal,UZA 1,2013-04-29T17:00:00,2013-04-29T20:00:00
4947,13S,AMC2 Repetitorium,Festsaal,UZA 1,2013-05-03T09:00:00,2013-05-03T13:00:00
4947,13S,AMC2 Repetitorium,Festsaal,UZA 1,2013-05-03T14:00:00,2013-05-03T17:00:00
4947,13S,AMC2 Repetitorium,H 0.2 (B/C),UZA 1,2013-05-04T09:00:00,2013-05-04T13:00:00
4947,13S,AMC2 Repetitorium,H 0.2 (B/C),UZA 1,2013-05-04T14:00:00,2013-05-04T17:00:00
4948,13S,Research Seminar 4: Rechnungswesen,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2013-03-12T12:00:00,2013-03-12T14:00:00
4948,13S,Research Seminar 4: Rechnungswesen,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2013-04-24T08:00:00,2013-04-24T18:00:00
4948,13S,Research Seminar 4: Rechnungswesen,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2013-05-22T14:00:00,2013-05-22T18:00:00
4948,13S,Research Seminar 4: Rechnungswesen,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2013-06-25T14:00:00,2013-06-25T18:00:00
4949,13S,AMC2 Repetitorium,H 0.4 (B/C),UZA 1,2013-06-03T17:00:00,2013-06-03T20:00:00
4949,13S,AMC2 Repetitorium,H 0.2 (B/C),UZA 1,2013-06-07T08:00:00,2013-06-07T12:00:00
4949,13S,AMC2 Repetitorium,H 0.2 (B/C),UZA 1,2013-06-07T13:00:00,2013-06-07T16:00:00
4949,13S,AMC2 Repetitorium,H 0.2 (B/C),UZA 1,2013-06-08T09:00:00,2013-06-08T13:00:00
4949,13S,AMC2 Repetitorium,H 0.2 (B/C),UZA 1,2013-06-08T14:00:00,2013-06-08T17:00:00
4949,13S,AMC2 Repetitorium,H 0.4 (B/C),UZA 1,2013-06-13T19:00:00,2013-06-13T21:30:00
4949,13S,AMC2 Repetitorium,H 0.4 (B/C),UZA 1,2013-06-15T09:00:00,2013-06-15T13:00:00
4949,13S,AMC2 Repetitorium,H 0.4 (B/C),UZA 1,2013-06-15T14:00:00,2013-06-15T17:00:00
4950,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Fremdsprachliche Wirtschaftskommunikation,SR D409 (Rathmayr/Meyer),UZA 4,2013-03-11T17:30:00,2013-03-11T20:15:00
4950,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Fremdsprachliche Wirtschaftskommunikation,SR D409 (Rathmayr/Meyer),UZA 4,2013-04-08T17:30:00,2013-04-08T20:30:00
4950,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Fremdsprachliche Wirtschaftskommunikation,SR D409 (Rathmayr/Meyer),UZA 4,2013-04-15T17:30:00,2013-04-15T20:30:00
4950,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Fremdsprachliche Wirtschaftskommunikation,SR D409 (Rathmayr/Meyer),UZA 4,2013-04-22T17:30:00,2013-04-22T20:15:00
4951,13S,Einführung in die Betriebswirtschaftslehre,H 0.1 (A/B),UZA 1,2013-03-09T08:00:00,2013-03-09T16:00:00
4951,13S,Einführung in die Betriebswirtschaftslehre,H 0.2 (B/C),UZA 1,2013-03-11T13:00:00,2013-03-11T15:00:00
4951,13S,Einführung in die Betriebswirtschaftslehre,H 0.2 (B/C),UZA 1,2013-04-08T13:00:00,2013-04-08T15:00:00
4951,13S,Einführung in die Betriebswirtschaftslehre,H 0.2 (B/C),UZA 1,2013-04-15T13:00:00,2013-04-15T15:00:00
4951,13S,Einführung in die Betriebswirtschaftslehre,H 0.2 (B/C),UZA 1,2013-04-22T13:00:00,2013-04-22T15:00:00
4951,13S,Einführung in die Betriebswirtschaftslehre,H 0.2 (B/C),UZA 1,2013-04-29T13:00:00,2013-04-29T15:00:00
4952,13S,Einführung in die Rechtswissenschaften,H 0001 (UZA 3),UZA 3,2013-03-15T09:00:00,2013-03-15T15:00:00
4952,13S,Einführung in die Rechtswissenschaften,Audi-Max.,UZA 1,2013-04-05T09:00:00,2013-04-05T15:00:00
4952,13S,Einführung in die Rechtswissenschaften,H 0001 (UZA 3),UZA 3,2013-04-12T09:00:00,2013-04-12T15:00:00
4952,13S,Einführung in die Rechtswissenschaften,H 0001 (UZA 3),UZA 3,2013-04-19T09:00:00,2013-04-19T15:00:00
4952,13S,Einführung in die Rechtswissenschaften,H 0001 (UZA 3),UZA 3,2013-04-26T09:00:00,2013-04-26T15:00:00
4952,13S,Einführung in die Rechtswissenschaften,H 0001 (UZA 3),UZA 3,2013-05-03T09:00:00,2013-05-03T15:00:00
4955,13S,Fallstudien aus Handel und Marketing,H 0.7 (C),UZA 1,2013-03-14T10:00:00,2013-03-14T11:30:00
4955,13S,Fallstudien aus Handel und Marketing,H 2.19 (A),UZA 1,2013-04-04T13:30:00,2013-04-04T15:00:00
4955,13S,Fallstudien aus Handel und Marketing,SR Inst. Schnedlitz,UZA 1,2013-04-04T15:00:00,2013-04-04T16:30:00
4955,13S,Fallstudien aus Handel und Marketing,H 2.19 (A),UZA 1,2013-04-11T13:30:00,2013-04-11T15:00:00
4955,13S,Fallstudien aus Handel und Marketing,H 2.18 (A),UZA 1,2013-04-17T13:00:00,2013-04-17T14:30:00
4955,13S,Fallstudien aus Handel und Marketing,SR Inst. Schnedlitz,UZA 1,2013-04-17T14:30:00,2013-04-17T16:00:00
4955,13S,Fallstudien aus Handel und Marketing,H 2.19 (A),UZA 1,2013-04-25T13:30:00,2013-04-25T15:00:00
4955,13S,Fallstudien aus Handel und Marketing,SR Inst. Schnedlitz,UZA 1,2013-04-29T15:30:00,2013-04-29T17:00:00
4955,13S,Fallstudien aus Handel und Marketing,H 2.19 (A),UZA 1,2013-05-02T13:30:00,2013-05-02T15:00:00
4955,13S,Fallstudien aus Handel und Marketing,H 4.37 (A),UZA 1,2013-05-08T13:30:00,2013-05-08T15:00:00
4955,13S,Fallstudien aus Handel und Marketing,H 2.19 (A),UZA 1,2013-05-16T13:30:00,2013-05-16T15:00:00
4955,13S,Fallstudien aus Handel und Marketing,H 2.19 (A),UZA 1,2013-05-23T13:30:00,2013-05-23T15:00:00
4955,13S,Fallstudien aus Handel und Marketing,SR 3.34 (B),UZA 1,2013-06-06T15:30:00,2013-06-06T17:30:00
4955,13S,Fallstudien aus Handel und Marketing,SR Inst. Schnedlitz,UZA 1,2013-06-13T13:30:00,2013-06-13T15:00:00
4955,13S,Fallstudien aus Handel und Marketing,H 2.19 (A),UZA 1,2013-06-20T13:30:00,2013-06-20T15:00:00
4956,13S,K1 Basics in Finance,Ort nach Ankündigung,Ohne Gebäude,2013-03-04T18:30:00,2013-03-04T20:30:00
4956,13S,K1 Basics in Finance,Audi-Max.,UZA 1,2013-03-15T11:30:00,2013-03-15T12:30:00
4956,13S,K1 Basics in Finance,Festsaal,UZA 1,2013-04-03T13:00:00,2013-04-03T16:00:00
4956,13S,K1 Basics in Finance,H 0.1 (A/B),UZA 1,2013-04-05T09:00:00,2013-04-05T11:00:00
4956,13S,K1 Basics in Finance,H 0.4 (B/C),UZA 1,2013-04-08T13:00:00,2013-04-08T16:00:00
4956,13S,K1 Basics in Finance,H 0.4 (B/C),UZA 1,2013-04-15T15:00:00,2013-04-15T18:00:00
4956,13S,K1 Basics in Finance,H 0.2 (B/C),UZA 1,2013-04-22T15:00:00,2013-04-22T18:00:00
4956,13S,K1 Basics in Finance,H 0.4 (B/C),UZA 1,2013-04-29T13:00:00,2013-04-29T16:00:00
4956,13S,K1 Basics in Finance,H 0.1 (A/B),UZA 1,2013-05-03T09:00:00,2013-05-03T12:00:00
4956,13S,K1 Basics in Finance,H 0.3 (C/D),UZA 1,2013-05-03T14:00:00,2013-05-03T17:00:00
4956,13S,K1 Basics in Finance,Audi-Max.,UZA 1,2013-05-08T18:00:00,2013-05-08T19:30:00
4956,13S,K1 Basics in Finance,H 0.4 (B/C),UZA 1,2013-05-08T18:00:00,2013-05-08T19:30:00
4956,13S,K1 Basics in Finance,H 0.3 (C/D),UZA 1,2013-05-08T18:00:00,2013-05-08T19:30:00
4956,13S,K1 Basics in Finance,H 0.4 (B/C),UZA 1,2013-05-21T13:00:00,2013-05-21T16:00:00
4956,13S,K1 Basics in Finance,H 0.4 (B/C),UZA 1,2013-05-22T13:00:00,2013-05-22T17:00:00
4956,13S,K1 Basics in Finance,H 0.1 (A/B),UZA 1,2013-05-27T09:00:00,2013-05-27T12:30:00
4956,13S,K1 Basics in Finance,H 0.4 (B/C),UZA 1,2013-05-28T13:00:00,2013-05-28T16:00:00
4956,13S,K1 Basics in Finance,H 2.18 (A),UZA 1,2013-06-05T11:00:00,2013-06-05T12:30:00
4956,13S,K1 Basics in Finance,Audi-Max.,UZA 1,2013-06-05T11:00:00,2013-06-05T12:30:00
4957,13S,Methoden der Handels- und Marketingforschung,H IX (Kolpinghaus),Kolpinghaus,2013-04-08T10:30:00,2013-04-08T13:30:00
4957,13S,Methoden der Handels- und Marketingforschung,H 0.6 (B),UZA 1,2013-04-15T13:00:00,2013-04-15T16:00:00
4957,13S,Methoden der Handels- und Marketingforschung,H IX (Kolpinghaus),Kolpinghaus,2013-04-22T10:30:00,2013-04-22T12:00:00
4957,13S,Methoden der Handels- und Marketingforschung,SCHR 4 (UZA 2),UZA 2,2013-04-22T16:00:00,2013-04-22T17:30:00
4957,13S,Methoden der Handels- und Marketingforschung,H IX (Kolpinghaus),Kolpinghaus,2013-04-29T10:30:00,2013-04-29T12:00:00
4957,13S,Methoden der Handels- und Marketingforschung,SCHR 4 (UZA 2),UZA 2,2013-04-29T13:00:00,2013-04-29T14:30:00
4957,13S,Methoden der Handels- und Marketingforschung,H IX (Kolpinghaus),Kolpinghaus,2013-05-06T10:30:00,2013-05-06T12:00:00
4957,13S,Methoden der Handels- und Marketingforschung,SCHR 4 (UZA 2),UZA 2,2013-05-06T13:00:00,2013-05-06T14:30:00
4957,13S,Methoden der Handels- und Marketingforschung,H IX (Kolpinghaus),Kolpinghaus,2013-05-13T10:30:00,2013-05-13T12:00:00
4957,13S,Methoden der Handels- und Marketingforschung,H 3.35 (C),UZA 1,2013-05-16T08:00:00,2013-05-16T09:30:00
4957,13S,Methoden der Handels- und Marketingforschung,SCHR 4 (UZA 2),UZA 2,2013-05-16T10:00:00,2013-05-16T11:30:00
4957,13S,Methoden der Handels- und Marketingforschung,SCHR 4 (UZA 2),UZA 2,2013-05-27T10:30:00,2013-05-27T12:00:00
4957,13S,Methoden der Handels- und Marketingforschung,Ort nach Ankündigung,Ohne Gebäude,2013-05-27T13:00:00,2013-05-27T14:30:00
4957,13S,Methoden der Handels- und Marketingforschung,H X (Kolpinghaus),Kolpinghaus,2013-06-03T10:30:00,2013-06-03T12:00:00
4958,13S,Transfer Pricing in International Companies - Selected Issues with Case Studies,SR Inst. Lang,UZA 3,2013-04-09T09:00:00,2013-04-09T12:00:00
4958,13S,Transfer Pricing in International Companies - Selected Issues with Case Studies,SR Inst. Lang,UZA 3,2013-04-23T09:00:00,2013-04-23T12:00:00
4958,13S,Transfer Pricing in International Companies - Selected Issues with Case Studies,SR Inst. Lang,UZA 3,2013-04-30T09:00:00,2013-04-30T12:00:00
4958,13S,Transfer Pricing in International Companies - Selected Issues with Case Studies,SR Inst. Lang,UZA 3,2013-05-15T09:00:00,2013-05-15T12:00:00
4958,13S,Transfer Pricing in International Companies - Selected Issues with Case Studies,SR Inst. Lang,UZA 3,2013-05-22T09:00:00,2013-05-22T11:00:00
4959,13S,Accounting & Management Control III,H 4.40 (C),UZA 1,2013-05-22T17:00:00,2013-05-22T19:30:00
4959,13S,Accounting & Management Control III,H 4.40 (C),UZA 1,2013-05-24T17:00:00,2013-05-24T19:30:00
4959,13S,Accounting & Management Control III,H 4.40 (C),UZA 1,2013-05-29T17:00:00,2013-05-29T19:30:00
4959,13S,Accounting & Management Control III,H 4.40 (C),UZA 1,2013-06-05T17:00:00,2013-06-05T19:30:00
4959,13S,Accounting & Management Control III,H 4.40 (C),UZA 1,2013-06-07T17:00:00,2013-06-07T19:30:00
4959,13S,Accounting & Management Control III,H 4.40 (C),UZA 1,2013-06-12T17:00:00,2013-06-12T19:30:00
4959,13S,Accounting & Management Control III,H 4.40 (C),UZA 1,2013-06-14T17:00:00,2013-06-14T19:30:00
4959,13S,Accounting & Management Control III,H 4.40 (C),UZA 1,2013-06-18T17:00:00,2013-06-18T19:30:00
4959,13S,Accounting & Management Control III,H 4.40 (C),UZA 1,2013-06-19T17:00:00,2013-06-19T19:30:00
4960,13S,Grundkurs Steuerrecht,SR 1.15 (D),UZA 1,2013-03-04T15:45:00,2013-03-04T19:00:00
4960,13S,Grundkurs Steuerrecht,SR 1.15 (D),UZA 1,2013-03-11T15:45:00,2013-03-11T19:00:00
4960,13S,Grundkurs Steuerrecht,SR 1.15 (D),UZA 1,2013-04-08T15:45:00,2013-04-08T19:00:00
4960,13S,Grundkurs Steuerrecht,SR 1.15 (D),UZA 1,2013-04-15T15:45:00,2013-04-15T19:30:00
4960,13S,Grundkurs Steuerrecht,SR 1.15 (D),UZA 1,2013-04-22T15:45:00,2013-04-22T19:00:00
4960,13S,Grundkurs Steuerrecht,SR 1.15 (D),UZA 1,2013-04-29T15:45:00,2013-04-29T19:00:00
4960,13S,Grundkurs Steuerrecht,SR 1.15 (D),UZA 1,2013-05-06T15:45:00,2013-05-06T19:00:00
4960,13S,Grundkurs Steuerrecht,Audi-Max.,UZA 1,2013-05-15T14:00:00,2013-05-15T17:00:00
4961,13S,Grundkurs Steuerrecht,SR D203 (UZA 4),UZA 4,2013-03-06T15:30:00,2013-03-06T18:45:00
4961,13S,Grundkurs Steuerrecht,SR D203 (UZA 4),UZA 4,2013-03-13T15:30:00,2013-03-13T18:45:00
4961,13S,Grundkurs Steuerrecht,SR D203 (UZA 4),UZA 4,2013-04-03T15:30:00,2013-04-03T18:45:00
4961,13S,Grundkurs Steuerrecht,SR D203 (UZA 4),UZA 4,2013-04-10T15:30:00,2013-04-10T19:15:00
4961,13S,Grundkurs Steuerrecht,SR D203 (UZA 4),UZA 4,2013-04-17T15:30:00,2013-04-17T18:45:00
4961,13S,Grundkurs Steuerrecht,SR D203 (UZA 4),UZA 4,2013-04-24T15:30:00,2013-04-24T18:45:00
4961,13S,Grundkurs Steuerrecht,SR D203 (UZA 4),UZA 4,2013-05-08T15:30:00,2013-05-08T18:45:00
4961,13S,Grundkurs Steuerrecht,Audi-Max.,UZA 1,2013-05-15T14:00:00,2013-05-15T17:00:00
4962,13S,Grundkurs Steuerrecht,SR XI (Kolpinghaus),Kolpinghaus,2013-03-05T08:30:00,2013-03-05T11:45:00
4962,13S,Grundkurs Steuerrecht,SR XI (Kolpinghaus),Kolpinghaus,2013-03-12T08:30:00,2013-03-12T11:45:00
4962,13S,Grundkurs Steuerrecht,SR XI (Kolpinghaus),Kolpinghaus,2013-04-09T08:30:00,2013-04-09T11:45:00
4962,13S,Grundkurs Steuerrecht,SR XI (Kolpinghaus),Kolpinghaus,2013-04-16T08:00:00,2013-04-16T11:45:00
4962,13S,Grundkurs Steuerrecht,SR XI (Kolpinghaus),Kolpinghaus,2013-04-23T08:30:00,2013-04-23T11:45:00
4962,13S,Grundkurs Steuerrecht,SR XI (Kolpinghaus),Kolpinghaus,2013-04-30T08:30:00,2013-04-30T11:45:00
4962,13S,Grundkurs Steuerrecht,SR XI (Kolpinghaus),Kolpinghaus,2013-05-07T08:30:00,2013-05-07T11:45:00
4962,13S,Grundkurs Steuerrecht,Audi-Max.,UZA 1,2013-05-15T14:00:00,2013-05-15T17:00:00
4963,13S,Grundkurs Steuerrecht,SR D203 (UZA 4),UZA 4,2013-04-23T17:00:00,2013-04-23T20:15:00
4963,13S,Grundkurs Steuerrecht,SR D203 (UZA 4),UZA 4,2013-04-30T17:00:00,2013-04-30T20:15:00
4963,13S,Grundkurs Steuerrecht,SR D203 (UZA 4),UZA 4,2013-05-07T17:00:00,2013-05-07T20:15:00
4963,13S,Grundkurs Steuerrecht,SR D203 (UZA 4),UZA 4,2013-05-14T17:00:00,2013-05-14T20:45:00
4963,13S,Grundkurs Steuerrecht,SR D203 (UZA 4),UZA 4,2013-05-21T17:00:00,2013-05-21T20:15:00
4963,13S,Grundkurs Steuerrecht,SR D203 (UZA 4),UZA 4,2013-05-28T17:00:00,2013-05-28T20:15:00
4963,13S,Grundkurs Steuerrecht,SR D203 (UZA 4),UZA 4,2013-06-04T17:00:00,2013-06-04T20:15:00
4963,13S,Grundkurs Steuerrecht,Audi-Max.,UZA 1,2013-06-19T14:00:00,2013-06-19T17:00:00
4964,13S,SBWL Kurs IV Internationales Transport- und Logistikmanagement,H X (Kolpinghaus),Kolpinghaus,2013-04-18T13:00:00,2013-04-18T18:00:00
4964,13S,SBWL Kurs IV Internationales Transport- und Logistikmanagement,H D204 (UZA 4),UZA 4,2013-04-25T13:00:00,2013-04-25T18:00:00
4964,13S,SBWL Kurs IV Internationales Transport- und Logistikmanagement,H D204 (UZA 4),UZA 4,2013-05-02T13:00:00,2013-05-02T18:00:00
4964,13S,SBWL Kurs IV Internationales Transport- und Logistikmanagement,H X (Kolpinghaus),Kolpinghaus,2013-05-16T13:00:00,2013-05-16T18:00:00
4964,13S,SBWL Kurs IV Internationales Transport- und Logistikmanagement,H 0.6 (B),UZA 1,2013-05-23T14:00:00,2013-05-23T17:30:00
4964,13S,SBWL Kurs IV Internationales Transport- und Logistikmanagement,H 0.6 (B),UZA 1,2013-06-06T14:00:00,2013-06-06T16:00:00
4967,13S,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2013-05-14T11:30:00,2013-05-14T14:00:00
4967,13S,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2013-05-16T11:30:00,2013-05-16T14:00:00
4967,13S,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2013-05-21T11:30:00,2013-05-21T14:00:00
4967,13S,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2013-05-23T11:30:00,2013-05-23T14:00:00
4967,13S,Grundzüge der Programmierung,"2H467 (Janko,Panny) PC 7",UZA 2,2013-05-28T11:30:00,2013-05-28T14:00:00
