course_id,semester,name
1264,10S,Steuerrecht und seine Grundlagen im europäischen und öffentlichen Wirtschaftsrecht
1265,10S,Arbeits- und Sozialrecht
1267,10S,Empirische Studien
1268,10S,Methoden II (Qualitative Sozialforschung)
1269,10S,Einführung in die Wirtschaftsgeographie
1271,10S,Kollektives Arbeitsrecht
1272,10S,Kollektives Arbeitsrecht
1273,10S,Accounting & Management Control III
1274,10S,Accounting & Management Control III
1275,10S,Accounting & Management Control III
1276,10S,Repetitorium aus AMC 1
1277,10S,Europäisches Steuerrecht
1278,10S,Academic Writing and Research Proposal Workshop
1279,10S,"Umwelt-, Planungs- und Verwaltungsverfahrensrecht"
1280,10S,"Integrierte Fallstudien zum Umwelt-, Planungs- und Verwaltungsverfahrensrecht"
1281,10S,SBWL Kurs III - Unternehmensführung und Controlling
1282,10S,SBWL Kurs I (Grundkurs) - Einführung in die Transportwirtschaft
1283,10S,SBWL Kurs III - Quantitative Methoden in Transport und Logistik
1284,10S,SBWL Kurs V - Hauptseminar F Verkehr und Mobilität
1285,10S,SBWL Kurs IV - Supply Chain Management
1286,10S,Methoden I - BW
1291,10S,KF4-Corporate Entrepreneurship
1292,10S,WF-AR Kurs I
1293,10S,Grundkurs Steuerrecht
1294,10S,Grundkurs Steuerrecht
1295,10S,Grundkurs Steuerrecht
1297,10S,Wahlfach: Vertiefungskurs II - Frauen in der Volkswirtschaft
1298,10S,Institutionelle Ansätze der Wirtschaftspolitik
1299,10S,SBWL Kurs V - Hauptseminar D Supply Chain Management
1300,10S,Soziologische Texte für SozioökonomInnen
1301,10S,Befragungen
1302,10S,Prozesssteuerung
1303,10S,Produkte und KonsumentInnen
1304,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
1305,10S,Methoden II (Qualitative Sozialforschung)
1306,10S,Unternehmen aus sozialwissenschaftlicher Perspektive
1307,10S,Internationale Makroökonomik
1308,10S,Internationale Makroökonomik
1310,10S,Wahlfach Kurs II - Sozialpolitik
1311,10S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
1312,10S,SBWL Kurs V - Unternehmensführung und Controlling
1313,10S,International Strategic Management I
1314,10S,SBWL Kurs I (Grundkurs) - Unternehmensführung und Controlling
1315,10S,Vertiefende Mikroökonomik
1316,10S,Wirtschafts- und Finanzpolitik
1317,10S,Internationale Makroökonomik
1318,10S,International Financial Management II
1321,10S,SBWL Kurs IV - Accounting
1322,10S,Soziale Mobilität in historischer Perspektive
1323,10S,"Unternehmen, Umwelt und gesellschaftlicher Dialog"
1324,10S,Finanzwissenschaft I / Einführung in die Finanzwissenschaft für Wirtschaft und Recht
1326,10S,Fremdsprachliche Wirtschaftskommunikation I Italienisch
1327,10S,CSR und Stakeholder Management
1328,10S,Fremdsprachliche Wirtschaftskommunikation I Italienisch
1329,10S,International Financial Management I
1331,10S,Auffrischungskurs Französisch
1332,10S,Anfängerkurs I: Italienisch (Italiano di base 1)
1333,10S,Wahlfach Kurs II - Mathematical Methods
1334,10S,IT-Strategie
1335,10S,SBWL Kurs II - Accounting
1336,10S,Wirtschafts- und Finanzpolitik
1337,10S,Vergaberecht
1338,10S,Komplexe Fallstudien
1340,10S,AG Wirtschaftsrecht
1343,10S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
1344,10S,Wirtschaftskommunikation IV - Italienisch
1347,10S,Interkulturelle Kompetenz: USA
1348,10S,"Interkulturelle Kompetenz: Kanada, Australien, Neuseeland"
1349,10S,"Interkulturelle Kompetenz: Frankreich, Quebec"
1351,10S,"Interkulturelle Kompetenz: Frankreich, Schweiz"
1352,10S,"Interkulturelle Kompetenz: Italien, Griechenland, Israel"
1353,10S,"Interkulturelle Kompetenz: Asien: China, Taiwan, koera, Japan, Philippinen"
1354,10S,Interkulturelle Kompetenz: Lateinamerika
1355,10S,"Interkulturelle Kompetenz: Niederlande, Belgien"
1356,10S,"Interkulturelle Kompetenz: Nordische Länder, Deutschland"
1357,10S,"Interkulturelle Kompetenz: Nordische Länder, Baltikum"
1358,10S,"Interkulturelle Kompetenz: Russland, Ukraine, Polen"
1359,10S,Interkulturelle Kompetenz: Spanien
1360,10S,"Interkulturelle Kompetenz: Spanien, Portugal"
1361,10S,"Interkulturelle Kompetenz: GB, Irland"
1362,10S,Interkulturelle Kompetenz: USA
1363,10S,Interkulturelle Kompetenz: USA
1364,10S,"Interkulturelle Kompetenz: GB, Irland, USA"
1365,10S,Politische Ökonomie und Theoriegeschichte
1366,10S,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
1367,10S,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
1368,10S,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
1369,10S,Innovation und soziale Prozesse in Unternehmen
1371,10S,Wahlfach Kurs I - Sozialpolitik
1372,10S,SBWL Kurs II - Finance
1373,10S,Accounting & Management Control III
1374,10S,Accounting & Management Control III
1376,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften
1378,10S,Statistik für Volkswirtschaft und Sozioökonomie
1379,10S,SBWL Kurs V - Accounting
1380,10S,International Strategic Management II
1382,10S,"SBWL Kurs IV - Quantitative Betriebswirtschaft und Operations Research, Zeitreihenanalyse II"
1384,10S,Grammatik zu WIKO II Russisch
1385,10S,Grammatik zu WIKO I Russisch
1386,10S,Privatrecht II
1387,10S,Öffentliches Wirtschaftsrecht
1389,10S,Evaluation
1390,10S,Grammatik zu WIKO I Tschechisch
1391,10S,Grammatik zu WIKO II Tschechisch
1392,10S,Ethik & Logik
1393,10S,"VK III/CF- Risk, Return and Long-Term Financing"
1394,10S,VK V/CF - Valuation and Options
1395,10S,SBWL Kurs III - Accounting
1397,10S,International Management A
1398,10S,Foundations in International Marketing and Management
1400,10S,Methoden I - BW
1401,10S,International Human Resource Management and Organizational Behavior II
1402,10S,Umweltrecht
1403,10S,Anlagenrecht
1404,10S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1405,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
1406,10S,Wirtschaftsgeschichte
1407,10S,Wirtschaftsgeschichte
1408,10S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch
1409,10S,Volkswirtschaftslehre unter didaktischem Aspekt
1410,10S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1412,10S,SBWL Kurs I (Grundkurs) - Didaktik der Betriebswirtschaftslehre
1413,10S,Wahlfach Kurs II - Internes Rechnungswesen unter didaktischem Aspekt
1414,10S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1416,10S,Fremdsprachliche Wirtschaftskommunikation I Französisch
1417,10S,Fremdsprachliche Wirtschaftskommunikation I Französisch
1418,10S,Fremdsprachliche Wirtschaftskommunikation I Französisch
1419,10S,Current Issues in Nonprofit Management
1422,10S,SBWL Kurs II - Didaktik der Betriebswirtschaftslehre
1423,10S,SBWL Kurs II - Didaktik der Betriebswirtschaftslehre
1424,10S,Basismodule der Wirtschaftsdidaktik III
1425,10S,Wirtschaftsdidaktik III
1426,10S,Wirtschaftspädagogisches Orientierungsseminar
1427,10S,SBWL Kurs IV - Finance
1428,10S,Internationale Entwicklungsforschung: Theorien und Methodik
1430,10S,Wahlfach - Sozial- und Wirtschaftsgeschichte
1431,10S,Gesellschaftsrecht
1432,10S,Prozessmanagement für Wirtschaftsinformatik
1433,10S,Gesellschafts- und Kapitalmarktrecht
1434,10S,Grundlagen wissenschaftlichen Arbeitens
1435,10S,Gesellschaftsrecht
1436,10S,Falllösung Privatrecht
1437,10S,Wirtschaftskommunikation IV - Englisch
1438,10S,Seminar aus Wirtschaftssprache - Englisch
1439,10S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / The Language of Marketing: Selected Issues
1441,10S,Seminar aus Wirtschaftssprache - Englisch
1442,10S,Seminar aus Wirtschaftssprache - Englisch
1443,10S,Seminar aus Wirtschaftssprache - Englisch
1445,10S,AG Diplomarbeiten
1452,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1458,10S,Einführung in das wissenschaftliche Arbeiten
1459,10S,Working in teams
1460,10S,Kooperativ Verhandeln
1461,10S,Supervising and chairing business meetings
1462,10S,Kooperativ Verhandeln
1463,10S,Arbeiten in Teams
1464,10S,"Stimme, Bewegung, Körpersprache"
1465,10S,Arbeiten in Teams
1466,10S,Kommunikation und Konfliktmanagement
1467,10S,Internationales Vertragsrecht/Kaufrecht
1468,10S,Erfolgreich Präsentieren
1469,10S,Kommunikation und Konfliktmanagement
1471,10S,Klausurvorbereitung Bürgerliches Recht
1472,10S,International Human Resource Management and Organizational Behavior I
1473,10S,Theorien sozioökonomischer Entwicklung
1474,10S,Prüfungsvorbereitung - Finanzierung II - 2. Block
1480,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Fremdsprachliche Wirtschaftskommunikation
1483,10S,Organisation und Umwelt/Wandel und Stabilität & PW 1
1484,10S,Wirtschafts- und Finanzpolitik
1486,10S,Spezialthemen zum Europäischen Arbeits- und Sozialrecht
1487,10S,PASW (SPSS) - Empirische Anwendungen des wissenschaftlichen Arbeitens im Marketing
1488,10S,Individualarbeitsrecht
1492,10S,Computational Corporate Finance I
1493,10S,Strafrecht unter Berücksichtigung des Wirtschafts- und Finanzstrafrechts
1494,10S,Regional- und Umweltwirtschaft
1495,10S,Stochastische Grundlagen der Finanzmathematik
1498,10S,AG DiplomandInnenseminar
1499,10S,DiplomandInnenseminar
1502,10S,Accounting & Management Control I
1503,10S,Wahlblock Kurs I - International Accounting
1504,10S,SBWL Kurs III - Finance
1507,10S,Wahlfach Kurs II - Englisch als Arbeitssprache im ökonomischen Unterricht
1508,10S,Wahlfach Kurs I - Wirtschaftsinformatik unter didaktischem Aspekt
1509,10S,Wahlfach Kurs II - Wirtschaftsinformatik unter didaktischem Aspekt
1510,10S,International Tourism - Principles and Practice
1512,10S,Internetbasierte Methoden in der Marketingforschung
1517,10S,Global Strategic Alliances
1518,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1519,10S,Wissenschaftliches Schreiben/Academic Writing
1520,10S,"Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Finanzierung, Mathematik, Statistik, Versicherungslehre und Accounting"
1521,10S,"Gender, Diversity and the Workplace"
1522,10S,Wahlfach Kurs II - Wirtschaftsrecht in Mittel- und Osteuropa
1523,10S,Wahlfach Kurs II - Wirtschaftsrecht in Mittel- und Osteuropa
1525,10S,Wahlblock Kurs II - International Accounting
1526,10S,Wissenschaftliches Schreiben und Research Proposal
1527,10S,Spezielle BWL PM A: Vertiefungskurs II - Bankbetriebslehre
1528,10S,Seminar: Strafrechtsfälle aus Literatur und Filmkunst für Anfänger und Fortgeschrittene
1530,10S,E&I Praktische Zone 3: Social Entrepreneurship
1534,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1535,10S,Grundlagen wissenschaftlichen Arbeitens
1536,10S,Quantitative Research Methods LV 5/6
1537,10S,Fremdsprachliche Wirtschaftskommunikation IV - Russisch
1540,10S,Accounting & Management Control III
1545,10S,CEMS International Business Project B
1546,10S,CEMS International Business Project A
1550,10S,Kollektives Arbeitsrecht
1552,10S,Wahlfach Kurs II - Arbeitsrecht
1553,10S,KR1-BWL der KMB unter besonderer Berücksichtigung zwischenbetrieblicher Kooperationen
1554,10S,KR2-Fallstudien zum Kooperations- und Netzwerkmanagement
1555,10S,KF3-Small Businessmanagement aus austauschorientierter Perspektive
1556,10S,KR3-Small Business- und Kooperationsmanagement aus austauschorientierter Perspektive
1557,10S,KR4-Genossenschaften und genossenschaftliche Verbände in Österreich
1559,10S,AG Bachelorarbeiten Steuerrecht
1560,10S,Grundzüge des Sozialrechts
1561,10S,Grundzüge des Sozialrechts
1562,10S,Touristische Marketingplanung: Tourismuspolitik und Entwicklungskonzepte
1563,10S,Wahlfach: Vertiefungskurs I - Grundzüge des Steuerrechts
1564,10S,Wahlfach: Vertiefungskurs I - Grundzüge des Steuerrechts
1565,10S,Management Science Lab Analyse und Entscheidung im Marketing
1566,10S,Grundzüge des Sozialrechts
1567,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1569,10S,Fixed Income Portfolio Management
1570,10S,Wahlfach: Vertiefungskurs II - Arbeitsrecht
1571,10S,Strategische Unternehmensanalyse und Cashflow-Prognose
1572,10S,Grundzüge des Sozialrechts
1574,10S,Grundlagen wissenschaftlichen Arbeitens -Das Rüstzeug zum Verfassen einer Bachelorarbeit in der SBWL Klein- und Mittelbetriebe
1575,10S,Grundlagen rechtswissenschaftlichen Arbeitens
1576,10S,Cross Cultural Management A
1577,10S,SBWL Kurs I (Grundkurs) - Accounting
1578,10S,SBWL Kurs II - Finance - Abendschiene
1579,10S,Cross Cultural Management B
1580,10S,Asset Allocation and Alternative Investments
1582,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1583,10S,Grundkurs Steuerrecht
1584,10S,Grundkurs Steuerrecht
1585,10S,Grundkurs Steuerrecht
1586,10S,Grundkurs Steuerrecht
1587,10S,Spezialfragen aus den für Unternehmen relevanten Gebieten des Steuerrechts
1588,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1589,10S,SBWL Kurs III - Finance - Abendschiene
1591,10S,SBWL Kurs IV - Finance: Corporate Risk Management / Abendschiene
1593,10S,Portfolio Management Programme
1594,10S,SBWL Kurs V - Didaktik der Betriebswirtschaftslehre
1595,10S,SBWL Kurs V - Didaktik der Betriebswirtschaftslehre
1596,10S,SBWL Kurs III - Didaktik der Betriebswirtschaftslehre
1598,10S,Individual Arbeitsrecht
1604,10S,Idea Generation: Entrepreneurship und Innovation
1605,10S,Angewandte Mikroökonomik
1606,10S,Angewandte Mikroökonomik
1607,10S,Internationale Makroökonomik
1610,10S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1611,10S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1612,10S,International Human Resource Management and Organizational Behavior II
1613,10S,Advanced Data Analysis with R I
1615,10S,Global Consumer Behavior A
1617,10S,E&I praktische Zone 4: Private Equity und Venture Capital
1623,10S,Vertiefende Makroökonomik
1624,10S,Kontrakttheorie und Mechanism Design
1625,10S,E&I wissenschaftliche Zone 2: Quantitative Datenanalyse
1632,10S,Angewandte Mikroökonomik
1633,10S,Interdis. Vertiefungsf. PM A: Vertiefungskurs III - Heterodoxe Ökonomie
1635,10S,Spezialisierungslehrveranstaltung - Internationale Wirtschaft
1637,10S,International Management B
1638,10S,Internationale Makroökonomik
1640,10S,International Marketing B
1644,10S,Wirtschafts- und Finanzpolitik
1645,10S,Finanzwissenschaft II
1646,10S,Wahlfach Kurs II - Bereitstellung öffentlicher Dienstleistungen - Infrastrukturökonomik und Öffentliche Wirtschaft
1648,10S,Forschungsseminar für Industrieökonomie
1649,10S,Empirical Research Project in International Marketing
1650,10S,Internationale Makroökonomik
1654,10S,Interdis. Vertiefungsf. PM A: Vertiefungskurs II - Heterodoxe Ökonomie
1656,10S,Angewandte Mikroökonomik
1658,10S,Wahlfach: Grundkurs - Außenwirtschaft
1679,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1680,10S,Spezialisierungslehrveranstaltung - Geld und Konjunktur
1683,10S,Wahlfach Kurs II - Sozialpolitik
1685,10S,Vertiefende Mikroökonomik
1686,10S,Fachseminar aus Steuerrecht
1687,10S,Einführung in die empirische Sozialforschung
1688,10S,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
1692,10S,Wahlfach: Frauen in der Volkswirtschaft Vertiefungskurs I - Politökonomische Geschlechter-Transformationen
1693,10S,Integrierte Projektveranstaltung II
1694,10S,User Innovation
1696,10S,Integrierte Projektveranstaltung II
1700,10S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / The European Union in English: Language in and around the EU
1706,10S,LV 6 (DissertantInnenseminar - Research Weekend-Guest)
1708,10S,DiplomandInnenseminar
1709,10S,Unternehmenserfolg durch Stakeholder Managment
1710,10S,Corporate Communications: Brückenbauen zwischen Wirtschaft und Öffentlichkeit
1712,10S,DiplomandInnenseminar
1716,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1717,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1719,10S,Wahrheitstheorien
1720,10S,praxis@ivm: Wirtschaftsmediation
1721,10S,Wirtschafts- und Unternehmensethik
1722,10S,Nachhaltigkeit und Innovation
1723,10S,International Human Resource Management and Organizational Behavior I
1725,10S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1726,10S,"Integrierte Fallstudien zum Umwelt-, Planungs- und Verwaltungsverfahrensrecht"
1728,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1729,10S,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
1731,10S,Netzwerke
1732,10S,Netzwerksicherheit
1735,10S,Interdisziplinäres Seminar Wirtschaft und Raum I
1736,10S,Interdisziplinäres Seminar Wirtschaft und Raum II
1737,10S,Ungleich unter Gleichen
1742,10S,Fremdsprachliche Wirtschaftskommunikation III - Russisch
1743,10S,Übungen zum VK II Ungarisch
1745,10S,Übungen zum VK II Polnisch
1748,10S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
1749,10S,Auffrischungskurs Italienisch (Schwerpunkt Konversation)
1750,10S,Coaching zu WK IV - Italienisch
1751,10S,Immobilien und Steuern
1755,10S,International Financial Management I
1756,10S,DiplomandInnenseminar Russisch
1757,10S,Textproduzieren und -präsentieren Russisch
1758,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1760,10S,Public Management VII - Gesellschaftliche Aspekte des Nonprofit Management
1761,10S,"Netzwerke, Globalwirtschaft und sozialer Wandel"
1762,10S,Der Mensch in der Ökonomie - Sozialwissenschaftliche und wirtschaftsethische Aspekte der Betriebswirtschaft
1763,10S,Lottery by Birth: Problemstellungen globaler ungleicher Entwicklung
1764,10S,IFU-Dialog: Gedanken-Geschichte-Instrumente-Praxis
1765,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
1766,10S,Betriebliche Informationssysteme II
1767,10S,Betriebliche Informationssysteme II
1768,10S,ERP-System
1769,10S,Corporate Finance
1770,10S,Ethical issues in international Business
1771,10S,Auffrischungskurs Spanisch
1772,10S,Managementkonzept CSR  ein Instrument für nachhaltige Entwicklung und Demokratisierung der Wirtschaft?
1774,10S,Lobbying in Österreich. Nachhaltige Umsetzung von Interessen unter Beibehaltung wirtschaftsethischer Richtlinien
1775,10S,Verhältnis von Macht und Moral - Soziologische Perspektiven auf Wirtschaft und Gesellschaft
1777,10S,Integrative Lehrveranstaltung II
1778,10S,Forschungsseminar des Departments für Informationsverarbeitung und Prozessmanagement
1779,10S,Übung aus Marktforschung
1781,10S,Wahlfach: Grundkurs - Wirtschaftsgeographie des Weltwirtschaftsraumes
1782,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1783,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1784,10S,Wahlblock Kurs I - International Supply Chain Management
1785,10S,Wahlblock Kurs II - International Supply Chain Management
1786,10S,Project Management & Social Competence (CEMS Skill Seminar I)
1788,10S,Managing Growth in Financial Services
1789,10S,Wahlblock Kurs I - International Business
1790,10S,Übergang von der Planwirtschaft zur Marktwirtschaft
1792,10S,Wahlblock Kurs II - International Business
1793,10S,Soziale Kompetenz
1794,10S,Kommunikation und Konfliktmanagement
1798,10S,VK II/CF/IF - Financial Engineering
1800,10S,Accounting & Management Control I
1801,10S,Accounting & Management Control I
1802,10S,Grundlagen der Volkswirtschaftslehre I
1803,10S,CEMS LV Core Course - Multinational Financial Management
1804,10S,MS/Open Office für Wirtschaftswissenschaftler/innen
1805,10S,MS/Open Office für Wirtschaftswissenschaftler/innen
1807,10S,Spezielle BWL PM A: Vertiefungskurs II - Personalmanagement
1809,10S,Frauensprache - Männersprache
1810,10S,Leadership - eine Frage der Persönlichkeit?!
1812,10S,Kooperativ Verhandeln
1813,10S,Persönlichkeitsentwicklung im Unterricht
1814,10S,Mediencoaching - Fit für Kamera und Mikrofon
1815,10S,Mediencoaching - Ein Must Have zum Erfolg im Printinterview
1817,10S,Wahlfach Kurs I - Non Profit Management unter didaktischem Aspekt
1818,10S,Wahlfach Kurs I - Englisch als Arbeitssprache im ökonomischen Unterricht
1821,10S,Interkulturelles Managementtraining
1822,10S,Interkulturelle Kompetenz: USA
1823,10S,International Marketing
1824,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1826,10S,Neuproduktentwicklung für Fortgeschrittene
1834,10S,International Financial Management II
1839,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1842,10S,Management Accounting
1844,10S,Arbeiten in Teams
1845,10S,Arbeiten in Teams
1848,10S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1849,10S,"Integrierte Fallstudien zum Umwelt-, Planungs- und Verwaltungsverfahrensrecht"
1850,10S,Virtual Seminar
1852,10S,Angewandte Mikroökonomik
1853,10S,Strafrecht
1862,10S,SBWL Kurs I (Grundkurs) - Management Information Systems: Grundzüge der IKT
1864,10S,Mathematik
1868,10S,Statistik
1880,10S,Spezielle BWL PM A: Vertiefungskurs III - Change Management und Management Development
1884,10S,Research Seminar Public Management
1888,10S,Wissenschaftliches Schreiben/Academic Writing
1890,10S,Klausurvorbereitung: Unternehmensnachfolge - Privatstiftung - Erbrecht
1895,10S,AMC2 Repetitorium
1899,10S,Research Seminar 1: Rechnungswesen
1901,10S,Integration Management with ECC: Implementation Project I
1908,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1914,10S,Accounting & Management Control I
1919,10S,AMC2 Repetitorium
1926,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Fremdsprachliche Wirtschaftskommunikation
1928,10S,Accounting & Management Control II
1932,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1938,10S,Finanzierung
1939,10S,Accounting & Management Control II
1940,10S,Accounting & Management Control II
1941,10S,Grundlagen der Volkswirtschaftslehre II
1942,10S,Grundlagen der Volkswirtschaftslehre II
1943,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1946,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1947,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1948,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1949,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1950,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1951,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1952,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1953,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1954,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1955,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1956,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1958,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1959,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1960,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1962,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1963,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1964,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1966,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1968,10S,Fremdsprachliche Wirtschaftskommunikation I Russisch
1969,10S,Fremdsprachliche Wirtschaftskommunikation I Russisch
1972,10S,Angewandte Mikroökonomik
1973,10S,Angewandte Mikroökonomik
1974,10S,Das Investmentgeschäft - rechtliche Grundlagen
1975,10S,Fallstudien aus Handel und Marketing
1976,10S,SBWL Kurs I (Grundkurs) - Finance
1977,10S,Quantitative Methoden der Handels- und Marketingforschung
1978,10S,Aktuelle Fragen der Steuerplanung in multinationalen Unternehmen
1980,10S,Accounting & Management Control III
1982,10S,Grundkurs Steuerrecht
1983,10S,Grundkurs Steuerrecht
1984,10S,Grundkurs Steuerrecht
1985,10S,Grundkurs Steuerrecht
1986,10S,SBWL Kurs IV Internationale Logistik
1987,10S,Einführung in die Transportwirtschaft
1988,10S,Logistikmanagement
1989,10S,Kollektives Arbeisrecht
1990,10S,Geomarketing Projekt Coaching
1991,10S,Grundzüge der Programmierung
1992,10S,Accounting and Management Control III
1994,10S,Accounting and Management Control III
1995,10S,Grundzüge des Sozialrechts
1996,10S,Spezielle BWL PM A: Grundkurs I - Bankbetriebslehre
1997,10S,Individualarbeitsrecht
1998,10S,Individualarbeitsrecht
1999,10S,Wahlfach Kurs I - Arbeitsrecht
2000,10S,Wahlfach Kurs II - Arbeitsrecht
2001,10S,Wahlfach Kurs I Arbeitsrecht
2002,10S,Wahlfach: Vertiefungskurs II - Arbeitsrecht
2003,10S,Kollektives Arbeitsrecht
2004,10S,Grundzüge des Sozialrechts
2005,10S,Grundlagen des Europäischen Arbeits- und Sozialrechts
2006,10S,Zur Entwicklung und Zukunft von Organisation und Arbeit in einer globalisierten Welt
2007,10S,Gesellschaftlicher Kontext wirtschaftlichen Handelns - Technikfolgenabschätzung
2008,10S,Arbeitswelten im Wandel: Österreich im Kontext Europas
2009,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften
2010,10S,Financial Econometrics II
2012,10S,Begleitendes Seminar zur Masterarbeit
2013,10S,Wirtschaftspädagogisches Orientierungsseminar
2017,10S,PhD Research Seminar
2018,10S,Law and Economics of FDI
2019,10S,Ethik und Ökonomie
2020,10S,Mathematik II
2021,10S,SBWL Kurs V - Didaktik der Betriebswirtschaftslehre
2022,10S,Computational Intelligence
2023,10S,SBWL Kurs IV - Didaktik der Betriebswirtschaftslehre
2024,10S,SBWL Kurs IV - Didaktik der Betriebswirtschaftslehre
2025,10S,SBWL Kurs III - Didaktik der Betriebswirtschaftslehre
2026,10S,Organisationen
2027,10S,Methoden II (Qualitative Sozialforschung)
2028,10S,Arbeit im Wandel
2029,10S,Wirtschaftssoziologie
2030,10S,Wissensmanagement
2033,10S,Operations Management I
2034,10S,SAP
2035,10S,Informationssysteme
2036,10S,Operations Management II
2037,10S,SAP
2038,10S,Strategisches Produktionsmanagement
2041,10S,Begleitveranstaltung zu den Schulpraktischen Studien
2044,10S,Privatrecht II
2045,10S,Angewandte Mikroökonomik
2046,10S,Angewandte Mikroökonomik
2048,10S,Grundlagen für das Arbeiten mit SPSS
2049,10S,Strafrecht
2050,10S,Strafrecht I: Wirtschafts- und Finanzstrafrecht
2051,10S,Strafrecht II: Strafprozessrecht
2052,10S,Spieltheorie
2053,10S,Internationale Wirtschaft und Entwicklung
2054,10S,Evolutionäre Spieltheorie
2055,10S,Makroökonomik
2056,10S,EU-Steuerpolitik im Bereich der direkten Steuern
2057,10S,Verfassungs- und Allgemeines Verwaltungsrecht
2058,10S,Arbeitsgemeinschaft Family Business Research
2059,10S,Politische Ökonomie und Theoriegeschichte
2060,10S,Institutionelle Ökonomik
