course_id,semester,name,roomcode,buildingname,start,end
1355,05W,Wissensmanagement,"2H363 (Mendling,Panny)",UZA 2,2005-11-22T15:00:00,2005-11-22T16:30:00
1355,05W,Wissensmanagement,"2H363 (Mendling,Panny)",UZA 2,2005-11-29T15:00:00,2005-11-29T16:30:00
1355,05W,Wissensmanagement,"2H363 (Mendling,Panny)",UZA 2,2005-12-06T15:00:00,2005-12-06T16:30:00
1355,05W,Wissensmanagement,"2H363 (Mendling,Panny)",UZA 2,2005-12-13T15:00:00,2005-12-13T16:30:00
1355,05W,Wissensmanagement,"2H363 (Mendling,Panny)",UZA 2,2005-12-20T15:00:00,2005-12-20T16:30:00
1355,05W,Wissensmanagement,"2H363 (Mendling,Panny)",UZA 2,2006-01-10T15:00:00,2006-01-10T16:30:00
1355,05W,Wissensmanagement,"2H363 (Mendling,Panny)",UZA 2,2006-01-17T15:00:00,2006-01-17T16:30:00
1355,05W,Wissensmanagement,"2H363 (Mendling,Panny)",UZA 2,2006-01-24T15:00:00,2006-01-24T16:30:00
1356,05W,Datenmanagement in Organisationen: Datenstrukturen und Algorithmen,"2H363 (Mendling,Panny)",UZA 2,2005-10-14T10:00:00,2005-10-14T11:30:00
1356,05W,Datenmanagement in Organisationen: Datenstrukturen und Algorithmen,"2H363 (Mendling,Panny)",UZA 2,2005-10-21T10:00:00,2005-10-21T11:30:00
1356,05W,Datenmanagement in Organisationen: Datenstrukturen und Algorithmen,"2H363 (Mendling,Panny)",UZA 2,2005-10-28T10:00:00,2005-10-28T11:30:00
1356,05W,Datenmanagement in Organisationen: Datenstrukturen und Algorithmen,"2H363 (Mendling,Panny)",UZA 2,2005-11-04T10:00:00,2005-11-04T11:30:00
1356,05W,Datenmanagement in Organisationen: Datenstrukturen und Algorithmen,"2H363 (Mendling,Panny)",UZA 2,2005-11-11T10:00:00,2005-11-11T11:30:00
1356,05W,Datenmanagement in Organisationen: Datenstrukturen und Algorithmen,"2H363 (Mendling,Panny)",UZA 2,2005-11-18T10:00:00,2005-11-18T11:30:00
1356,05W,Datenmanagement in Organisationen: Datenstrukturen und Algorithmen,"2H363 (Mendling,Panny)",UZA 2,2005-11-25T10:00:00,2005-11-25T11:30:00
1356,05W,Datenmanagement in Organisationen: Datenstrukturen und Algorithmen,"2H363 (Mendling,Panny)",UZA 2,2005-12-02T10:00:00,2005-12-02T11:30:00
1356,05W,Datenmanagement in Organisationen: Datenstrukturen und Algorithmen,"2H363 (Mendling,Panny)",UZA 2,2005-12-09T10:00:00,2005-12-09T11:30:00
1356,05W,Datenmanagement in Organisationen: Datenstrukturen und Algorithmen,"2H363 (Mendling,Panny)",UZA 2,2005-12-16T10:00:00,2005-12-16T11:30:00
1356,05W,Datenmanagement in Organisationen: Datenstrukturen und Algorithmen,"2H363 (Mendling,Panny)",UZA 2,2006-01-13T10:00:00,2006-01-13T11:30:00
1356,05W,Datenmanagement in Organisationen: Datenstrukturen und Algorithmen,"2H363 (Mendling,Panny)",UZA 2,2006-01-20T10:00:00,2006-01-20T11:30:00
1357,05W,Interdis. Vertiefungsf. PM A: Vertiefungskurs IV - Geld und Finanzierung,SR 5.48 (D),UZA 1,2005-10-06T10:00:00,2005-10-06T10:30:00
1357,05W,Interdis. Vertiefungsf. PM A: Vertiefungskurs IV - Geld und Finanzierung,SR 5.48 (D),UZA 1,2005-10-20T08:00:00,2005-10-20T13:00:00
1357,05W,Interdis. Vertiefungsf. PM A: Vertiefungskurs IV - Geld und Finanzierung,SR 5.44 (B),UZA 1,2005-10-21T08:00:00,2005-10-21T16:00:00
1357,05W,Interdis. Vertiefungsf. PM A: Vertiefungskurs IV - Geld und Finanzierung,SR 1.15 (D),UZA 1,2005-10-21T16:30:00,2005-10-21T20:00:00
1358,05W,Interdis. Vertiefungsf. PM A: Vertiefungskurs V - Geld und Finanzierung,SR 5.48 (D),UZA 1,2005-10-06T10:30:00,2005-10-06T11:00:00
1358,05W,Interdis. Vertiefungsf. PM A: Vertiefungskurs V - Geld und Finanzierung,SR 5.48 (D),UZA 1,2005-11-24T08:00:00,2005-11-24T13:00:00
1358,05W,Interdis. Vertiefungsf. PM A: Vertiefungskurs V - Geld und Finanzierung,SR 5.44 (B),UZA 1,2005-11-25T08:00:00,2005-11-25T20:00:00
1359,05W,Interdis. Vertiefungsf. PM A: Vertiefungskurs VI - Geld und Finanzierung,SR 5.48 (D),UZA 1,2005-10-06T11:00:00,2005-10-06T11:30:00
1359,05W,Interdis. Vertiefungsf. PM A: Vertiefungskurs VI - Geld und Finanzierung,H 4.39 (B),UZA 1,2006-01-19T08:00:00,2006-01-19T13:00:00
1359,05W,Interdis. Vertiefungsf. PM A: Vertiefungskurs VI - Geld und Finanzierung,SR 1.12 (B),UZA 1,2006-01-20T08:00:00,2006-01-20T20:00:00
1360,05W,Wahlfach: Grundkurs - Spieltheorie,H 2.21 (A),UZA 1,2005-10-11T16:30:00,2005-10-11T18:00:00
1360,05W,Wahlfach: Grundkurs - Spieltheorie,H 2.21 (A),UZA 1,2005-10-18T16:30:00,2005-10-18T18:00:00
1360,05W,Wahlfach: Grundkurs - Spieltheorie,H 2.21 (A),UZA 1,2005-10-25T16:30:00,2005-10-25T18:00:00
1360,05W,Wahlfach: Grundkurs - Spieltheorie,H 2.21 (A),UZA 1,2005-11-08T16:30:00,2005-11-08T18:00:00
1360,05W,Wahlfach: Grundkurs - Spieltheorie,H 2.21 (A),UZA 1,2005-11-15T16:30:00,2005-11-15T18:00:00
1360,05W,Wahlfach: Grundkurs - Spieltheorie,H 2.21 (A),UZA 1,2005-11-22T16:30:00,2005-11-22T18:00:00
1360,05W,Wahlfach: Grundkurs - Spieltheorie,H 2.21 (A),UZA 1,2005-11-29T16:30:00,2005-11-29T18:00:00
1360,05W,Wahlfach: Grundkurs - Spieltheorie,H 2.21 (A),UZA 1,2005-12-06T16:30:00,2005-12-06T18:00:00
1360,05W,Wahlfach: Grundkurs - Spieltheorie,H 2.21 (A),UZA 1,2005-12-13T16:30:00,2005-12-13T18:00:00
1360,05W,Wahlfach: Grundkurs - Spieltheorie,H 2.21 (A),UZA 1,2005-12-20T16:30:00,2005-12-20T18:00:00
1360,05W,Wahlfach: Grundkurs - Spieltheorie,H 2.21 (A),UZA 1,2006-01-10T16:30:00,2006-01-10T18:00:00
1360,05W,Wahlfach: Grundkurs - Spieltheorie,H 2.21 (A),UZA 1,2006-01-17T16:30:00,2006-01-17T18:00:00
1365,05W,Marketing II,H 2.19 (A),UZA 1,2005-10-07T08:00:00,2005-10-07T12:00:00
1365,05W,Marketing II,H 2.19 (A),UZA 1,2005-10-14T08:00:00,2005-10-14T12:00:00
1365,05W,Marketing II,H 2.19 (A),UZA 1,2005-10-21T08:00:00,2005-10-21T12:00:00
1365,05W,Marketing II,H 0.1 (A/B),UZA 1,2005-10-25T16:00:00,2005-10-25T17:30:00
1365,05W,Marketing II,H 2.19 (A),UZA 1,2005-10-28T08:00:00,2005-10-28T14:00:00
1366,05W,Marketing II,H 3.35 (C),UZA 1,2005-10-05T08:00:00,2005-10-05T12:00:00
1366,05W,Marketing II,H 3.35 (C),UZA 1,2005-10-12T08:00:00,2005-10-12T11:00:00
1366,05W,Marketing II,H 3.35 (C),UZA 1,2005-10-19T08:00:00,2005-10-19T11:00:00
1366,05W,Marketing II,H 2.28 (C),UZA 1,2005-10-19T18:00:00,2005-10-19T21:00:00
1366,05W,Marketing II,H 3.35 (C),UZA 1,2005-11-02T08:00:00,2005-11-02T11:00:00
1366,05W,Marketing II,H 2.19 (A),UZA 1,2005-11-05T08:00:00,2005-11-05T14:00:00
1367,05W,Marketing II,H 2.28 (C),UZA 1,2005-11-23T19:00:00,2005-11-23T20:00:00
1367,05W,Marketing II,H 2.21 (A),UZA 1,2005-11-26T09:00:00,2005-11-26T18:00:00
1367,05W,Marketing II,H 2.21 (A),UZA 1,2005-12-10T09:00:00,2005-12-10T18:00:00
1367,05W,Marketing II,H 0001 (UZA 3),UZA 3,2005-12-17T09:00:00,2005-12-17T12:00:00
1367,05W,Marketing II,H 2.21 (A),UZA 1,2005-12-17T09:00:00,2005-12-17T18:00:00
1368,05W,Marketing II,H 2.19 (A),UZA 1,2005-10-10T12:30:00,2005-10-10T14:00:00
1368,05W,Marketing II,H 2.19 (A),UZA 1,2005-10-17T12:30:00,2005-10-17T14:00:00
1368,05W,Marketing II,H 2.19 (A),UZA 1,2005-10-24T12:30:00,2005-10-24T14:00:00
1368,05W,Marketing II,H 2.19 (A),UZA 1,2005-10-31T12:30:00,2005-10-31T14:00:00
1368,05W,Marketing II,H 2.19 (A),UZA 1,2005-11-07T12:30:00,2005-11-07T14:00:00
1368,05W,Marketing II,H 2.19 (A),UZA 1,2005-11-14T12:30:00,2005-11-14T14:00:00
1368,05W,Marketing II,H 2.19 (A),UZA 1,2005-11-21T12:30:00,2005-11-21T14:00:00
1368,05W,Marketing II,H 2.19 (A),UZA 1,2005-11-28T12:30:00,2005-11-28T14:00:00
1368,05W,Marketing II,H 2.19 (A),UZA 1,2005-12-05T12:30:00,2005-12-05T14:00:00
1368,05W,Marketing II,H 2.19 (A),UZA 1,2005-12-12T12:30:00,2005-12-12T14:00:00
1368,05W,Marketing II,H 2.19 (A),UZA 1,2005-12-19T12:30:00,2005-12-19T14:00:00
1368,05W,Marketing II,H 2.19 (A),UZA 1,2006-01-09T12:30:00,2006-01-09T14:00:00
1368,05W,Marketing II,H 2.19 (A),UZA 1,2006-01-16T12:30:00,2006-01-16T14:00:00
1369,05W,Marketing II,H 2.22 (B),UZA 1,2005-10-11T14:00:00,2005-10-11T16:00:00
1369,05W,Marketing II,H 2.22 (B),UZA 1,2005-10-13T15:00:00,2005-10-13T17:00:00
1369,05W,Marketing II,H 2.22 (B),UZA 1,2005-10-18T14:00:00,2005-10-18T16:00:00
1369,05W,Marketing II,H 2.22 (B),UZA 1,2005-10-20T15:00:00,2005-10-20T17:00:00
1369,05W,Marketing II,H 2.22 (B),UZA 1,2005-10-25T14:00:00,2005-10-25T16:00:00
1369,05W,Marketing II,H 2.22 (B),UZA 1,2005-10-27T15:00:00,2005-10-27T17:00:00
1369,05W,Marketing II,H 2.22 (B),UZA 1,2005-11-08T14:00:00,2005-11-08T16:00:00
1369,05W,Marketing II,H 2.22 (B),UZA 1,2005-11-10T15:00:00,2005-11-10T17:00:00
1369,05W,Marketing II,H 2.22 (B),UZA 1,2005-11-15T14:00:00,2005-11-15T16:00:00
1369,05W,Marketing II,H 2.22 (B),UZA 1,2005-11-17T15:00:00,2005-11-17T17:00:00
1369,05W,Marketing II,H 2.22 (B),UZA 1,2005-11-22T14:00:00,2005-11-22T16:00:00
1369,05W,Marketing II,H 2.22 (B),UZA 1,2005-11-24T15:00:00,2005-11-24T17:00:00
1370,05W,Marketing II,H 2.28 (C),UZA 1,2005-12-09T14:00:00,2005-12-09T16:00:00
1370,05W,Marketing II,H 2.28 (C),UZA 1,2005-12-09T17:00:00,2005-12-09T20:00:00
1370,05W,Marketing II,H 2.28 (C),UZA 1,2005-12-10T11:00:00,2005-12-10T13:30:00
1370,05W,Marketing II,H 2.28 (C),UZA 1,2005-12-10T14:30:00,2005-12-10T17:30:00
1370,05W,Marketing II,H 4.40 (C),UZA 1,2005-12-16T14:00:00,2005-12-16T16:00:00
1370,05W,Marketing II,H 4.40 (C),UZA 1,2005-12-16T17:00:00,2005-12-16T20:00:00
1370,05W,Marketing II,H 2006 (UZA 3),UZA 3,2005-12-23T14:00:00,2005-12-23T20:00:00
1370,05W,Marketing II,H 2.28 (C),UZA 1,2006-01-13T14:00:00,2006-01-13T16:00:00
1370,05W,Marketing II,H 2.28 (C),UZA 1,2006-01-13T17:00:00,2006-01-13T20:00:00
1371,05W,Marketing II,H 2.28 (C),UZA 1,2005-11-11T14:00:00,2005-11-11T19:00:00
1371,05W,Marketing II,H 2.28 (C),UZA 1,2005-11-12T09:00:00,2005-11-12T14:00:00
1371,05W,Marketing II,H 2.28 (C),UZA 1,2005-11-18T14:00:00,2005-11-18T19:00:00
1371,05W,Marketing II,H 2.28 (C),UZA 1,2005-11-19T09:00:00,2005-11-19T14:00:00
1371,05W,Marketing II,H 2.24 (B),UZA 1,2005-11-25T08:30:00,2005-11-25T10:00:00
1372,05W,Marketing II,H 2.28 (C),UZA 1,2005-10-03T13:00:00,2005-10-03T14:30:00
1372,05W,Marketing II,H 4.40 (C),UZA 1,2005-10-10T10:30:00,2005-10-10T14:00:00
1372,05W,Marketing II,H 4.40 (C),UZA 1,2005-10-17T10:30:00,2005-10-17T14:00:00
1372,05W,Marketing II,H 4.40 (C),UZA 1,2005-10-24T10:30:00,2005-10-24T14:00:00
1372,05W,Marketing II,H 0.4 (B/C),UZA 1,2005-10-31T13:00:00,2005-10-31T14:30:00
1372,05W,Marketing II,H 4.40 (C),UZA 1,2005-11-07T10:30:00,2005-11-07T14:00:00
1372,05W,Marketing II,H 4.40 (C),UZA 1,2005-11-14T10:30:00,2005-11-14T14:00:00
1373,05W,Marketing II,H 2.18 (A),UZA 1,2005-10-05T10:00:00,2005-10-05T11:30:00
1373,05W,Marketing II,H 2.28 (C),UZA 1,2005-10-12T09:00:00,2005-10-12T12:30:00
1373,05W,Marketing II,H 2.18 (A),UZA 1,2005-10-19T09:00:00,2005-10-19T12:30:00
1373,05W,Marketing II,H 2.28 (C),UZA 1,2005-10-25T13:00:00,2005-10-25T16:00:00
1373,05W,Marketing II,H 4.40 (C),UZA 1,2005-11-09T10:00:00,2005-11-09T13:30:00
1373,05W,Marketing II,H 4.37 (A),UZA 1,2005-11-16T11:00:00,2005-11-16T14:30:00
1373,05W,Marketing II,H IX (Kolpinghaus),Kolpinghaus,2005-11-21T14:15:00,2005-11-21T16:00:00
1374,05W,Marketing II,H 3.35 (C),UZA 1,2005-11-21T16:30:00,2005-11-21T18:00:00
1374,05W,Marketing II,H 3.35 (C),UZA 1,2005-11-28T16:30:00,2005-11-28T20:30:00
1374,05W,Marketing II,H 3.35 (C),UZA 1,2005-12-05T16:30:00,2005-12-05T20:30:00
1374,05W,Marketing II,H 3.35 (C),UZA 1,2005-12-12T16:30:00,2005-12-12T20:30:00
1374,05W,Marketing II,HS 2 (UZA 2),UZA 2,2005-12-19T16:30:00,2005-12-19T18:45:00
1374,05W,Marketing II,H 3.35 (C),UZA 1,2006-01-09T16:30:00,2006-01-09T20:30:00
1374,05W,Marketing II,H 3.35 (C),UZA 1,2006-01-16T16:30:00,2006-01-16T20:30:00
1374,05W,Marketing II,H 3.35 (C),UZA 1,2006-01-23T16:30:00,2006-01-23T18:00:00
1375,05W,Marketing II,H 2.18 (A),UZA 1,2005-11-22T19:00:00,2005-11-22T20:30:00
1375,05W,Marketing II,H 2.18 (A),UZA 1,2005-11-29T19:00:00,2005-11-29T22:00:00
1375,05W,Marketing II,H 2.18 (A),UZA 1,2005-12-06T19:00:00,2005-12-06T22:00:00
1375,05W,Marketing II,H 2.18 (A),UZA 1,2005-12-13T19:00:00,2005-12-13T22:00:00
1375,05W,Marketing II,H 2.18 (A),UZA 1,2005-12-20T19:00:00,2005-12-20T20:30:00
1375,05W,Marketing II,H 2.18 (A),UZA 1,2006-01-10T19:00:00,2006-01-10T22:00:00
1375,05W,Marketing II,H 2.18 (A),UZA 1,2006-01-17T19:00:00,2006-01-17T22:00:00
1375,05W,Marketing II,H 2.18 (A),UZA 1,2006-01-24T19:00:00,2006-01-24T20:30:00
1377,05W,Betriebswirtschaftslehre der Industrie III: Investitionsrechnungstheorie,SR 3.34 (B),UZA 1,2005-11-10T08:00:00,2005-11-10T12:00:00
1377,05W,Betriebswirtschaftslehre der Industrie III: Investitionsrechnungstheorie,H 3.35 (C),UZA 1,2005-11-17T08:00:00,2005-11-17T12:00:00
1377,05W,Betriebswirtschaftslehre der Industrie III: Investitionsrechnungstheorie,H 3.35 (C),UZA 1,2005-11-24T08:00:00,2005-11-24T12:00:00
1377,05W,Betriebswirtschaftslehre der Industrie III: Investitionsrechnungstheorie,SR 3.34 (B),UZA 1,2005-12-01T08:00:00,2005-12-01T12:00:00
1378,05W,Betriebswirtschaftliches Seminar,H IX (Kolpinghaus),Kolpinghaus,2005-10-03T16:00:00,2005-10-03T17:30:00
1378,05W,Betriebswirtschaftliches Seminar,SR 5.48 (D),UZA 1,2005-10-10T14:00:00,2005-10-10T16:00:00
1378,05W,Betriebswirtschaftliches Seminar,SR 2.26 (C),UZA 1,2006-01-25T09:00:00,2006-01-25T17:00:00
1378,05W,Betriebswirtschaftliches Seminar,SR 2.26 (C),UZA 1,2006-01-26T09:00:00,2006-01-26T17:00:00
1379,05W,Betriebswirtschaftliches Seminar,SR 2.25 (B),UZA 1,2005-10-10T14:00:00,2005-10-10T16:00:00
1379,05W,Betriebswirtschaftliches Seminar,SR Competence Center,UZA 1,2005-10-27T13:00:00,2005-10-27T15:00:00
1379,05W,Betriebswirtschaftliches Seminar,SR Competence Center,UZA 1,2005-12-13T16:00:00,2005-12-13T20:00:00
1379,05W,Betriebswirtschaftliches Seminar,SR 2.25 (B),UZA 1,2006-01-19T09:00:00,2006-01-19T17:00:00
1380,05W,Logistik für den Industriebetrieb I,S. 2008 (UZA 3),UZA 3,2005-10-13T16:00:00,2005-10-13T20:00:00
1380,05W,Logistik für den Industriebetrieb I,S. 2008 (UZA 3),UZA 3,2005-10-15T09:00:00,2005-10-15T17:00:00
1380,05W,Logistik für den Industriebetrieb I,S. 2008 (UZA 3),UZA 3,2005-10-22T09:00:00,2005-10-22T17:00:00
1380,05W,Logistik für den Industriebetrieb I,SR 2.27 (B),UZA 1,2005-12-16T14:30:00,2005-12-16T16:00:00
1381,05W,CREDO: Competitive Regional Economic Development Overview,SR A212 (UZA 4),UZA 4,2005-10-11T14:00:00,2005-10-11T16:00:00
1381,05W,CREDO: Competitive Regional Economic Development Overview,SR A212 (UZA 4),UZA 4,2005-10-14T13:00:00,2005-10-14T15:00:00
1381,05W,CREDO: Competitive Regional Economic Development Overview,SR A212 (UZA 4),UZA 4,2005-10-18T14:00:00,2005-10-18T16:00:00
1381,05W,CREDO: Competitive Regional Economic Development Overview,SR A212 (UZA 4),UZA 4,2005-10-25T14:00:00,2005-10-25T16:00:00
1381,05W,CREDO: Competitive Regional Economic Development Overview,SR A212 (UZA 4),UZA 4,2005-11-08T14:00:00,2005-11-08T16:00:00
1381,05W,CREDO: Competitive Regional Economic Development Overview,SR A212 (UZA 4),UZA 4,2005-11-14T16:00:00,2005-11-14T18:00:00
1381,05W,CREDO: Competitive Regional Economic Development Overview,SR A212 (UZA 4),UZA 4,2005-11-22T14:00:00,2005-11-22T16:00:00
1381,05W,CREDO: Competitive Regional Economic Development Overview,SR A212 (UZA 4),UZA 4,2005-11-29T14:00:00,2005-11-29T16:00:00
1381,05W,CREDO: Competitive Regional Economic Development Overview,SR A212 (UZA 4),UZA 4,2005-12-06T14:00:00,2005-12-06T16:00:00
1381,05W,CREDO: Competitive Regional Economic Development Overview,SR A212 (UZA 4),UZA 4,2005-12-13T14:00:00,2005-12-13T16:00:00
1381,05W,CREDO: Competitive Regional Economic Development Overview,SR B424 (Regional u.Umweltwirtschaft),UZA 4,2005-12-16T08:00:00,2005-12-16T12:00:00
1381,05W,CREDO: Competitive Regional Economic Development Overview,SR A212 (UZA 4),UZA 4,2006-01-10T14:00:00,2006-01-10T16:00:00
1381,05W,CREDO: Competitive Regional Economic Development Overview,SR A212 (UZA 4),UZA 4,2006-01-17T14:00:00,2006-01-17T16:00:00
1381,05W,CREDO: Competitive Regional Economic Development Overview,SR A212 (UZA 4),UZA 4,2006-01-24T14:00:00,2006-01-24T16:00:00
1382,05W,Wissensökonomie und Regionalentwicklung,SR D203 (UZA 4),UZA 4,2005-10-10T14:00:00,2005-10-10T15:30:00
1382,05W,Wissensökonomie und Regionalentwicklung,SR D203 (UZA 4),UZA 4,2005-10-17T14:00:00,2005-10-17T15:30:00
1382,05W,Wissensökonomie und Regionalentwicklung,SR D203 (UZA 4),UZA 4,2005-10-24T14:00:00,2005-10-24T15:30:00
1382,05W,Wissensökonomie und Regionalentwicklung,SR D203 (UZA 4),UZA 4,2005-10-31T14:00:00,2005-10-31T15:30:00
1382,05W,Wissensökonomie und Regionalentwicklung,SR D203 (UZA 4),UZA 4,2005-11-07T14:00:00,2005-11-07T15:30:00
1382,05W,Wissensökonomie und Regionalentwicklung,SR D203 (UZA 4),UZA 4,2005-11-14T14:00:00,2005-11-14T15:30:00
1382,05W,Wissensökonomie und Regionalentwicklung,SR D203 (UZA 4),UZA 4,2005-11-21T14:00:00,2005-11-21T15:30:00
1382,05W,Wissensökonomie und Regionalentwicklung,SR D203 (UZA 4),UZA 4,2005-11-28T14:00:00,2005-11-28T15:30:00
1382,05W,Wissensökonomie und Regionalentwicklung,SR D203 (UZA 4),UZA 4,2005-12-05T14:00:00,2005-12-05T15:30:00
1382,05W,Wissensökonomie und Regionalentwicklung,SR D203 (UZA 4),UZA 4,2005-12-12T14:00:00,2005-12-12T15:30:00
1382,05W,Wissensökonomie und Regionalentwicklung,SR D203 (UZA 4),UZA 4,2005-12-19T14:00:00,2005-12-19T15:30:00
1382,05W,Wissensökonomie und Regionalentwicklung,SR D203 (UZA 4),UZA 4,2006-01-09T14:00:00,2006-01-09T15:30:00
1382,05W,Wissensökonomie und Regionalentwicklung,SR D203 (UZA 4),UZA 4,2006-01-16T14:00:00,2006-01-16T15:30:00
1382,05W,Wissensökonomie und Regionalentwicklung,SR D203 (UZA 4),UZA 4,2006-01-23T14:00:00,2006-01-23T15:30:00
1383,05W,Teorias del desarrollo latinoamericanas,SR B208 (UZA 4),UZA 4,2005-10-11T13:30:00,2005-10-11T15:00:00
1383,05W,Teorias del desarrollo latinoamericanas,SR B208 (UZA 4),UZA 4,2005-10-18T13:30:00,2005-10-18T15:00:00
1383,05W,Teorias del desarrollo latinoamericanas,SR B208 (UZA 4),UZA 4,2005-10-25T13:30:00,2005-10-25T15:00:00
1383,05W,Teorias del desarrollo latinoamericanas,SR B208 (UZA 4),UZA 4,2005-11-08T13:30:00,2005-11-08T15:00:00
1383,05W,Teorias del desarrollo latinoamericanas,SR B208 (UZA 4),UZA 4,2005-11-15T13:30:00,2005-11-15T15:00:00
1383,05W,Teorias del desarrollo latinoamericanas,SR B208 (UZA 4),UZA 4,2005-11-22T13:30:00,2005-11-22T15:00:00
1383,05W,Teorias del desarrollo latinoamericanas,SR B208 (UZA 4),UZA 4,2005-11-29T13:30:00,2005-11-29T15:00:00
1383,05W,Teorias del desarrollo latinoamericanas,SR B208 (UZA 4),UZA 4,2005-12-06T13:30:00,2005-12-06T15:00:00
1383,05W,Teorias del desarrollo latinoamericanas,SR B208 (UZA 4),UZA 4,2005-12-13T13:30:00,2005-12-13T15:00:00
1383,05W,Teorias del desarrollo latinoamericanas,SR B208 (UZA 4),UZA 4,2005-12-20T13:30:00,2005-12-20T15:00:00
1383,05W,Teorias del desarrollo latinoamericanas,SR B208 (UZA 4),UZA 4,2006-01-10T13:30:00,2006-01-10T15:00:00
1383,05W,Teorias del desarrollo latinoamericanas,SR B208 (UZA 4),UZA 4,2006-01-17T13:30:00,2006-01-17T15:00:00
1383,05W,Teorias del desarrollo latinoamericanas,SR B208 (UZA 4),UZA 4,2006-01-24T13:30:00,2006-01-24T15:00:00
1384,05W,Öffentliche Finanzwirtschaft,SR 5.43 (A),UZA 1,2005-10-05T17:00:00,2005-10-05T18:30:00
1384,05W,Öffentliche Finanzwirtschaft,SR 5.43 (A),UZA 1,2005-10-12T17:00:00,2005-10-12T19:00:00
1384,05W,Öffentliche Finanzwirtschaft,SR 5.46 (C),UZA 1,2005-10-19T17:00:00,2005-10-19T20:00:00
1384,05W,Öffentliche Finanzwirtschaft,SR 5.43 (A),UZA 1,2005-11-02T17:00:00,2005-11-02T18:30:00
1384,05W,Öffentliche Finanzwirtschaft,SR 5.48 (D),UZA 1,2005-11-30T16:00:00,2005-11-30T19:00:00
1384,05W,Öffentliche Finanzwirtschaft,SR 5.43 (A),UZA 1,2005-12-07T17:00:00,2005-12-07T18:30:00
1384,05W,Öffentliche Finanzwirtschaft,SR 5.43 (A),UZA 1,2005-12-14T17:00:00,2005-12-14T18:30:00
1384,05W,Öffentliche Finanzwirtschaft,SR 5.43 (A),UZA 1,2005-12-21T17:00:00,2005-12-21T18:30:00
1384,05W,Öffentliche Finanzwirtschaft,SR 5.43 (A),UZA 1,2006-01-11T17:00:00,2006-01-11T18:30:00
1384,05W,Öffentliche Finanzwirtschaft,SR 5.45 (B),UZA 1,2006-01-18T17:00:00,2006-01-18T20:00:00
1384,05W,Öffentliche Finanzwirtschaft,SR 5.43 (A),UZA 1,2006-01-25T17:00:00,2006-01-25T18:30:00
1385,05W,Steuersysteme - Österreich im internationalen Vergleich,H 4.37 (A),UZA 1,2005-10-14T10:00:00,2005-10-14T11:30:00
1385,05W,Steuersysteme - Österreich im internationalen Vergleich,SR 1.15 (D),UZA 1,2005-11-04T09:00:00,2005-11-04T13:00:00
1385,05W,Steuersysteme - Österreich im internationalen Vergleich,SR 1.15 (D),UZA 1,2005-11-11T09:00:00,2005-11-11T13:00:00
1385,05W,Steuersysteme - Österreich im internationalen Vergleich,SR 1.15 (D),UZA 1,2005-11-18T09:00:00,2005-11-18T13:00:00
1385,05W,Steuersysteme - Österreich im internationalen Vergleich,SR 1.15 (D),UZA 1,2005-11-25T09:00:00,2005-11-25T13:00:00
1385,05W,Steuersysteme - Österreich im internationalen Vergleich,SR 1.15 (D),UZA 1,2005-12-02T09:00:00,2005-12-02T13:00:00
1385,05W,Steuersysteme - Österreich im internationalen Vergleich,SR 1.15 (D),UZA 1,2005-12-09T09:00:00,2005-12-09T13:00:00
1385,05W,Steuersysteme - Österreich im internationalen Vergleich,SR 1.15 (D),UZA 1,2005-12-16T09:00:00,2005-12-16T13:00:00
1386,05W,Budgetpolitik,SR 1.15 (D),UZA 1,2005-10-13T16:00:00,2005-10-13T17:30:00
1386,05W,Budgetpolitik,SR 1.15 (D),UZA 1,2005-10-20T16:00:00,2005-10-20T17:30:00
1386,05W,Budgetpolitik,SR 1.15 (D),UZA 1,2005-10-27T16:00:00,2005-10-27T17:30:00
1386,05W,Budgetpolitik,SR 1.15 (D),UZA 1,2005-11-03T16:00:00,2005-11-03T17:30:00
1386,05W,Budgetpolitik,SR 1.15 (D),UZA 1,2005-11-10T16:00:00,2005-11-10T17:30:00
1386,05W,Budgetpolitik,SR 1.15 (D),UZA 1,2005-11-17T16:00:00,2005-11-17T17:30:00
1386,05W,Budgetpolitik,SR 1.15 (D),UZA 1,2005-11-24T16:00:00,2005-11-24T17:30:00
1386,05W,Budgetpolitik,SR 1.15 (D),UZA 1,2005-12-01T16:00:00,2005-12-01T17:30:00
1386,05W,Budgetpolitik,SR 1.15 (D),UZA 1,2005-12-15T16:00:00,2005-12-15T17:30:00
1386,05W,Budgetpolitik,SR 1.15 (D),UZA 1,2005-12-22T16:00:00,2005-12-22T17:30:00
1386,05W,Budgetpolitik,SR 1.15 (D),UZA 1,2006-01-12T16:00:00,2006-01-12T17:30:00
1386,05W,Budgetpolitik,SR 1.15 (D),UZA 1,2006-01-19T16:00:00,2006-01-19T17:30:00
1386,05W,Budgetpolitik,SR 1.15 (D),UZA 1,2006-01-26T16:00:00,2006-01-26T17:30:00
1388,05W,Öffentliche Unternehmen und die EU,SR 5.48 (D),UZA 1,2005-10-08T10:15:00,2005-10-08T12:00:00
1388,05W,Öffentliche Unternehmen und die EU,SR 1.12 (B),UZA 1,2005-11-18T09:00:00,2005-11-18T18:00:00
1388,05W,Öffentliche Unternehmen und die EU,SR 5.48 (D),UZA 1,2005-11-19T09:00:00,2005-11-19T18:00:00
