course_id,semester,name
1417,10W,Spezialisierungslehrveranstaltung - Institutionelle Ökonomie
1418,10W,Ausgewählte Themen zum österreichischen und europäischen Arbeits- und Sozialrecht
1420,10W,Wissenschaftliches Arbeiten im Rahmen der Bachelorarbeit - Klein- und Mittelbetriebe
1422,10W,Input-Output-Analyse
1423,10W,International Strategic Management II
1426,10W,Seminar aus Wirtschaftssprache - Englisch
1430,10W,Aktuelle institutionelle und heterodoxe Ansätze
1431,10W,Klausurvorbereitung Bürgerliches Recht
1432,10W,Wirtschaftsprivatrecht II
1434,10W,Organisationen
1435,10W,Evaluation
1437,10W,DiplomandInnenseminar
1438,10W,Grundlagen wissenschaftlichen Arbeitens
1440,10W,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz
1441,10W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1443,10W,Politische Ökonomie und Theoriegeschichte
1444,10W,Betriebliche Informationssysteme II
1446,10W,SBWL Kurs V - Accounting
1447,10W,Basics in Finance
1448,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1449,10W,Investments
1450,10W,Market Microstructure
1452,10W,KR1 Basics: BWL der KMB unter besonderer Berücksichtigung zwischenbetrieblicher Kooperationen
1453,10W,KR2 Project: Fallstudien zum Kooperations- und Netzwerkmanagement
1455,10W,KR3 Theory: Small Business- und Kooperationsmanagement aus austauschorientierter Perspektive
1456,10W,KR4 Structures I: Genossenschaften und genossenschaftliche Verbände in Österreich
1460,10W,GeKo: Globalisierungskritik in Theorie und Praxis
1461,10W,Mathematical Methods I - Optimierung und Netzwerke
1462,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1463,10W,European Law and Economics
1464,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1465,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1466,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1467,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1468,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1469,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1470,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1471,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Fremdsprachliche Wirtschaftskommunikation
1474,10W,Wirtschafts- und Finanzpolitik
1477,10W,Forschungsseminar des Departments für Informationsverarbeitung und Prozessmanagement
1478,10W,Ausgewählte Kapitel des Diversitätsmanagements
1479,10W,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English
1481,10W,Risikomanagement und Versicherungswirtschaft
1483,10W,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Financial Markets and Investment: Investment Terminology and Jargon
1485,10W,"Fremdsprachliche Wirtschaftskommunikation IV - Englisch / World Englishes: Economic, linguistic and cultural observations"
1486,10W,Risikomanagement und Versicherungswirtschaft
1487,10W,Netzwerke
1488,10W,Netzwerksicherheit
1490,10W,Ecological Economics
1491,10W,Risikomanagement und Versicherungswirtschaft
1492,10W,Human Resource Development - Leadership by Earning Membership
1493,10W,Qualitätsmanagement
1494,10W,Immobilien und Steuern
1495,10W,"Gender, Diversity and the Workplace"
1497,10W,SBWL Kurs II - Betriebswirtschaftslehre des Außenhandels
1498,10W,Osteuropamarketing/Osteuropamanagement
1500,10W,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
1501,10W,MS/Open Office für Wirtschaftswissenschaftler/innen
1502,10W,Theorien sozioökonomischer Entwicklung
1503,10W,MS/Open Office für Wirtschaftswissenschaftler/innen
1504,10W,Konversatorium für DiplomandInnen
1505,10W,PASW (SPSS) Empirische Anwendungen des wissenschaftlichen Arbeitens im Marketing
1508,10W,Grundzüge des Sozialrechts - System und Fallbeispiele
1509,10W,Credit Risk: Numerical Methods
1510,10W,Ausgewählte Themen zum Arbeitsrecht
1511,10W,Lineare Finanzinstrumente
1512,10W,Lineare Finanzinstrumente
1513,10W,Portfolio Management Programme
1514,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1515,10W,Marketing II
1516,10W,Projektseminar aus Marketing
1517,10W,GeKo: Innovation und soziale Prozesse in Unternehmen
1519,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften
1520,10W,Consumer Bahaviour in International Tourism
1521,10W,Wahlblock Kurs I - International Tourism
1522,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1523,10W,Financial Reporting
1524,10W,Wahlblockurs II: International Accounting
1525,10W,Spezielle BWL PM A: Vertiefungskurs VI - Betriebswirtschaftslehre des Außenhandels
1526,10W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1530,10W,International Human Resource Management and Organizational Behavior II
1531,10W,Core Course - Multinational Financial Management (CEMS)
1532,10W,Steuerrecht und seine Grundlagen im Unternehmensrecht
1533,10W,Steuerrecht und seine Grundlagen im europäischen und öffentlichen Wirtschaftsrecht
1534,10W,Survivalsprache Bosnisch - Kroatisch - Serbisch: Übungen zum VK II
1535,10W,IFU-Dialog: Gedanken - Geschichte - Instrumente - Praxis
1536,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1538,10W,Seminar aus Unternehmens- und Bilanzsteuerrecht
1539,10W,"Kurs V+VK IV/CF - Unternehmensstrategie, -planung und -steuerung"
1540,10W,Basics in Accounting
1543,10W,Verkehrssteuern und Verfahrensrecht
1544,10W,Angewandte Wirtschaftsgeographie
1545,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1547,10W,"Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Finanzierung, Mathematik, Statistik, Versicherungslehre und Accounting"
1549,10W,Corporate Finance und Industrieökonomik
1550,10W,International Capital Flows and Transition Economies
1553,10W,Seminar in Kooperation mit BDO Austria
1554,10W,Strategische Unternehmensanalyse und Cashflow-Prognose
1555,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1556,10W,Quantitative Research Methods LV 5/6
1557,10W,Kultur- und Wirtschaftsraum Tschechien
1559,10W,E&I praktische Zone 1 - Garage
1563,10W,International Marketing
1564,10W,Séminaire de français: Marketing et musique
1565,10W,Ausgewählte Themen zum Arbeitsrecht
1566,10W,Fixed Income Portfolio Management
1567,10W,E&I praktische Zone 2: Exploring Core Challenges in Open Innovation
1568,10W,Theorien des Verstehens - Semantik und Hermeneutik
1570,10W,Übung aus Marktforschung
1574,10W,Marketing II - Unternehmensplanspiel Markstrat
1575,10W,Wirtschaftsprivatrecht II
1578,10W,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
1579,10W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1588,10W,Finanzierung
1589,10W,Mathematik
1590,10W,Grundlagen der Volkswirtschaftslehre I
1591,10W,Grundlagen der Volkswirtschaftslehre I
1602,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch
1603,10W,Fremdsprachliche Wirtschaftskommunikation I Italienisch
1605,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1606,10W,Kostenrechnung II und Controlling
1608,10W,Corporate Risk Management/Abendschiene
1609,10W,Grundkurs Steuerrecht
1610,10W,Grundkurs Steuerrecht
1611,10W,Grundkurs Steuerrecht
1612,10W,Grundkurs Steuerrecht
1613,10W,Research Seminar 6: Rechnungswesen
1616,10W,SBWL Kurs III - Didaktik der Betriebswirtschaftslehre
1617,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1618,10W,SBWL Kurs IV - Didaktik der Betriebswirtschaftslehre
1619,10W,Begleitende Lehrveranstaltung zum Schulpraktikum
1620,10W,Basismodule der Wirtschaftsdidaktik II
1621,10W,Erkundungen im Berufsfeld Schule
1624,10W,Aktuelle Fragen der Steuerplanung in multinationalen Unternehmen
1627,10W,Nichtlineare Finanzinstrumente
1628,10W,GeKo: CSR und Stakeholder Management
1629,10W,GeKo: Ethik und Ökonomie
1632,10W,Individualarbeitsrecht - System und Fallbeispiele
1633,10W,Hauptseminar C Internationale Logistik
1634,10W,Simulations- und Optimierungstechniken
1635,10W,Wissenschaftstheorie und Sprachphilosophie
1636,10W,"Eigentum, Recht, Freiheit"
1637,10W,Wissenschaftstheorie
1638,10W,Philosophy of Science
1639,10W,Internationales Supply Chain Management I
1640,10W,Internationales Supply Chain Management II
1641,10W,Grundlagen LV aus dem Bereich Betriebswirtschaft
1642,10W,Grundlagen LV aus dem Bereich Betriebswirtschaft
1643,10W,Kollektives Arbeitsrecht - System und Fallbeispiele
1644,10W,Grundzüge des Sozialrechts - System und Fallbeispiele
1647,10W,International Marketing and Management II: International Marketing A
1648,10W,Current Issues in Nonprofit Management
1650,10W,Kollektives Arbeitsrecht - System und Fallbeispiele
1651,10W,Financial Markets and Instruments
1652,10W,Principles of Finance
1653,10W,Finanzwirtschaft
1654,10W,Rechnungswesen und Steuern
1655,10W,Externes Rechnungswesen
1656,10W,Internes Rechnungswesen
1657,10W,Wahlfach Arbeitsrecht/Kurs I - Individualarbeitsrecht
1658,10W,Asset Management
1659,10W,International Financial Management II
1661,10W,Grundzüge des Sozialrechts - System und Fallbeispiele
1662,10W,Forschungsseminar für Industrieökonomie
1663,10W,Global Marketing Management B (CEMS)
1667,10W,International Marketing and Management II: International Marketing B
1672,10W,Angewandte Mikroökonomik
1673,10W,Internationale Makroökonomik
1674,10W,Virtual Seminar
1675,10W,Wirtschafts- und Finanzpolitik mit spezieller Berücksichtigung von KMU-Politik
1676,10W,Arbeiten in Teams
1677,10W,Arbeiten in Teams
1678,10W,Arbeiten in Teams
1679,10W,Teamverhalten und Teamtraining  Grundlagen für die Führung von Teams
1680,10W,"Soziale Kompetenz: Wirksam führen. ""Erfolgreiche Führung bewegt Menschen ihr bestes zu geben"""
1683,10W,Public Management VII - Gesellschaftliche Aspekte des Nonprofit Management
1684,10W,Organisationale Aspekte des Nonprofit Management
1685,10W,Angewandte Mikroökonomik
1686,10W,Angewandte Mikroökonomik
1689,10W,Mathematics I
1690,10W,Statistics I
1691,10W,Probability
1692,10W,Computing
1693,10W,Research Forum 2
1694,10W,Grundzüge des Sozialrechts - System und Fallbeispiele
1696,10W,Grundzüge des Sozialrechts - System und Fallbeispiele
1697,10W,Grundzüge des Sozialrechts - System und Fallbeispiele
1699,10W,Wahlfach Arbeitsrecht/Kurs I - Individualarbeitsrecht
1700,10W,VK I/CF+IF - Computational Corporate Finance II
1701,10W,LV 4 Internationales Marketing Management
1704,10W,GeKo: Ethik und Logik
1705,10W,Ethics in Global Marketing
1706,10W,Global Branding
1707,10W,E&I Core Lecture 1
1708,10W,E&I Core Lecture 2
1710,10W,Kollektives Arbeitsrecht - System und Fallbeispiele
1713,10W,Angewandte Mikroökonomik
1720,10W,Ökonomie Sozialer Dienstleistungen
1721,10W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1722,10W,Angewandte Mikroökonomik
1723,10W,Angewandte Mikroökonomik
1724,10W,Wirtschaftspolitik
1725,10W,Innovationspolitik
1727,10W,Begleitveranstaltung zu den Schulpraktischen Studien
1731,10W,Wahlfach Kurs I - Marketing unter didaktischem Aspekt
1732,10W,Labour Relations - Contents and Cases/Kollektives Arbeitsrecht
1733,10W,Betriebliche Informationssysteme II
1734,10W,Spezialisierungslehrveranstaltung - Kommunikation und Medien
1735,10W,Unternehmen aus sozialwissenschaftlicher Perspektive
1736,10W,International Human Resource Management and Organizational Behavior II
1739,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1740,10W,B-2-C E-Commerce
1743,10W,Entwicklungstheorien
1745,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
1746,10W,Heterodoxe Ökonomie
1748,10W,Psychometric Methods:Rasch Models and Questionnaire Design
1749,10W,Management und Kultur
1750,10W,"Multikulturelle Arbeitsgruppen - Führung, Kommunikation und Verhandeln"
1753,10W,Sozialstaat und Verteilung
1754,10W,Werbe- und Mediaplanung
1757,10W,Wirtschafts- und Finanzpolitik
1758,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
1760,10W,Wirtschaftssoziologie
1762,10W,Internationale Makroökonomik
1767,10W,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz
1768,10W,Wirtschaftsprivatrecht II
1771,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1772,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1773,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1774,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1775,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1776,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1777,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1778,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1779,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1780,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1781,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1782,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1783,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1784,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1790,10W,Interkulturelles Training: USA
1791,10W,Interkulturelles Training: USA
1793,10W,Seminar aus Wirtschaftssprache - Englisch
1794,10W,Spezialgebiete der Wirtschaftssprache II / Organisational Communication
1796,10W,"Language Workshop: Structures, Words and Strategies"
1797,10W,Corporate Finance
1800,10W,Mathematica - Einführung und wirtschaftliche Anwendungen
1801,10W,Vorlesung Geographie des Weltwirtschaftsraumes
1804,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Fremdsprachliche Wirtschaftskommunikation (Slawische Sprachen)
1807,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1808,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1809,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1810,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1811,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1812,10W,Fremdsprachliche Wirtschaftskommunikation II Englisch
1813,10W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1814,10W,Wahlfach Kurs I - Sozialpolitik
1815,10W,Fallstudien aus Handel und Marketing
1818,10W,Seminar aus Informationswirtschaft
1819,10W,Grundzüge der Modellierung
1820,10W,ERP-Systeme
1821,10W,Makroökonomik / Macroeconomics
1823,10W,Spieltheorie / Game Theory
1824,10W,International Human Resource Management and Organizational Behavior I
1825,10W,Prozesssteuerung
1826,10W,Aussprachetraining - Russisch
1827,10W,Konversationstraining Russisch
1828,10W,E&I praktische Zone 4: Social Entrepreneurship
1832,10W,International Business
1833,10W,Strafrecht
1834,10W,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
1835,10W,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
1836,10W,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
1838,10W,DiplomandInnenseminar
1840,10W,Ausländische Direktinvestitionen
1841,10W,Wissensmanagement
1844,10W,Betriebliche Informationssysteme II
1845,10W,International Business
1846,10W,Europäisches und öffentliches Wirtschaftsrecht II
1848,10W,Grundlagen rechtswissenschaftlichen Arbeitens
1850,10W,Principles of Marketing I
1851,10W,Dissertationsspezifische qualitative Methoden
1852,10W,Der neue War for Talents - Recruiting und Personalbindung in internationalen Organisationen
1855,10W,Karl Marx. Er verfasste seine Werke im 19. Jhdt. Lesen wir ihn heute?
1856,10W,"Europäisches Wirtschaftsrecht - Binnenmarkt, Wirtschafts- und Währungsunion"
1857,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1859,10W,Markenmanagement
1860,10W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1862,10W,Verfestigung und Vertiefung pädagogischer Standards
1863,10W,Auffrischungskurs Englisch
1864,10W,Grundzüge der Programmierung
1865,10W,Wirtschaftskommunikation II - Englisch
1866,10W,Netzwerke
1867,10W,Netzwerksicherheit
1868,10W,Fremdsprachliche Wirtschaftskommunikation I - Französisch
1872,10W,Allgemeines Verwaltungsrecht in europäischer Perspektive
1873,10W,Principles of International Law
1874,10W,Grund- und Menschenrechte
1877,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1878,10W,E&I praktische Zone 3: Private Equity und Venture Capital
1879,10W,Grundlagen des Europarechts
1880,10W,Grundlagen des Europarechts
1881,10W,Grundlagen des Europarechts
1882,10W,Europarecht
1884,10W,Grundlagen wissenschaftlichen Arbeitens
1885,10W,AMC2 Repetitorium
1886,10W,AMC2 Repetitorium
1888,10W,Integration of Business Process with SAP ERP II
1891,10W,Privatrecht II
1892,10W,Interdisziplinäre Theorie der Firma
1897,10W,Grundlagen des Europäischen Arbeits- und Sozialrechts
1899,10W,Methoden der Handels- und Marketingforschung
1901,10W,E&I Seminar VK V: Sources of Innovation
1902,10W,E&I Seminar VK VI: Sources of Innovation
1903,10W,E&I Consulting
1904,10W,Strafrecht II: Strafprozessrecht
1905,10W,Strafrecht I: Wirtschafts- und Finanzstrafrecht
1906,10W,Strafrecht
1907,10W,Language Course B - Spanisch
1908,10W,Language Course B - Französisch
1913,10W,Wirtschaftsprivatrecht II
1914,10W,Kreditrisiko: Numerische Methoden
1929,10W,Einführung in die Transportwirtschaft
1930,10W,Logistikmanagement
1933,10W,Advanced Data Analysis with R II
1934,10W,Operations Management I
1935,10W,SAP
1937,10W,Informationssysteme
1939,10W,Operations Management II
1940,10W,SAP
1945,10W,Strategisches Produktionsmanagement
1946,10W,Wissensmanagement II
1947,10W,Wissensmanagement II
1948,10W,Research Seminar - Betriebswirtschaftliche Steuerlehre
1951,10W,Information Structures
1954,10W,"Language Course A - German (Präsentieren, CEMS Masterstudium)"
1955,10W,Einführung in die empirische Sozialforschung
1956,10W,Accounting & Management Control III
1961,10W,Seminar aus Wirtschaftsinformatik (IT-Consulting)
1962,10W,GeKo: Wirtschafts- und Unternehmensethik
1964,10W,Personalentwicklung
1965,10W,Literaturkurs
1966,10W,Organisationen
1968,10W,Vertiefende Mikroökonomik
1969,10W,Wissensmanagement
1970,10W,Angewandte Mikroökonomik
1971,10W,Financial Econometrics
1976,10W,Politische Ökonomie und Theoriegeschichte
1977,10W,Research Seminar - Bildungswissenschaften
1979,10W,Angewandte Mikroökonomik
1992,10W,Tutorium: Accounting & Management Control III
1994,10W,PhD Research Seminar
2006,10W,"Sperre Öffnungszeiten
Kolpinghaus Ferien"
2008,10W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesteranfang
2009,10W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte
2010,10W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende
2011,10W,Grundlagen der Volkswirtschaftslehre I
2012,10W,Grundlagen der Volkswirtschaftslehre I
2015,10W,Grundlagen der Volkswirtschaftslehre I
2016,10W,Prüfungen: Transportwirtschaft und Logistik
2021,10W,Finanzierung
2023,10W,Mathematik
2025,10W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik
2026,10W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik
2027,10W,Allgemeine Betriebswirtschaftslehre einschließlich Wirtschaftsinformatik
2028,10W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase
2029,10W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase
2030,10W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase
2031,10W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase
2032,10W,Grundkurs Steuerrecht
2033,10W,Grundkurs Steuerrecht
2034,10W,Grundkurs Steuerrecht
2035,10W,Grundkurs Steuerrecht
2036,10W,Planung und Durchführung empirischer Studien I
2037,10W,Grundkurs Steuerrecht
2038,10W,Grundkurs Steuerrecht
2039,10W,Didaktik der Allgemeinen Betriebswirtschaftslehre I
2040,10W,Didaktik der Allgemeinen Betriebswirtschaftslehre I
2041,10W,Didaktik der Allgemeinen Betriebswirtschaftslehre I
2042,10W,Wirtschaftspädagogische Fragestellungen I
2043,10W,Wirtschaftspädagogische Fragestellungen I
2044,10W,Betriebswirtschaftliche Vernetzung unter didaktischem Aspekt
2045,10W,Verfestigung und Vertiefung pädagogischer Standards
2046,10W,GeKo: Arbeitswelten im Wandel: Österreich im Kontext Europas
2047,10W,Grundlagen LV aus dem Bereich Betriebswirtschaft
2048,10W,Global Supply Chain Management
2049,10W,Basics in Finance
2050,10W,Tutorium: Accounting & Management Control III
2051,10W,Statistik für Volkswirtschaft und Sozioökonomie
2052,10W,Geographic Information Systems for Transport and Logistics (GIS-T)
2053,10W,Betriebliche Informationssysteme II
2054,10W,Betriebliche Informationssysteme II
2055,10W,Betriebliche Informationssysteme II
2056,10W,Betriebliche Informationssysteme II
2058,10W,Betriebliche Informationssysteme II
2059,10W,Managing Business from a Financial Perspective
2060,10W,Gender and Diversity
2062,10W,Europäisches Steuerrecht und ausgewählte ausländische Steuerrechtsordnungen
2063,10W,Europäisches Steuerrecht und ausgewählte ausländische Steuerrechtsordnungen
2064,10W,Business Ethics
2066,10W,Strafrecht
2067,10W,Doing Business in CEE
2068,10W,Global Strategic Management
2069,10W,Global Strategic Management
2070,10W,Managing Globalization
2071,10W,Managing Business from a Strategic Perspective
2072,10W,Corporate Risk Management
2074,10W,Corporate Risk Management
2075,10W,Statistik
2076,10W,Statistik
2078,10W,Computational Intelligence
2079,10W,Spezialisierungslehrveranstaltung - Arbeit im Wandel
2080,10W,Managing Globalization
2081,10W,Spezialisierungslehrveranstaltung - Soziale Probleme
2082,10W,CBE Competetive Business Environments
2084,10W,Managing and Analyzing Data for Business Decisions
2085,10W,Global Financial Management
2086,10W,Hauptseminar G International Supply Management
2087,10W,Global Leadership
2088,10W,Fachseminar Wirtschaftsstrafrecht in der Praxis für Doktoranden
2089,10W,Scenarios of Globalization
2090,10W,Global Marketing Research
2091,10W,Ethical Issues in Global Business
2092,10W,Integrierte Projektveranstaltung II
2093,10W,Wissenschaftstheorie
2094,10W,Prüfungen: Institut für Unternehmensführung
2095,10W,Managing Growth in Financial Services
2096,10W,Doing business in Asia
2097,10W,Internationalization Processes
2098,10W,Research in International Management
2099,10W,Doing Business in CEE
2100,10W,LV 5 - PhD Workshop /International Management Forum - DissertantInnen
2101,10W,Grundzüge der IKT
2102,10W,Forschungs- und Projektmanagement
2103,10W,Angewandte sozioökonomische Theorien und Methoden I
2104,10W,Operations Research
2105,10W,Grundlagen der Sozioökonomie
2106,10W,Organisationen und Gruppen
2108,10W,Institutionen und Zivilgesellschaft
2111,10W,Time Management I
2112,10W,Time Management II
2113,10W,Grundlagen der Volkswirtschaftslehre II
2114,10W,"""What makes an Entrepreneur (on Start-ups and DNA)"" I"
2115,10W,"""What makes an Entrepreneur (on Start-ups and DNA)"" II"
2118,10W,Nichtlineare Finanzinstrumente
2120,10W,Nichtlineare Finanzinstrumente
2123,10W,Individualarbeitsrecht - System und Fallbeispiele
2124,10W,Lineare Finanzinstrumente
2126,10W,"Kurs V - Banks, Accounting and Supervision"
2127,10W,Internationale Steuerkoordinierung
2128,10W,Operations Management
2130,10W,KFi5 Business Development
2132,10W,Financial Econometrics
2133,10W,Wirtschafts- und Finanzpolitik
2134,10W,Game Theory
2135,10W,Current Issues in IT (Projektseminar)
2136,10W,International Financial Management I
2137,10W,Asset Pricing
2141,10W,Mathematische Methoden für die Informatik
2143,10W,Advanced Topics in Asset Pricing: Credit Risk - Pricing and Management
2144,10W,Accounting & Management Control II
2145,10W,Accounting & Management Control II
2146,10W,Financial Engineering
2147,10W,Advanced Topics in Computing
2148,10W,Corporate Finance
2149,10W,Kurs V - Börsen im Wandel
2150,10W,Enterprise Resource Planning Systems (ERP-Systems)
2151,10W,Enterprise Resource Planning Systems (ERP-Systems)
2152,10W,Umgründungssteuerrecht
2153,10W,Continuous Time Finance II
2155,10W,VK II/CF+Kurs I Sub. - Kurzfristige Finanzplanung
2159,10W,B-2-B E-Commerce
2160,10W,DiplomandInnenseminar: Integrierte Unternehmensrechnung
2161,10W,Privatrecht II
2162,10W,Erfolgreich Präsentieren
2163,10W,Unternehmenssteuerrecht für F&R
2164,10W,Active Portfolio Management I
2165,10W,Active Portfolio Management II
2166,10W,Versicherungswirtschaft I: Versicherungskonzepte  Rahmenbedingungen  Versicherungsbetrieb
2167,10W,"Versicherungswirtschaft II: Risikobewertung, Kollektivbildung, Versicherungstechnik"
2168,10W,Fallstudien aus Unternehmensrechnung und Controlling
2169,10W,Räumliche Ökonomie
2170,10W,Risikomessung und Steuerung
2171,10W,Kreditrisikomanagement - Aktuelle Fragestellungen aus Theorie und Praxis
2172,10W,Internationale Makroökonomie
2173,10W,Internationale Makroökonomie
2174,10W,Arbeiten in Teams
2175,10W,Konflikte am Arbeitsplatz Schule
2176,10W,Besprechungen moderieren
2180,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2181,10W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2182,10W,VK II/CF+IF - Computational Corporate Finance I
2183,10W,Einführung in das Steuerrecht
2184,10W,Wirtschaftsgeschichte
2185,10W,Vertiefung Operations Management
2186,10W,Vertiefung Operations Management
2187,10W,Grundlagen des Operations Management
2188,10W,Grundlagen des Operations Management
2189,10W,"Entwicklung und das globale Handels-, Währungs- und Finanzsystem"
2190,10W,Finanzstrafrecht
2191,10W,Besteuerung von Banken und Kapitalmarktprodukten
2192,10W,Wahlfach - Subdisziplinen der Allgemeinen Pädagogik/Erziehungswissenschaften: Migration und Bildung
2193,10W,Finanzstrafrecht / Besteuerung von Banken und Kapitalmarktprodukten
2194,10W,Vom Nutzen der Diversität für den Umgang mit Konflikten
2195,10W,Einführung in das Masterstudium Wirtschaftsrecht
2196,10W,Einführung in das Masterstudium Wirtschaftsrecht
2197,10W,Verfassungsgerichtsbarkeit
2198,10W,Internationale Makroökonomik
2199,10W,Wirtschaftsprivatrecht II
2200,10W,Controlling und Key Account Management
2201,10W,Case Writing Techniques
2202,10W,Global Consumer Behavior
2203,10W,Internationale Makroökonomik
2204,10W,Managing Business from a Strategic Perspective
2205,10W,Virtual Seminar
2207,10W,Spezialfragen Steuerbilanzpolitik und Rechtsformwahl
2208,10W,Global Marketing Research
2209,10W,Managing Business from a Financial Perspective
2210,10W,Umgründungen
2211,10W,"Investition, Finanzierung und Steuern"
2213,10W,IFRS
2214,10W,Global Crisis Communication
2215,10W,Managing Business from an Entrepreneurial Perspective
2216,10W,Managing Business from an Entrepreneurial Perspective
2217,10W,Konzernrechnungslegung
2218,10W,Valuation
2219,10W,Internationale Makroökonomik
2220,10W,Mathematical Methods I - Mathematische Grundlagen
2221,10W,GeKo: Sustainability Economics
2223,10W,Methoden I - VW
2224,10W,Internationale Makroökonomik
2225,10W,Internationale Makroökonomik
2226,10W,Angewandte Mikroökonomik
2227,10W,Arbeiten in Teams
2228,10W,Produktionslogistik
2229,10W,Produktionslogistik
2230,10W,Integration Management mit SAP APO
2231,10W,Integrations Management mit SAP APO (Vertiefung)
2232,10W,Business Process Re-Engineering (BPR)
2234,10W,Datawarehousing und Datamining
2236,10W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
2237,10W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
