course_id,semester,name
1406,07S,Datawarehousing und Datamining
1407,07S,Produktionslogistik
1408,07S,Wirtschaftskommunikation I - Spanisch
1409,07S,IT-Case Studies: Business Networks
1410,07S,Wirtschaftskommunikation I - Spanisch
1411,07S,Wirtschaftskommunikation I - Spanisch
1416,07S,Wirtschaftskommunikation III - Spanisch
1417,07S,Konversatorium aus Wirtschaftsinformatik
1418,07S,Wahlfach: Vertiefungskurs II - Gesellschafts- und Kapitalmarktrecht
1419,07S,Wirtschaftsprivatrecht II
1420,07S,Wirtschaftsprivatrecht II
1421,07S,Gramática y conversación
1422,07S,Gramática y conversación
1423,07S,Tutorium zum spanischen Seminar
1424,07S,Wirtschaftskommunikation I - Italienisch
1427,07S,Interkulturelles Training USA
1428,07S,Landeskunde Italien I
1429,07S,Interkulturelles Training: USA
1430,07S,Landeskunde Italien II
1431,07S,"Interkulturelles Training: CZ, SK, HU, SLO, CRO, Serbien, Rumänien"
1432,07S,"Interkulturelles Training: Asien - Indien, Thailand, Indonesien, Singapore, Hongkong"
1433,07S,Übersetzungsübungen Italienisch
1434,07S,Interkulturelles Training: UK. Irland
1435,07S,"Interkulturelles Training: Niederlande, Belgien"
1436,07S,Anfängerkurs I: Italienisch (Italiano di base 1)
1439,07S,"Interkulturelles Training: Frankreich, Schweiz"
1440,07S,Grammatik Coaching zu WK 4
1441,07S,"Interkulturelles Training: Frankreich, frz. Canada"
1442,07S,Interkulturelles Training: Lateinamerika
1443,07S,Interkulturelles Training: USA
1444,07S,Interkulturelles Training: Nordische Länder und Deutschland
1445,07S,Interkulturelles Training: Nordische Länder
1448,07S,Séminaire de français
1449,07S,Wirtschaftskommunikation I - Französisch
1450,07S,Wirtschaftskommunikation I - Französisch
1451,07S,Wirtschaftskommunikation I - Französisch
1452,07S,Wirtschaftskommunikation I - Französisch
1453,07S,Wirtschaftskommunikation I - Französisch
1454,07S,Wirtschaftskommunikation I - Französisch
1455,07S,Wirtschaftskommunikation I - Französisch
1460,07S,Wirtschaftskommunikation III - Französisch
1461,07S,Wirtschaftskommunikation III - Französisch
1462,07S,Wirtschaftskommunikation III - Französisch
1463,07S,Landeskunde Frankreich I
1464,07S,Landeskunde Frankreich II
1465,07S,Landeskunde Frankreich I
1466,07S,Landeskunde Frankreich II
1467,07S,Französische Grammatik für die Wirtschaftskommunikation I
1468,07S,Französische Grammatik für die Wirtschaftskommunikation I
1469,07S,Französische Grammatik für die Wirtschaftskommunikation II
1470,07S,Französische Grammatik für die Wirtschaftskommunikation II
1471,07S,Tutorium zu WK I
1472,07S,Seminario de español: La empresa española
1473,07S,Aussprachetraining
1474,07S,Konversationsgruppen
1475,07S,"Cataluña: Lengua, Cultura y Economía"
1485,07S,"Learning-by-doing, Marktstruktur und wirtschaftspolitische Konsequenzen in Japan"
1486,07S,Wirtschaftspolitik
1487,07S,Wirtschaftspolitik
1490,07S,Grundkurs: Einführung in die Soziologie
1491,07S,"Personal, Führung, Organisation"
1493,07S,Rechtstheorie
1494,07S,Finanzwirtschaftliches Risikomanagement
1495,07S,Wirtschaftskommunikation III - Französisch
1496,07S,Personal/Führung/Organisation II
1497,07S,Financiación e inversión
1498,07S,Term Structure and Credit Risk Models
1501,07S,"Seminar zu ""Aktuelle Fragen des Europäischen Steuerrechts"""
1502,07S,Strategic Management
1503,07S,Datawarehousing und Datamining
1504,07S,Methoden II (Qualitative Sozialforschung)
1505,07S,Theoriegeschichte und Politische Ökonomie
1508,07S,Kollektives Arbeitsrecht
1509,07S,Global B2B Marketing Framework and Cases
1510,07S,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft
1511,07S,Grundzüge des Sozialrechts
1512,07S,CEMS MIM Business Project 1
1515,07S,"Beschaffung, Logistik, Produktion II"
1520,07S,"Beschaffung, Logistik, Produktion II"
1521,07S,Gesellschaftsrecht
1524,07S,Wirtschaftsprivatrecht II
1525,07S,Kompetenzfeld PM A: Vertiefungskurs II - Gender- und Diversitätsmanagement
1526,07S,Projektseminar
1527,07S,"Beschaffung, Logistik, Produktion II"
1529,07S,Lehrverhalten II
1531,07S,Academic Writing
1532,07S,Spezielle BWL PM B: Vertiefungskurs I - Verhaltenswissenschaftlich orientiertes Management
1533,07S,Verfassungsrecht
1536,07S,Gesellschaftsrecht
1538,07S,Grundkurs: Einführung in die Soziologie
1539,07S,"Beschaffung, Logistik, Produktion II"
1542,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1553,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
1554,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
1555,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
1556,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
1557,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
1558,07S,"Übungsprojekt zu Standort, Raum und Wirtschaft"
1559,07S,Hauptseminar E VK II
1560,07S,Personal/Führung/Organisation II
1564,07S,Institutionelle Ökonomik
1566,07S,Sozialstaat und Verteilung
1569,07S,Computersimulation
1570,07S,Business Process Reengineering (BPR)
1571,07S,Wahlfach: Vertiefungskurs I - Sozial- und Wirtschaftspsychologie
1573,07S,Buchhaltung und Bilanzierung II
1577,07S,Einzelabschluss nach IFRS
1578,07S,Buchhaltung und Bilanzierung II
1579,07S,Übung aus Marktforschung
1580,07S,Finanzierung
1581,07S,Spezielle BWL PM A: Vertiefungskurs II - Betriebswirtschaftslehre des Außenhandels
1582,07S,Prüfungsvorbereitung - Finanzierung II - 2. Block
1583,07S,Prüfungsvorbereitung - Finanzierung II - 2. Block
1584,07S,Prüfungsvorbereitung - Finanzierung II - 1. Block
1585,07S,Prüfungsvorbereitung - Finanzierung II - 3. Block
1586,07S,Management Science Lab Analyse und Entscheidung im Finanzmanagement
1587,07S,Spezielle BWL PM A: Vertiefungskurs VI - Betriebswirtschaftslehre des Außenhandels
1588,07S,Medienökonomik
1589,07S,Aufbaukurs: Methoden der empirischen Sozialforschung
1590,07S,Aufbaukurs: Methoden der empirischen Sozialforschung
1591,07S,Aufbaukurs: Methoden der empirischen Sozialforschung
1594,07S,Arbeitsrecht
1595,07S,Wahlfach: Vertiefungskurs II - Arbeitsrecht
1596,07S,Wahlfach: Vertiefungskurs I - Arbeitsrecht
1598,07S,Verwaltungsrecht
1600,07S,Sozialwissenschaftliche Informationssysteme
1601,07S,Sozialwissenschaftliche Informationssysteme
1602,07S,Erkenntnis- und Wissenschaftstheorie
1604,07S,Soziale Kompetenzen
1608,07S,Gruppenprozesse
1609,07S,Räumliche Aspekte der Nachhaltigkeit
1611,07S,Geld und Konjunktur
1616,07S,Wirtschaftspolitik: Technologiepolitik
1618,07S,Wirtschaftspolitik
1619,07S,Industrieökonomik
1620,07S,Volkswirtschaftspolitik und Industrieökonomik / DiplomandInnenseminar
1621,07S,Mikroökonomik II
1623,07S,Spezielle BWL PM A: Vertiefungskurs III - Betriebswirtschaftslehre des Außenhandels
1624,07S,Auffrischungskurs Englisch
1625,07S,Spezielle BWL PM A: Vertiefungskurs III - Betriebswirtschaftslehre des Außenhandels
1627,07S,Wirtschaftskommunikation III - Englisch
1628,07S,"Die Wirtschafts- und Währungsunion, Länderrisikobewertung"
1633,07S,Arbeitsgemeinschaft für DiplomandInnen
1634,07S,Wirtschaftskommunikation III - Englisch
1635,07S,Wirtschaftskommunikation III - Englisch
1636,07S,Wirtschaftskommunikation III - Englisch
1637,07S,Wirtschaftskommunikation III - Englisch
1638,07S,Wirtschaftskommunikation III - Englisch
1639,07S,Wirtschaftskommunikation III - Englisch
1641,07S,Spezialgebiete der Wirtschaftssprache I - Englisch
1645,07S,Economic Policy and Policy Co-Ordination in the EU
1647,07S,Arbeitsmarkttheorie
1649,07S,Finanz- und Wirtschaftspolitik
1652,07S,Bereitstellung öffentlicher Dienstleistungen
1654,07S,Internationale Makroökonomik
1657,07S,Multilateral versus Bilateral Trade Policy: Pros and Cons for Developing Countries
1660,07S,Marketing II
1661,07S,Management Science Lab Analyse und Entscheidung im Controlling
1662,07S,Business Research Seminar
1666,07S,Homosexualität in Unternehmen - Handlungsansätze und deren Reflexion
1667,07S,Kompetenzfeld PM A: Vertiefungskurs V - Gender- und Diversitätsmanagement
1670,07S,Dynamic Asset Pricing
1671,07S,Credit Risk - Advanced Models
1672,07S,Spezielle BWL PM A: Grundkurs I - Risikomanagement und Versicherungswirtschaft
1673,07S,Vorlesung: Einführung in die Regional- und Wirtschaftsgeographie
1674,07S,Spezielle BWL PM A: Vertiefungskurs V - Risikomanagement und Versicherungswirtschaft
1675,07S,Internationale Entwicklungsforschung - Ungleiche Entwicklung
1677,07S,Empirische Wirtschaftsforschung
1681,07S,DiplomandInnenseminar (Tschechisch)
1682,07S,Personal/Führung/Organisation II
1683,07S,Spezielle BWL PM B: Grundkurs I - Betriebswirtschaftslehre der öffentlichen Organisationen - Public Management
1684,07S,Spezielle BWL PM B: Vertiefungskurs III - Betriebswirtschaftslehre der öffentlichen Organisationen - Public Management
1685,07S,Spezielle BWL PM B: Vertiefungskurs IV - Betriebswirtschaftslehre der öffentlichen Organisationen - Public Management
1686,07S,Spezielle BWL PM B: Grundkurs II - Betriebswirtschaftslehre der öffentlichen Organisationen - Public Management
1687,07S,Spezielle BWL PM B: Vertiefungskurs I - Betriebswirtschaftslehre der öffentlichen Organisationen - Public Management
1689,07S,Public Management V - Public Management and Governance in the EU
1692,07S,Trading und elektronische Finanzmärkte
1693,07S,Anfängerkurs II: Russisch
1694,07S,Anfängerkurs II: Russisch
1695,07S,Verhandeln mit RussInnen
1696,07S,DiplomandInnenseminar (Russisch)
1697,07S,Wirtschaftskommunikation III - Russisch
1698,07S,Management Support Systems (Managementunterstützungssysteme)
1699,07S,"Beschaffung, Logistik, Produktion II"
1700,07S,IS-Projektmanagement und Teamarbeit
1701,07S,IS-Projektmanagement und Teamarbeit
1702,07S,Personal/Führung/Organisation II
1704,07S,Wissenschaftstheoretische Probleme in der Pädagogik
1707,07S,Spezielle BWL PM B: Vertiefungskurs V - Verhaltenswissenschaftlich orientiertes Management
1708,07S,Spezielle BWL PM B: Vertiefungskurs V - Verhaltenswissenschaftlich orientiertes Management
1709,07S,Spezielle BWL PM B: Vertiefungskurs I - Verhaltenswissenschaftlich orientiertes Management
1710,07S,Spezielle BWL PM B: Grundkurs I - Verhaltenswissenschaftlich orientiertes Management
1711,07S,Personal/Führung/Organisation II
1712,07S,Buchhaltung und Bilanzierung II - Repetitorium
1713,07S,Buchhaltung und Bilanzierung II - Repetitorium
1714,07S,Angewandte Mikroökonomik
1716,07S,Sozialmanagement
1717,07S,Hybridfinanzierungen
1719,07S,Prüfungsvorbereitung - Finanzierung II - 3. Block
1721,07S,DiplomandInnen-Workshop
1722,07S,Umsatzsteuer und Verkehrs- und Verbrauchssteuern
1724,07S,Spezialfragen des Steuerrechts
1725,07S,Wirtschaftskommunikation III - Italienisch
1727,07S,Anfängerkurs I: Italienisch (Italiano di base 1)
1731,07S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
1733,07S,Buchhaltung und Bilanzierung II
1734,07S,Wirtschaftskommunikation III - Spanisch
1735,07S,Wirtschaftskommunikation III - Französisch
1736,07S,IT-Vert: Vertiefungskurs VI - GEO-Informationssysteme
1739,07S,International Management
1740,07S,Wirtschaftsprivatrecht II
1745,07S,Spezielle Statistik
1747,07S,Foreign Exchange Risk and Introduction to Law of International Commerce
1754,07S,"Beschaffung, Logistik, Produktion II"
1758,07S,"Center of Excellence, WS 2005/06 - SS 2007"
1760,07S,Paper Writing
1762,07S,Social Policy in Europe
1764,07S,Ökonomie der Sozialpolitik für VolkswirtInnen
1765,07S,Sozialpolitik
1768,07S,Management Science Lab Analyse und Entscheidung im Produktionsmanagement
1769,07S,Österreich und Europa I
1770,07S,Österreich und Europa II
1771,07S,Grundzüge der Wirtschafts- und Sozialgeschichte
1772,07S,Rechnungswesen
1776,07S,Buchhaltung und Bilanzierung II
1777,07S,"Center of Excellence, (33) SS2006 - 2008"
1778,07S,Wirtschaftswissenschaftliche Propädeutik
1779,07S,Wirtschaftswissenschaftliche Propädeutik
1782,07S,Ost-West-Projektseminar
1783,07S,Wissenschaftliches Arbeiten
1786,07S,Seminar aus Betriebswirtschaftlicher Steuerlehre
1787,07S,Seminar aus Betriebswirtschaftlicher Steuerlehre
1789,07S,Einführung in die Wirtschaftsmediation
1790,07S,Prüfungsvorbereitung - Finanzierung II - 1. Block
1792,07S,Negotiation Management
1793,07S,Ethik in einer globalisierten Wirtschaft
1794,07S,Corporate Governance im Asset Management
1795,07S,Unternehmensethik - Wirtschaftsethik. Dialogplattform im Web. Projektseminar zur Entwicklung einer Dienstleistung der WU.
1796,07S,E&I Zone 5: E&I Technology Licensing Office
1797,07S,Credit Risk: Numerical Methods
1798,07S,Mathematische Methoden für die Informatik
1801,07S,IT-Vert: Grundkurs I - Datenanalyse und Entscheidungsunterstützung
1803,07S,Internationale Wirtschaft und Entwicklung
1808,07S,Negotiation Management
1810,07S,Komplexe Fallstudien
1813,07S,Steuerrecht und Steuerpolitik der USA
1814,07S,International Finance
1815,07S,Wirtschaftsdeutsch II
1816,07S,Angewandte Mikroökonomik
1818,07S,Integration Management with SAP R/3: An Introduction to Logistics and Controlling
1821,07S,Fallübungen aus Verfassungs-und Verwaltungsrecht insbesondere für Sozioökonomen
1822,07S,"Interkulturelles Training: Kanada, Australien, Neuseeland"
1826,07S,Intercultural Business Communications - With the Emphasis on the Role of Women in Business
1837,07S,Wahlfach: Grundkurs - Arbeitsrecht
1846,07S,Europäisches und öffentliches Wirtschaftsrecht II
1852,07S,PRÜFUNGEN - NEUE STUDIENORDNUNG-SEMANFANG
1853,07S,PRÜFUNGEN - NEUE STUDIENORDNUNG-SEMMITTE
1854,07S,PRÜFUNGEN - NEUE STUDIENORDNUNG-SEMENDE
1855,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
1856,07S,Accounting & Management Control I
1857,07S,Accounting & Management Control I
1858,07S,Accounting & Management Control I
1859,07S,Accounting & Management Control I
1860,07S,Accounting & Management Control I
1861,07S,Accounting & Management Control I
1862,07S,Accounting & Management Control I
1863,07S,Accounting & Management Control I
1864,07S,Accounting & Management Control I
1865,07S,Accounting & Management Control I
1866,07S,Accounting & Management Control I
1867,07S,Accounting & Management Control I
1868,07S,Accounting & Management Control I
1869,07S,Accounting & Management Control I
1870,07S,Finanzierung
1871,07S,Finanzierung
1873,07S,Finanzierung
1874,07S,Finanzierung
1875,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1876,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1877,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1878,07S,Accounting & Management Control II
1883,07S,Accounting & Management Control II
1888,07S,Accounting & Management Control II
1889,07S,Accounting & Management Control II
1890,07S,Accounting & Management Control II
1891,07S,Accounting & Management Control II
1892,07S,Accounting & Management Control II
1893,07S,Accounting & Management Control II
1894,07S,Accounting & Management Control II
1895,07S,Accounting & Management Control II
1896,07S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1897,07S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1898,07S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1900,07S,"Beschaffung, Logistik, Produktion"
1901,07S,"Beschaffung, Logistik, Produktion"
1903,07S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1905,07S,Fremdsprachliche Wirtschaftskommunikation I Französisch
1906,07S,Fremdsprachliche Wirtschaftskommunikation I Französisch
1907,07S,Fremdsprachliche Wirtschaftskommunikation I Französisch
1908,07S,Fremdsprachliche Wirtschaftskommunikation I Französisch
1909,07S,Fremdsprachliche Wirtschaftskommunikation I Französisch
1910,07S,Fremdsprachliche Wirtschaftskommunikation I Französisch
1911,07S,Fremdsprachliche Wirtschaftskommunikation I Französisch
1913,07S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch
1914,07S,Einführung in die Betriebswirtschaftslehre
1915,07S,Grundlagen der Volkswirtschaftslehre II
1916,07S,Grundlagen der Volkswirtschaftslehre II
1917,07S,Grundlagen der Volkswirtschaftslehre II
1918,07S,Grundlagen der Volkswirtschaftslehre II
1919,07S,Grundlagen der Volkswirtschaftslehre II
1920,07S,Grundlagen der Volkswirtschaftslehre II
1921,07S,Grundlagen der Volkswirtschaftslehre II
1922,07S,Grundlagen der Volkswirtschaftslehre II
1923,07S,Einführung in die Rechtswissenschaften
1924,07S,Betriebliche Informationssysteme I
1925,07S,Betriebliche Informationssysteme I
1929,07S,"Personal, Führung, Organisation"
1930,07S,"Personal, Führung, Organisation"
1931,07S,Fremdsprachliche Wirtschaftskommunikation I Französisch
1932,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
1933,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
1934,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
1935,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
1937,07S,Wirtschaftskommunikation II - Tschechisch
1938,07S,Wirtschaftskommunikation I - Englisch
1939,07S,Wirtschaftskommunikation I - Englisch
1940,07S,Wirtschaftskommunikation II - Englisch
1941,07S,Wirtschaftskommunikation II - Englisch
1942,07S,Wirtschaftskommunikation I - Englisch
1943,07S,Wirtschaftskommunikation I - Englisch
1948,07S,Wirtschaftskommunikation I - Englisch
1949,07S,Wirtschaftskommunikation I - Englisch
1952,07S,Wirtschaftskommunikation I - Englisch
1955,07S,Mathematik
1956,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1957,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1958,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1959,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1960,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1961,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1962,07S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
1963,07S,Angewandte Mikroökonomik
1964,07S,Mikroökonomik III
1966,07S,Grundkurs: Mathematische Methoden für die Wirtschaftswissenschaften
1968,07S,Ökonomie der Sozialpolitik für SozioökonomInnen
1969,07S,Wahlfach: Vertiefungskurs I - Sozialpolitik
1970,07S,Internationale Makroökonomik
1971,07S,Internationale Makroökonomik
1972,07S,Internationale Makroökonomik
1973,07S,Wirtschaftspolitik für VolkswirtInnen
1980,07S,Angewandte Mikroökonomik
1981,07S,Angewandte Mikroökonomik
1982,07S,Angewandte Mikroökonomik
1983,07S,Rechtsfragen der Unternehmenskrise und -sanierung
1984,07S,Sozialwissenschaftliche Mikrotheorien
1985,07S,Sozialwissenschaftliche Makrotheorien
1986,07S,Werkstatt Systemisches Coaching
1991,07S,Corporate Finance I B
1992,07S,Advanced Paper Writing
1994,07S,Einführung in die betriebliche Finanzierung II
1997,07S,Aufbaukurs: Einführung in die Soziologie
2001,07S,Economics
2003,07S,Zentrale Fragen des Privatrechts
2008,07S,Forschungspraktikum II
2009,07S,Monetäre Außenwirtschaft
2010,07S,Internationale Wirtschaft und Außenwirtschaft
2011,07S,Reale Außenwirtschaft
2012,07S,Wahlfach: Vertiefungskurs II - Ökonometrie
2013,07S,Kompetenzfeld PM A: Vertiefungskurs VIII - Informationswirtschaft und IT-Recht
2014,07S,Interest Rate Derivatives Trading
2015,07S,Bond Pricing
2017,07S,"Unternehmensnachfolge, Privatstiftung, Erbrecht"
2018,07S,Wahlfach: Grundkurs - Spieltheorie
2019,07S,Kollektives Arbeitsrecht
2021,07S,Ökonometrie I
2023,07S,Angewandte Mikroökonomik
2024,07S,Arbeitsmarkttheorien unter besonderer Berücksichtigung von Diversitätsaspekten
2025,07S,Seminar aus dem Dissertationsfach -Österreichisches und europäisches öffentliches Recht
2026,07S,Wahlfach: Grundkurs - IT-Recht
2027,07S,Österreichisches und europäisches Verfassungs- und allgemeines Verwaltungsrecht
2028,07S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
2029,07S,Wahlfach: Vertiefungskurs II - Umweltrecht
2030,07S,Politische Ökonomie und Wirtschaftsgeschichte
2031,07S,Politische Ökonomie und Wirtschaftsgeschichte
2032,07S,Politische Ökonomie und Wirtschaftsgeschichte
2034,07S,Politische Ökonomie und Wirtschaftsgeschichte
2035,07S,Politische Ökonomie und Wirtschaftsgeschichte
2036,07S,Politische Ökonomie und Wirtschaftsgeschichte
2037,07S,Kompetenzfeld PM A: Vertiefungskurs III - General Management
2038,07S,Kompetenzfeld PM A: Vertiefungskurs I - General Management
2039,07S,Wahlfach: Vertiefungskurs I - Ökonometrie
2040,07S,Housing Policies and Finance in the European Union
2041,07S,Einkommen- und Körperschaftsteuerrecht
2042,07S,Einkommen- und Körperschaftsteuerrecht
2043,07S,Organisationsdynamik und Steuerung
2046,07S,Grundlagen rechtswissenschaftlichen Arbeitens
2047,07S,Wissensökonomie und sozialräumliche Polarisierung in Wien und Recife
2048,07S,Einführung in die betriebliche Finanzierung I
2050,07S,Angewandte Mikroökonomik
2051,07S,Arbeitsgemeinschaft für Diplomand/inn/en
2052,07S,Makroökonomie: Wachstumstheorie und -politik
2053,07S,Betriebliche Finanzierung I
2054,07S,Makroökonomie 3
2055,07S,Prüfungen / Klausur Prof.Kummer
2056,07S,Wachstums- und Beschäftigungseffekte von Direktinvestitionen
2057,07S,Einkommensverteilung
2058,07S,Methoden II (Qualitative Sozialforschung)
2059,07S,Die EU im Welthandelssystem
2060,07S,International Macroeconomics
2064,07S,Global Strategic Management A
2067,07S,Prüfungen Prof.Wentges
2071,07S,Arbeitsmarktökonomik
2072,07S,Spezialgebiete der Wirtschaftssprache I - Englisch
2073,07S,Wirtschaftsdeutsch Va (CEMS akkreditierter Deutschkurs)
2074,07S,"Beschaffung, Logistik, Produktion II"
2075,07S,Spezialgebiete der Wirtschaftssprache I - Englisch
2076,07S,CEMS MIM Business Project 2
2078,07S,Spezielle BWL PM A: Vertiefungskurs II - Betriebswirtschaftslehre des Außenhandels
2081,07S,Spezielle BWL PM A: Vertiefungskurs I - Betriebswirtschaftslehre des Außenhandels
2082,07S,Vertiefung Volkswirtschaftslehre: Industrieökonomie
2084,07S,"Volkswirtschaftstheorie, Volkswirtschaftspolitik und Ökonometrie"
2087,07S,Strategic Management
2088,07S,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre des Außenhandels
2090,07S,Methoden II /Qualitative Sozialforschung)
2091,07S,Intercultural Business Communications - With the Emphasis on the Role of Women in Business
2094,07S,English for International Marketing
2095,07S,British Business in an Advanced English Language Focus
2096,07S,Strafrecht unter besonderer Berücksichtigung des Wirtschaftsstrafrechts
2098,07S,Soziale Kompetenz
2099,07S,Global Strategic Management B
2102,07S,Advanced Marketing - Entscheidungstraining mittels eines Unternehmensspiels
2104,07S,Grundlagen rechtswissenschaftlichen Arbeitens
2110,07S,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre des Außenhandels
2111,07S,Interdis. Vertiefungsf. PM A: Grundkurs I - Heterodoxe Ökonomie
2112,07S,Wahlfach: Vertiefungskurs I - Frauen in der Volkswirtschaft
2113,07S,Vertiefendes Seminar aus Volkswirtschaftstheorie und -politik
2115,07S,Grundzüge der Programmierung
2116,07S,Praxis des Personalmanamagements - Das Zusammenspiel von Organisation und Personen im Rahmen von Veränderungsprozessen
2118,07S,Spezielle BWL PM A: Vertiefungskurs V - Organisation und Materialwirtschaft (Supply Management)
2119,07S,Spezielle BWL PM B: Vertiefungskurs II - Betriebswirtschaftslehre der öffentlichen Organisationen - Public Management
2121,07S,Spezielle BWL PM A: Vertiefungskurs VI - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
2122,07S,Spezielle BWL PM A: Vertiefungskurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
2124,07S,Neue Medien unter didaktischem Aspekt
2125,07S,Kompetenzfeld PM A: Grundkurs I - Gender- und Diversitätsmanagement
2126,07S,Seminar aus Wirtschaftsenglisch
2127,07S,Seminar aus Wirtschaftsenglisch
2129,07S,AG Diplomarbeiten
2130,07S,Internationales Marketing und Management
2131,07S,Applied Statistics Using SPSS
2132,07S,Applied Statistics Using SPSS
2133,07S,Developing and Implementing Marketing Strategies in a Global Marketplace
2135,07S,Special Topics: Managing in the Multinational Corporation: A Nordic approach
2136,07S,"Special Topics: Firms, States and Institutions in International Competition"
2137,07S,Multivariate Methoden
2138,07S,Internationale Makroökonomik
2139,07S,Gender- und Diversitätsmanagement
2140,07S,Quantitative Statistical Methods
2141,07S,Neuproduktentwicklung
2142,07S,Praxis des Personalmanagements - Zukünftige Herausforderungen im Personalmanagement
2143,07S,Einführung in die komplexen Methoden
2144,07S,Vertiefungsgebiet der Wirtschaftspädagogik I
2145,07S,Grundzüge des Sozialrechts
2146,07S,Wahlfach: Grundkurs - Law of International Commerce
2147,07S,Finanzierung
2148,07S,Wirtschaftskommunikation III - Englisch
2149,07S,Wirtschaftskommunikation III - Englisch
2150,07S,"Integrierte Fallstudien zum Umwelt-, Planungs- und Verwaltungsverfahrensrecht"
2151,07S,Wirtschaftskommunikation III - Englisch
2152,07S,"Umwelt-, Planungs- und Verwaltungsverfahrensrecht"
2153,07S,Empirische Forschungsmethoden in der Erziehungswissenschaft
2154,07S,Kostenrechnung und Controlling unter didaktischem Aspekt
2155,07S,LV 6: Dissertantenseminar
2156,07S,Individualarbeitsrecht
2157,07S,Kollektives Arbeitsrecht
2158,07S,Kollektives Arbeitsrecht
2160,07S,Rechtstheorie
2161,07S,Wahlfach: Vertiefungskurs II - Sozialrecht
2162,07S,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
2164,07S,Introduction to Gender Theories
2165,07S,Spezielle BWL PM A: Vertiefungskurs V - Werbewissenschaft und Marktforschung
2166,07S,Marketing II
2167,07S,Spezielle BWL PM A: Vertiefungskurs IV - Werbewissenschaft und Marktforschung
2170,07S,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
2172,07S,Produktionslogistik
2173,07S,Türkisch für Fortgeschrittene II
2174,07S,Grundlagen der Volkswirtschaftslehre I
2175,07S,Russische Wirtschaftssprache
2177,07S,Wahlfach: Vertiefungskurs II - Arbeitsrecht
2178,07S,Wirtschaftskommunikation II - Französisch
2179,07S,Wirtschaftskommunikation II - Französisch
2180,07S,Wirtschaftskommunikation II - Französisch
2181,07S,Wirtschaftskommunikation II - Französisch
2182,07S,Wirtschaftskommunikation II - Französisch
2183,07S,Wirtschaftskommunikation II - Italienisch
2184,07S,Wirtschaftskommunikation II - Spanisch
2185,07S,Wirtschaftskommunikation II - Spanisch
2186,07S,Wirtschaftskommunikation II - Spanisch
2187,07S,Wirtschaftskommunikation II - Spanisch
2188,07S,Wirtschaftskommunikation II - Spanisch
2189,07S,Wirtschaftskommunikation III - Spanisch
2190,07S,Wirtschaftskommunikation III - Spanisch
2191,07S,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
2192,07S,Angewandte Mikroökonomik
2193,07S,Falllösung Privatrecht
2194,07S,E&I Zone 3: Managing a Start-up or a Small Company
2195,07S,E&I Zone 4: Financing for a Start-up and Growth Company
2197,07S,"Grammatik für die Wirtschaftssprache (WK I, WK II, WK III)"
2198,07S,Spanische Grammatikübungen zu WK I
2199,07S,Grundzüge der Programmierung
2201,07S,Diverse Prüfungen Prof. Mayrhofer
