course_id,semester,name,roomcode,buildingname,start,end
5157,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-04-20T12:00:00,2020-04-20T15:00:00
5157,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-05-04T12:00:00,2020-05-04T15:00:00
5157,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-05-11T12:00:00,2020-05-11T15:00:00
5157,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-05-18T12:00:00,2020-05-18T15:00:00
5157,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-05-25T12:00:00,2020-05-25T15:00:00
5157,20S,Betriebliche Informationssysteme II,TC.3.02,TC,2020-06-08T12:00:00,2020-06-08T15:00:00
5158,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.13,TC,2020-03-11T16:00:00,2020-03-11T17:30:00
5158,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.13,TC,2020-03-18T16:00:00,2020-03-18T17:30:00
5158,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.13,TC,2020-03-25T16:00:00,2020-03-25T17:30:00
5158,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.13,TC,2020-04-01T16:00:00,2020-04-01T17:30:00
5158,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.13,TC,2020-04-15T16:00:00,2020-04-15T17:30:00
5158,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.13,TC,2020-04-22T16:00:00,2020-04-22T17:30:00
5158,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.13,TC,2020-04-29T16:00:00,2020-04-29T17:30:00
5158,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.13,TC,2020-05-06T16:00:00,2020-05-06T17:30:00
5158,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.13,TC,2020-05-13T16:00:00,2020-05-13T17:30:00
5158,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.13,TC,2020-05-20T16:00:00,2020-05-20T17:30:00
5158,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.13,TC,2020-05-27T16:00:00,2020-05-27T17:30:00
5158,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.13,TC,2020-06-03T16:00:00,2020-06-03T17:30:00
5158,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.13,TC,2020-06-10T16:00:00,2020-06-10T17:30:00
5158,20S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.13,TC,2020-06-17T16:00:00,2020-06-17T17:30:00
5160,20S,Einstieg in die SBWL: Consumer Research and Marketing Communication,TC.0.10 Audimax,TC,2020-02-11T18:00:00,2020-02-11T20:00:00
5161,20S,Einstieg in die SBWL: Diversitätsmanagement,TC.0.10 Audimax,TC,2020-02-04T11:30:00,2020-02-04T13:30:00
5162,20S,Einstieg in die SBWL: Wirtschaftstraining & Bildungsmanagement,TC.0.03 WIENER STÄDTISCHE,TC,2020-02-11T09:00:00,2020-02-11T11:00:00
5162,20S,Einstieg in die SBWL: Wirtschaftstraining & Bildungsmanagement,TC.1.01 OeNB,TC,2020-02-11T09:00:00,2020-02-11T11:00:00
5163,20S,Access to Specialization in Business Administration: International Marketing Management,TC.0.10 Audimax,TC,2020-02-10T18:00:00,2020-02-10T20:00:00
5164,20S,Einstieg in die SBWL: Marketing,TC.0.10 Audimax,TC,2020-02-10T15:00:00,2020-02-10T17:00:00
5165,20S,Einstieg in die SBWL: Produktionsmanagement,TC.0.01 ERSTE,TC,2020-02-03T09:00:00,2020-02-03T14:00:00
5165,20S,Einstieg in die SBWL: Produktionsmanagement,TC.0.10 Audimax,TC,2020-02-07T11:30:00,2020-02-07T13:30:00
5166,20S,Access to Specialization in Business Administration: Supply Networks and Services,TC.0.10 Audimax,TC,2020-02-06T15:00:00,2020-02-06T17:00:00
5167,20S,Einstieg in die SBWL: Transportwirtschaft und Logistik,TC.0.10 Audimax,TC,2020-02-12T11:30:00,2020-02-12T13:30:00
5170,20S,SBWL Kurs II - Unternehmensberichterstattung nach UGB und IFRS,TC.2.03,TC,2020-03-09T17:30:00,2020-03-09T21:00:00
5170,20S,SBWL Kurs II - Unternehmensberichterstattung nach UGB und IFRS,D3.0.225,D3,2020-03-17T17:30:00,2020-03-17T21:00:00
5170,20S,SBWL Kurs II - Unternehmensberichterstattung nach UGB und IFRS,TC.5.03,TC,2020-03-23T17:30:00,2020-03-23T21:00:00
5170,20S,SBWL Kurs II - Unternehmensberichterstattung nach UGB und IFRS,TC.5.01,TC,2020-04-01T08:30:00,2020-04-01T12:00:00
5170,20S,SBWL Kurs II - Unternehmensberichterstattung nach UGB und IFRS,LC.-1.038,LC,2020-04-03T13:00:00,2020-04-03T15:00:00
5170,20S,SBWL Kurs II - Unternehmensberichterstattung nach UGB und IFRS,LC.2.064 Raiffeisen Kurslabor,LC,2020-04-03T13:00:00,2020-04-03T15:00:00
5170,20S,SBWL Kurs II - Unternehmensberichterstattung nach UGB und IFRS,TC.-1.61,TC,2020-04-03T13:00:00,2020-04-03T15:00:00
5170,20S,SBWL Kurs II - Unternehmensberichterstattung nach UGB und IFRS,TC.3.02,TC,2020-04-03T13:00:00,2020-04-03T15:00:00
5170,20S,SBWL Kurs II - Unternehmensberichterstattung nach UGB und IFRS,EA.6.032,EA,2020-04-15T09:00:00,2020-04-15T12:30:00
5170,20S,SBWL Kurs II - Unternehmensberichterstattung nach UGB und IFRS,TC.2.01,TC,2020-04-21T12:30:00,2020-04-21T16:00:00
5170,20S,SBWL Kurs II - Unternehmensberichterstattung nach UGB und IFRS,LC.-1.038,LC,2020-05-15T12:00:00,2020-05-15T14:00:00
5170,20S,SBWL Kurs II - Unternehmensberichterstattung nach UGB und IFRS,TC.3.02,TC,2020-05-15T12:00:00,2020-05-15T14:00:00
5170,20S,SBWL Kurs II - Unternehmensberichterstattung nach UGB und IFRS,LC.2.064 Raiffeisen Kurslabor,LC,2020-05-15T12:00:00,2020-05-15T14:00:00
5170,20S,SBWL Kurs II - Unternehmensberichterstattung nach UGB und IFRS,TC.-1.61,TC,2020-05-15T12:00:00,2020-05-15T14:00:00
5171,20S,SBWL Kurs I - Grundzüge der Bilanzierung und Unternehmensbesteuerung,Extern,Ohne Gebäude,2020-03-05T16:00:00,2020-03-05T19:30:00
5171,20S,SBWL Kurs I - Grundzüge der Bilanzierung und Unternehmensbesteuerung,TC.1.01 OeNB,TC,2020-03-06T15:30:00,2020-03-06T18:30:00
5171,20S,SBWL Kurs I - Grundzüge der Bilanzierung und Unternehmensbesteuerung,D5.1.001,D5,2020-03-13T10:30:00,2020-03-13T13:30:00
5171,20S,SBWL Kurs I - Grundzüge der Bilanzierung und Unternehmensbesteuerung,D3.0.233,D3,2020-03-20T10:30:00,2020-03-20T13:30:00
5171,20S,SBWL Kurs I - Grundzüge der Bilanzierung und Unternehmensbesteuerung,TC.1.01 OeNB,TC,2020-03-27T10:30:00,2020-03-27T13:30:00
5171,20S,SBWL Kurs I - Grundzüge der Bilanzierung und Unternehmensbesteuerung,TC.0.01 ERSTE,TC,2020-04-03T09:00:00,2020-04-03T10:00:00
5171,20S,SBWL Kurs I - Grundzüge der Bilanzierung und Unternehmensbesteuerung,TC.5.01,TC,2020-04-03T10:30:00,2020-04-03T13:30:00
5171,20S,SBWL Kurs I - Grundzüge der Bilanzierung und Unternehmensbesteuerung,TC.5.15,TC,2020-04-17T10:30:00,2020-04-17T14:00:00
5171,20S,SBWL Kurs I - Grundzüge der Bilanzierung und Unternehmensbesteuerung,TC.3.03,TC,2020-04-24T10:30:00,2020-04-24T14:00:00
5171,20S,SBWL Kurs I - Grundzüge der Bilanzierung und Unternehmensbesteuerung,TC.0.01 ERSTE,TC,2020-05-06T09:00:00,2020-05-06T10:00:00
5172,20S,SBWL Kurs V - Jahresabschlussprüfung,TC.0.01 ERSTE,TC,2020-04-22T10:00:00,2020-04-22T14:00:00
5172,20S,SBWL Kurs V - Jahresabschlussprüfung,TC.0.01 ERSTE,TC,2020-05-06T11:30:00,2020-05-06T15:30:00
5172,20S,SBWL Kurs V - Jahresabschlussprüfung,TC.0.01 ERSTE,TC,2020-05-12T16:30:00,2020-05-12T21:30:00
5172,20S,SBWL Kurs V - Jahresabschlussprüfung,TC.0.01 ERSTE,TC,2020-05-26T16:30:00,2020-05-26T21:00:00
5172,20S,SBWL Kurs V - Jahresabschlussprüfung,TC.0.01 ERSTE,TC,2020-06-02T16:30:00,2020-06-02T21:30:00
5173,20S,Political Economy and History of Economic Thought,D4.0.127,D4,2020-03-11T11:00:00,2020-03-11T15:00:00
5173,20S,Political Economy and History of Economic Thought,D4.0.127,D4,2020-03-25T11:00:00,2020-03-25T15:00:00
5173,20S,Political Economy and History of Economic Thought,EA.5.040,EA,2020-04-01T11:00:00,2020-04-01T15:00:00
5173,20S,Political Economy and History of Economic Thought,D4.0.136,D4,2020-04-15T12:00:00,2020-04-15T16:00:00
5173,20S,Political Economy and History of Economic Thought,TC.5.12,TC,2020-04-22T12:00:00,2020-04-22T16:00:00
5173,20S,Political Economy and History of Economic Thought,TC.5.12,TC,2020-04-29T11:00:00,2020-04-29T15:00:00
5174,20S,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele,TC.0.04,TC,2020-03-06T09:30:00,2020-03-06T14:30:00
5174,20S,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-11T13:00:00,2020-03-11T18:00:00
5174,20S,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-18T13:00:00,2020-03-18T18:00:00
5174,20S,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-25T13:00:00,2020-03-25T18:00:00
5174,20S,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-01T13:00:00,2020-04-01T18:00:00
5174,20S,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-15T13:00:00,2020-04-15T18:00:00
5174,20S,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-22T13:00:00,2020-04-22T18:00:00
5174,20S,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele,Ort nach Ankündigung,Ohne Gebäude,2020-04-27T17:30:00,2020-04-27T19:30:00
5174,20S,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele,TC.2.03,TC,2020-05-08T09:00:00,2020-05-08T12:00:00
5174,20S,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele,TC.2.03,TC,2020-05-15T09:00:00,2020-05-15T12:00:00
5174,20S,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele,TC.2.03,TC,2020-05-29T09:00:00,2020-05-29T12:00:00
5174,20S,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele,TC.2.03,TC,2020-06-05T09:00:00,2020-06-05T12:00:00
5174,20S,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele,TC.0.10 Audimax,TC,2020-06-10T11:00:00,2020-06-10T14:00:00
5175,20S,Grundlagen wissenschaftlichen Arbeitens,TC.3.06,TC,2020-03-19T14:30:00,2020-03-19T19:30:00
5175,20S,Grundlagen wissenschaftlichen Arbeitens,TC.3.08,TC,2020-03-23T10:00:00,2020-03-23T15:00:00
5175,20S,Grundlagen wissenschaftlichen Arbeitens,D2.0.374,D2,2020-03-30T14:30:00,2020-03-30T16:00:00
5177,20S,Ökonomie und Gesellschaft I: Verteilung und wirtschaftliche Ungleichheit,TC.5.04,TC,2020-03-03T10:30:00,2020-03-03T12:30:00
5177,20S,Ökonomie und Gesellschaft I: Verteilung und wirtschaftliche Ungleichheit,TC.5.04,TC,2020-03-10T10:30:00,2020-03-10T12:30:00
5177,20S,Ökonomie und Gesellschaft I: Verteilung und wirtschaftliche Ungleichheit,TC.5.04,TC,2020-03-17T10:30:00,2020-03-17T12:30:00
5177,20S,Ökonomie und Gesellschaft I: Verteilung und wirtschaftliche Ungleichheit,TC.5.04,TC,2020-03-24T10:30:00,2020-03-24T12:30:00
5177,20S,Ökonomie und Gesellschaft I: Verteilung und wirtschaftliche Ungleichheit,TC.5.04,TC,2020-03-31T10:30:00,2020-03-31T12:30:00
5177,20S,Ökonomie und Gesellschaft I: Verteilung und wirtschaftliche Ungleichheit,TC.5.04,TC,2020-04-21T10:30:00,2020-04-21T12:30:00
5177,20S,Ökonomie und Gesellschaft I: Verteilung und wirtschaftliche Ungleichheit,TC.5.04,TC,2020-04-28T10:30:00,2020-04-28T12:30:00
5177,20S,Ökonomie und Gesellschaft I: Verteilung und wirtschaftliche Ungleichheit,TC.5.04,TC,2020-05-05T10:30:00,2020-05-05T12:30:00
5177,20S,Ökonomie und Gesellschaft I: Verteilung und wirtschaftliche Ungleichheit,TC.5.04,TC,2020-05-12T10:30:00,2020-05-12T12:30:00
5177,20S,Ökonomie und Gesellschaft I: Verteilung und wirtschaftliche Ungleichheit,TC.5.04,TC,2020-05-19T10:30:00,2020-05-19T12:30:00
5177,20S,Ökonomie und Gesellschaft I: Verteilung und wirtschaftliche Ungleichheit,TC.5.04,TC,2020-05-26T10:30:00,2020-05-26T12:30:00
5177,20S,Ökonomie und Gesellschaft I: Verteilung und wirtschaftliche Ungleichheit,TC.5.04,TC,2020-06-02T10:30:00,2020-06-02T12:30:00
5177,20S,Ökonomie und Gesellschaft I: Verteilung und wirtschaftliche Ungleichheit,TC.5.04,TC,2020-06-09T10:30:00,2020-06-09T12:30:00
5177,20S,Ökonomie und Gesellschaft I: Verteilung und wirtschaftliche Ungleichheit,TC.5.04,TC,2020-06-16T10:30:00,2020-06-16T12:30:00
5177,20S,Ökonomie und Gesellschaft I: Verteilung und wirtschaftliche Ungleichheit,TC.5.04,TC,2020-06-23T10:30:00,2020-06-23T12:30:00
5178,20S,Ökonomie und Gesellschaft II: Kapitalismus und Kritik,D3.0.222,D3,2020-04-02T10:00:00,2020-04-02T13:00:00
5178,20S,Ökonomie und Gesellschaft II: Kapitalismus und Kritik,D3.0.222,D3,2020-04-16T10:00:00,2020-04-16T13:00:00
5178,20S,Ökonomie und Gesellschaft II: Kapitalismus und Kritik,D3.0.222,D3,2020-04-23T10:00:00,2020-04-23T13:00:00
5178,20S,Ökonomie und Gesellschaft II: Kapitalismus und Kritik,D3.0.222,D3,2020-04-30T10:00:00,2020-04-30T13:00:00
5178,20S,Ökonomie und Gesellschaft II: Kapitalismus und Kritik,D3.0.222,D3,2020-05-07T10:00:00,2020-05-07T13:00:00
5178,20S,Ökonomie und Gesellschaft II: Kapitalismus und Kritik,D3.0.222,D3,2020-05-14T10:00:00,2020-05-14T13:00:00
5178,20S,Ökonomie und Gesellschaft II: Kapitalismus und Kritik,D3.0.222,D3,2020-05-28T10:00:00,2020-05-28T13:00:00
5178,20S,Ökonomie und Gesellschaft II: Kapitalismus und Kritik,D3.0.222,D3,2020-06-04T10:00:00,2020-06-04T13:00:00
5178,20S,Ökonomie und Gesellschaft II: Kapitalismus und Kritik,D3.0.222,D3,2020-06-18T10:00:00,2020-06-18T13:00:00
5179,20S,Elective Course - Economic History,TC.3.07,TC,2020-03-12T10:30:00,2020-03-12T12:30:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-03-12T15:00:00,2020-03-12T17:00:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-03-19T10:30:00,2020-03-19T12:30:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-03-19T15:00:00,2020-03-19T17:00:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-03-26T10:30:00,2020-03-26T12:30:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-03-26T15:00:00,2020-03-26T17:00:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-04-02T10:30:00,2020-04-02T12:30:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-04-02T15:00:00,2020-04-02T17:00:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-04-16T10:30:00,2020-04-16T12:30:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-04-16T15:00:00,2020-04-16T17:00:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-04-23T10:30:00,2020-04-23T12:30:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-04-23T15:00:00,2020-04-23T17:00:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-04-30T10:30:00,2020-04-30T12:30:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-04-30T15:00:00,2020-04-30T17:00:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-05-07T10:30:00,2020-05-07T12:30:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-05-07T15:00:00,2020-05-07T17:00:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-05-14T10:30:00,2020-05-14T12:30:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-05-14T15:00:00,2020-05-14T17:00:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-05-28T10:30:00,2020-05-28T12:30:00
5179,20S,Elective Course - Economic History,TC.4.14,TC,2020-05-28T15:00:00,2020-05-28T17:00:00
5179,20S,Elective Course - Economic History,TC.3.08,TC,2020-06-04T10:30:00,2020-06-04T12:30:00
5179,20S,Elective Course - Economic History,TC.3.08,TC,2020-06-04T15:00:00,2020-06-04T17:00:00
5180,20S,"SBWL Kurs III - Investition, Finanzierung, Steuern",TC.0.01 ERSTE,TC,2020-05-04T16:00:00,2020-05-04T19:30:00
5180,20S,"SBWL Kurs III - Investition, Finanzierung, Steuern",TC.1.02,TC,2020-05-07T15:00:00,2020-05-07T18:30:00
5180,20S,"SBWL Kurs III - Investition, Finanzierung, Steuern",TC.0.01 ERSTE,TC,2020-05-11T16:00:00,2020-05-11T19:30:00
5180,20S,"SBWL Kurs III - Investition, Finanzierung, Steuern",TC.2.01,TC,2020-05-14T15:00:00,2020-05-14T18:30:00
5180,20S,"SBWL Kurs III - Investition, Finanzierung, Steuern",TC.0.01 ERSTE,TC,2020-05-18T16:00:00,2020-05-18T19:30:00
5180,20S,"SBWL Kurs III - Investition, Finanzierung, Steuern",TC.1.02,TC,2020-05-25T15:00:00,2020-05-25T18:30:00
5181,20S,"SBWL Kurs III - Investition, Finanzierung, Steuern",TC.0.01 ERSTE,TC,2020-05-04T16:00:00,2020-05-04T19:30:00
5181,20S,"SBWL Kurs III - Investition, Finanzierung, Steuern",TC.3.05,TC,2020-05-06T15:00:00,2020-05-06T18:30:00
5181,20S,"SBWL Kurs III - Investition, Finanzierung, Steuern",TC.0.01 ERSTE,TC,2020-05-11T16:00:00,2020-05-11T19:30:00
5181,20S,"SBWL Kurs III - Investition, Finanzierung, Steuern",EA.6.026,EA,2020-05-13T15:00:00,2020-05-13T18:30:00
5181,20S,"SBWL Kurs III - Investition, Finanzierung, Steuern",TC.0.01 ERSTE,TC,2020-05-18T16:00:00,2020-05-18T19:30:00
5181,20S,"SBWL Kurs III - Investition, Finanzierung, Steuern",EA.6.032,EA,2020-05-20T15:00:00,2020-05-20T18:30:00
5182,20S,SBWL Kurs IV - Steuerbilanzen und Bilanzpolitik,TC.0.01 ERSTE,TC,2020-03-10T08:30:00,2020-03-10T12:00:00
5182,20S,SBWL Kurs IV - Steuerbilanzen und Bilanzpolitik,TC.0.01 ERSTE,TC,2020-03-17T08:30:00,2020-03-17T12:00:00
5182,20S,SBWL Kurs IV - Steuerbilanzen und Bilanzpolitik,TC.2.01,TC,2020-03-18T09:00:00,2020-03-18T12:30:00
5182,20S,SBWL Kurs IV - Steuerbilanzen und Bilanzpolitik,TC.0.01 ERSTE,TC,2020-03-24T08:30:00,2020-03-24T12:00:00
5182,20S,SBWL Kurs IV - Steuerbilanzen und Bilanzpolitik,TC.1.02,TC,2020-03-25T09:00:00,2020-03-25T12:30:00
5182,20S,SBWL Kurs IV - Steuerbilanzen und Bilanzpolitik,TC.1.01 OeNB,TC,2020-04-01T13:30:00,2020-04-01T17:00:00
5183,20S,SBWL Kurs IV - Steuerbilanzen und Bilanzpolitik,TC.0.01 ERSTE,TC,2020-03-10T08:30:00,2020-03-10T12:00:00
5183,20S,SBWL Kurs IV - Steuerbilanzen und Bilanzpolitik,TC.0.01 ERSTE,TC,2020-03-17T08:30:00,2020-03-17T12:00:00
5183,20S,SBWL Kurs IV - Steuerbilanzen und Bilanzpolitik,TC.2.02,TC,2020-03-19T13:00:00,2020-03-19T16:30:00
5183,20S,SBWL Kurs IV - Steuerbilanzen und Bilanzpolitik,TC.0.01 ERSTE,TC,2020-03-24T08:30:00,2020-03-24T12:00:00
5183,20S,SBWL Kurs IV - Steuerbilanzen und Bilanzpolitik,TC.2.02,TC,2020-03-26T13:00:00,2020-03-26T16:30:00
5183,20S,SBWL Kurs IV - Steuerbilanzen und Bilanzpolitik,TC.2.02,TC,2020-04-02T13:00:00,2020-04-02T16:30:00
5185,20S,Sozialwissenschaftliche Theorien: Historische Grundlagen,TC.3.10,TC,2020-03-02T12:30:00,2020-03-02T14:30:00
5185,20S,Sozialwissenschaftliche Theorien: Historische Grundlagen,TC.5.04,TC,2020-03-03T12:30:00,2020-03-03T14:30:00
5185,20S,Sozialwissenschaftliche Theorien: Historische Grundlagen,TC.3.10,TC,2020-03-09T12:30:00,2020-03-09T14:30:00
5185,20S,Sozialwissenschaftliche Theorien: Historische Grundlagen,TC.5.04,TC,2020-03-10T12:30:00,2020-03-10T14:30:00
5185,20S,Sozialwissenschaftliche Theorien: Historische Grundlagen,TC.4.04,TC,2020-03-16T12:30:00,2020-03-16T14:30:00
5185,20S,Sozialwissenschaftliche Theorien: Historische Grundlagen,TC.5.04,TC,2020-03-17T12:30:00,2020-03-17T14:30:00
5185,20S,Sozialwissenschaftliche Theorien: Historische Grundlagen,TC.3.10,TC,2020-03-23T12:30:00,2020-03-23T14:30:00
5185,20S,Sozialwissenschaftliche Theorien: Historische Grundlagen,TC.5.04,TC,2020-03-24T12:30:00,2020-03-24T14:30:00
5185,20S,Sozialwissenschaftliche Theorien: Historische Grundlagen,TC.3.10,TC,2020-03-30T12:30:00,2020-03-30T14:30:00
5185,20S,Sozialwissenschaftliche Theorien: Historische Grundlagen,TC.5.04,TC,2020-03-31T12:30:00,2020-03-31T14:30:00
5185,20S,Sozialwissenschaftliche Theorien: Historische Grundlagen,TC.3.10,TC,2020-04-20T12:30:00,2020-04-20T14:30:00
5185,20S,Sozialwissenschaftliche Theorien: Historische Grundlagen,TC.5.04,TC,2020-04-21T12:30:00,2020-04-21T14:30:00
5185,20S,Sozialwissenschaftliche Theorien: Historische Grundlagen,TC.3.10,TC,2020-04-27T12:30:00,2020-04-27T14:30:00
5185,20S,Sozialwissenschaftliche Theorien: Historische Grundlagen,TC.5.04,TC,2020-04-28T12:30:00,2020-04-28T14:30:00
5186,20S,Introduction to Empirical Social Research (Einführung in die empirische Sozialforschung),TC.0.04,TC,2020-03-12T12:00:00,2020-03-12T15:00:00
5186,20S,Introduction to Empirical Social Research (Einführung in die empirische Sozialforschung),TC.0.04,TC,2020-03-19T12:00:00,2020-03-19T15:00:00
5186,20S,Introduction to Empirical Social Research (Einführung in die empirische Sozialforschung),TC.0.04,TC,2020-03-26T12:00:00,2020-03-26T15:00:00
5186,20S,Introduction to Empirical Social Research (Einführung in die empirische Sozialforschung),TC.0.04,TC,2020-04-02T12:00:00,2020-04-02T15:00:00
5186,20S,Introduction to Empirical Social Research (Einführung in die empirische Sozialforschung),TC.3.10,TC,2020-04-02T16:00:00,2020-04-02T18:00:00
5186,20S,Introduction to Empirical Social Research (Einführung in die empirische Sozialforschung),TC.3.10,TC,2020-04-16T16:00:00,2020-04-16T18:00:00
5186,20S,Introduction to Empirical Social Research (Einführung in die empirische Sozialforschung),TC.3.10,TC,2020-04-23T16:00:00,2020-04-23T18:00:00
5186,20S,Introduction to Empirical Social Research (Einführung in die empirische Sozialforschung),TC.3.10,TC,2020-04-30T16:00:00,2020-04-30T18:00:00
5186,20S,Introduction to Empirical Social Research (Einführung in die empirische Sozialforschung),TC.3.10,TC,2020-05-07T16:00:00,2020-05-07T18:00:00
5186,20S,Introduction to Empirical Social Research (Einführung in die empirische Sozialforschung),TC.3.10,TC,2020-05-14T16:00:00,2020-05-14T18:00:00
5188,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,D2.0.038,D2,2020-03-10T13:30:00,2020-03-10T15:00:00
5188,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,D2.0.038,D2,2020-03-17T13:30:00,2020-03-17T15:00:00
5188,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,D2.0.038,D2,2020-03-24T13:30:00,2020-03-24T15:00:00
5188,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,D2.0.038,D2,2020-03-31T13:30:00,2020-03-31T15:00:00
5188,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,D2.0.038,D2,2020-04-21T13:30:00,2020-04-21T15:00:00
5188,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,D2.0.038,D2,2020-04-28T13:30:00,2020-04-28T15:00:00
5188,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,Ort nach Ankündigung,Ohne Gebäude,2020-04-28T16:30:00,2020-04-28T17:00:00
5188,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,D2.0.038,D2,2020-05-05T13:30:00,2020-05-05T15:00:00
5188,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,D2.0.038,D2,2020-05-12T13:30:00,2020-05-12T15:00:00
5188,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,D2.0.038,D2,2020-05-19T13:30:00,2020-05-19T15:00:00
5188,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,D2.0.038,D2,2020-05-26T13:30:00,2020-05-26T15:00:00
5188,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,D2.0.038,D2,2020-06-02T13:30:00,2020-06-02T15:00:00
5188,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,D2.0.038,D2,2020-06-09T13:30:00,2020-06-09T15:00:00
5188,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,D2.0.038,D2,2020-06-16T13:30:00,2020-06-16T15:00:00
5188,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,Ort nach Ankündigung,Ohne Gebäude,2020-06-26T15:00:00,2020-06-26T16:30:00
5189,20S,Convincing and Clear Presentations,D2.0.038,D2,2020-05-08T14:00:00,2020-05-08T20:30:00
5189,20S,Convincing and Clear Presentations,D2.0.392,D2,2020-05-09T09:00:00,2020-05-09T15:00:00
5190,20S,Collaborate and Communicate in Intercultural Teams,D4.0.127,D4,2020-05-08T13:30:00,2020-05-08T20:00:00
5190,20S,Collaborate and Communicate in Intercultural Teams,D4.0.127,D4,2020-05-09T09:30:00,2020-05-09T15:00:00
5191,20S,SBWL Kurs IV - Strategisches Management und Organizational Design,TC.4.16,TC,2020-03-16T10:00:00,2020-03-16T14:00:00
5191,20S,SBWL Kurs IV - Strategisches Management und Organizational Design,D5.1.002,D5,2020-03-17T10:00:00,2020-03-17T14:00:00
5191,20S,SBWL Kurs IV - Strategisches Management und Organizational Design,TC.3.05,TC,2020-05-07T10:00:00,2020-05-07T13:00:00
5191,20S,SBWL Kurs IV - Strategisches Management und Organizational Design,D5.1.001,D5,2020-05-08T10:00:00,2020-05-08T13:00:00
