course_id,semester,name
5249,14S,Touristic Project Seminar
5250,14S,Theoretische Vertiefung für Informationsmanagement
5251,14S,Strafrecht I: Wirtschafts- und Finanzstrafrecht
5252,14S,Auswahlverfahren
5253,14S,Praktisches Linux: Effiziente Anwendung anhand von Fallbeispielen
5254,14S,Wirtschaftsstrafrecht in der Praxis
5255,14S,Strafrecht
5256,14S,Strafrecht
5258,14S,Falllösung im Wettbewerbs- und Immaterialgüterrecht
5259,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5261,14S,Wirtschafts- und Finanzpolitik
5263,14S,Human Resource Management
5265,14S,Strategisches Management
5266,14S,Strategisches Management für Master Wirtschaftsrecht
5267,14S,Thesis Proposal
5270,14S,Accounting & Management Control III
5271,14S,"Stop & Think - 'Kritisches Denken' in Bildung, Beruf und Business"
5274,14S,Marketing Strategies for Central and Eastern Europe
5275,14S,Thesis Proposal
5276,14S,Forschungsmethoden
5277,14S,Unternehmenssteuerung und Strategisches Management II
5278,14S,Management in Nonprofit Organisationen
5279,14S,Gender- und Diversitätsmanagement
5282,14S,Social Media Marketing
5283,14S,Auffrischungskurs Spanisch
5284,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
5285,14S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
5286,14S,Französische Grammatikübungen zu WK I
5287,14S,Französische Grammatikübungen zu WK II+III
5288,14S,Industrielle Beziehungen
5291,14S,Rekrutierung
5294,14S,Sustainable Business: Managing for Tomorrow
5295,14S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
5296,14S,Interkulturelle Kompetenz in CEE
5297,14S,Interkulturelle Kompetenz in CEE
5298,14S,AT Kearney Business Simulation
5299,14S,BMD für die schulische Praxis
5300,14S,Project Seminar - Management in Central and Eastern Europe (Part 2)
5301,14S,Strategies and Management for Central and Eastern Europe
5303,14S,Englischsprachige Wirtschaftskommunikation (JOSZEF Programm)
5304,14S,Privacy and Security
5306,14S,Betriebliche Informationssysteme II
5308,14S,Research Seminar
5309,14S,Personal Skills
5311,14S,Marketing Research Seminar
5312,14S,Elective Subject - Social and Economic History
5313,14S,International Business Project E
5314,14S,Wissenschaftliches Seminar
5315,14S,S4PS Safety Concept WU - New Campus
5316,14S,Wissenschaftliches Arbeiten mit R und LaTeX
5318,14S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
5319,14S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
5320,14S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
5321,14S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
5324,14S,Wirtschafts- und Finanzpolitik für Jurist/inn/en
5325,14S,Wirtschafts- und Finanzpolitik für Jurist/inn/en
5326,14S,Wirtschafts- und Finanzpolitik für Jurist/inn/en
5329,14S,Gesellschafts- und Kapitalmarktrecht
5330,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
5331,14S,Formale Grundlagen der Systemanalyse
5333,14S,Wirtschaftspädagogische Fragestellungen II
5334,14S,Vertiefung erziehungswissenschaftlicher Fragestellungen
5335,14S,Vertiefung erziehungswissenschaftlicher Fragestellungen
5336,14S,Begleitveranstaltung zu den Schulpraktischen Studien
5337,14S,Elective Class II - English as Teaching Language in Economics
5338,14S,Wahlfach Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt
5339,14S,Didaktik der Wirtschaftsinformatik und neue Medien
5340,14S,Dissertanten/innenseminar empirische Forschungsmethoden
5341,14S,Research/Methods Seminar in Applied Statistics with Emphasis on Regression and Forecasting
5342,14S,International Financial Management II
5343,14S,Datenbanksysteme
5344,14S,Internationale Makroökonomik
5345,14S,Außensteuerrecht
5347,14S,K5 Finanz- und Unternehmenswertanalyse
5348,14S,K5 Unternehmensbewertung und Investitionsrechnung
5349,14S,Angewandte Mikroökonomik
5351,14S,Internationale Makroökonomik
5352,14S,Internationale Makroökonomik
5353,14S,Internationale Makroökonomik
5354,14S,Internationale Makroökonomik
5355,14S,Historical Structures and Processes: Controversies in Economic and Social History (Course 2)
5356,14S,Ökonometrie und empirische Wirtschaftsforschung
5358,14S,Interdisziplinäres sozioökonomisches Forschungspraktikum I
5360,14S,Wirtschaftssoziologie
5361,14S,Wirtschafts- und Finanzpolitik
5362,14S,Volkswirtschaftliches Vertiefungsfach - Ökonomik der Verteilung
5363,14S,Research Seminar: KMU-Management
5364,14S,Applied Microeconomics
5365,14S,Applied Microeconomics
5366,14S,Applied Microeconomics
5367,14S,Angewandte Mikroökonomik
5368,14S,Angewandte Mikroökonomik
5370,14S,Angewandte Mikroökonomik
5371,14S,"Actors, behaviours and decision processes"
5372,14S,Quantitative and Qualitative Methods I
5373,14S,Concentration Area - Environmental Change and Policy I
5374,14S,"Concentration Area - Population, Human Capital and Policy I"
5375,14S,Politische Ökonomie und Theoriegeschichte
5376,14S,Personal Skills
5377,14S,Strafrecht II: Strafprozessrecht
5378,14S,New Product Development and Brand Management A
5380,14S,Internationale Makroökonomik
5382,14S,Erziehungswissenschaftliche Fragestellungen II
5384,14S,Consumer and Buyer Behavior A
5385,14S,Marketing Metrics and Performance Measurement A
5387,14S,Process-Oriented Systems Analysis
5388,14S,SAP/R3
5390,14S,Datenorientierte Systemanalyse
5391,14S,Datenorientierte Systemanalyse
5392,14S,Datenorientierte Systemanalyse
5393,14S,Einführung in die empirische Sozialforschung
5394,14S,Internationale Makroökonomik
5395,14S,International Macroeconomics
5396,14S,Internationale Makroökonomik
5398,14S,Internationale Makroökonomik
5399,14S,E&I Zone 1: Challenges with open Innovation
5400,14S,Integration of Business Processes in SAP ERP
5401,14S,Global Leadership
5402,14S,Global Markets - Industry Evolution and Firm Strategy
5403,14S,Business Process Management
5404,14S,Wirtschafts- und Finanzpolitik
5405,14S,Internationale Makroökonomik
5406,14S,Wirtschafts- und Finanzpolitik
5407,14S,Unternehmenssimulation Neuproduktentwicklung
5408,14S,Concepts and Methods for Location-Based Business Analytics
5409,14S,Location Analytics Tools and Applications
5410,14S,Kurs 5 - Abschlussseminar
5411,14S,Kurs 3 - Einführung in die Unternehmensbewertung
5412,14S,Kurs 4 - Fallstudie Unternehmensbewertung
5413,14S,Probability
5414,14S,Vertiefende Mikroökonomik
5415,14S,Marketing Engineering and Marketing Models A
5416,14S,Fremdsprachliche Wirtschatftskommunikation IV - Russisch
5417,14S,Öffentliches Wirtschaftsrecht
5418,14S,Statistics
5419,14S,Finanzwirtschaft
5420,14S,Master Thesis Seminar
5421,14S,Master Thesis Seminar
5422,14S,Internationale Makroökonomik
5427,14S,Concentration Area - Globalization and Social Policy I
5430,14S,Concentration Area - Globalisation and Multi-Level Policy I
5431,14S,Betriebliche Informationssysteme II
5432,14S,Seminar Systems Analysis
5433,14S,Angewandte Ökonometrie
5435,14S,Internationale Wirtschaft: Entwicklung
5437,14S,Applied Microeconomics
5439,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5440,14S,Basics on European Labour Law and Social Law
5441,14S,Wirtschaftspolitik
5442,14S,Spezialthemen zum Europäischen Arbeits- und Sozialrecht
5443,14S,Fachseminar Öffentliches Recht und Europarecht
5444,14S,Datawarehouse Management with SAP BW: An Introduction
5445,14S,Marketing and Retail (1)
5447,14S,Global Brand Management
5448,14S,International Marketing and Management I: International Management A
5449,14S,International Marketing and Management I: International Management B
5450,14S,Konfliktorientierte Lösungsansätze im Verkauf
5451,14S,Managerial Economics
5454,14S,Advanced Management of Public/Nonprofit/Supranational Organizations
5455,14S,Spieltheorie
5457,14S,Empirische quantitative Studien
5458,14S,Prozessorientierte Informationswirtschaft
5460,14S,Wirtschafts- und Finanzpolitik
5461,14S,Betriebliche Informationssysteme II
5462,14S,Betriebliche Informationssysteme II
5463,14S,Communication and Personal Skills
5464,14S,Research Seminar: Russische Unternehmenskommunikation
5465,14S,Unternehmenssteuerung und Strategisches Management II
5468,14S,Global Leadership A
5469,14S,Global Leadership B
5470,14S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
5471,14S,Arabisch für AnfängerInnen II
5472,14S,International Business Project C
5473,14S,International Business Project D
5474,14S,Fremdsprachliche Wirtschaftskommunikation II - Russisch
5475,14S,Global Branding
5476,14S,Portfolio Management Programme
5477,14S,S4BNK2 Aktuelle Entwicklungen aus dem Bankenbereich
5478,14S,S4PS Private Wealth Management
5482,14S,Wahlfach Kurs II - Kollektives Arbeitsrecht
5483,14S,Bayesian Econometrics
5487,14S,Grundlagen wissenschaftlichen Arbeitens
5489,14S,International Marketing and Management II: International Marketing B
5490,14S,International Marketing and Management I: International Management C
5491,14S,Marketing Research
5492,14S,Wirtschafts- und Finanzpolitik
5493,14S,Wirtschafts- und Finanzpolitik
5494,14S,Forschungsmethoden in der Wirtschaftsinformatik und im Operations Management
5495,14S,Buddhistische Meditationspraxis und Stressmanagement
5497,14S,Spezialgebiete der Wirtschaftspolitik: Geschlechterverhältnisse und Ökonomie
5500,14S,Vertiefende Wirtschaftspolitik
5501,14S,Sustainability Challenge
5503,14S,"SOLV - Arbeit: gestern, heute und morgen in Theorie und Praxis"
5504,14S,"Doing Business in Central and Eastern Europe with special regard to Russia, the Czech Republic and the Baltic States"
5505,14S,Risk Management and Insurance
5506,14S,Risk Management and Insurance
5507,14S,European Integration: EU Common Policies
5508,14S,European Law and Economics
5509,14S,Virtual Seminar
5510,14S,Grundzüge der Modellierung
5511,14S,"Standort, Raum und Wirtschaft"
5512,14S,Numerische Methoden in der Finanzwirtschaft
5513,14S,Numerische Methoden in der Finanzwirtschaft
5514,14S,Academic Writing Toolkit
5516,14S,SBWL Kurs I (Grundkurs) - Accounting
5518,14S,ZuWi II: Konsumprozesse und nachhaltige Entwicklung
5520,14S,Supply Chain Planning
5522,14S,Grundlagen wissenschaftlichen Arbeitens
5523,14S,Kommunikation und Konfliktmanagement
5524,14S,Sozialpolitik
5525,14S,Kooperativ Verhandeln
5526,14S,Besprechungen moderieren
5527,14S,ZuWi II: Nachhaltigkeit und kulturelle Vielfalt in Organisationen
5528,14S,Stimme als Karrierefaktor
5529,14S,Kompetenztraining für zukünftige Führungskräfte: Positiver Dialog in sozialen Situationen und bei Konflikten
5530,14S,Rechtswissenschaftliche Methodenlehre
5531,14S,Soziale Kompetenz und Persönlichkeitsentwicklung
5533,14S,Soziale Kompetenz und Persönlichkeitsentwicklung
5534,14S,Soziale Kompetenz und Persönlichkeitsentwicklung
5535,14S,Soziale Kompetenz und Persönlichkeitsentwicklung
5536,14S,Wirtschaftskommunikation Deutsch 2: Gruppe 1
5537,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
5538,14S,Advanced Data Analysis with R
5546,14S,Marketing Research Methods
5547,14S,Marketing Research Methods
5549,14S,Communication and Conflict Management
5550,14S,Kurs V Seminar E - Management von Verkehrsunternehmen
5551,14S,Überzeugend argumentieren und effektiv präsentieren
5552,14S,Neuproduktentwicklung
5553,14S,Accounting & Management Control III
5554,14S,Continuous Time Finance
5556,14S,Contract Theory
5557,14S,Marketing Analytics
5558,14S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
5561,14S,Information Dissemination and Communication for Services and Tourism
5562,14S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
5563,14S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
5564,14S,International Human Resource Management and Organizational Behavior II
5565,14S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
5566,14S,Personalentwicklung
5567,14S,Customer Relationship Management
5569,14S,Wahlfach Kurs I - Individualarbeitsrecht
5570,14S,ZuWi II: Nachhaltigkeit und CSR - Unternehmerische Verantwortung und ihre systemischen Wechselwirkungen
5571,14S,Migration und Integration als pädagogische Herausforderung der Gegenwart
5572,14S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
5573,14S,S4INTF2 International Finance II - Current Topics in Asset Management
5574,14S,Instrumente des Diversitätsmanagements
5575,14S,Strategisches Diversitätsmanagement
5576,14S,Teambuilding
5577,14S,Marketing Consulting Project
5578,14S,Marketing Across Industries
5581,14S,Einführung in das Masterstudium Wirtschaftsrecht
5582,14S,"ZuWi II: Arbeit im Wandel aus sozialer, ökonomischer und ökologischer Perspektive"
5583,14S,Product Management I: Marketing Planning
5584,14S,Product Management II: Marketing-Mix
5585,14S,PhD Seminar
5586,14S,Hot Topics in Marketing
5587,14S,Ausgewählte Kapitel des Diversitätsmanagements
5589,14S,International Finance Transactions: A Legal Case Study
5592,14S,Anfängerkurs I: Spanisch
5595,14S,Tutorium zu WK II+III - Französisch
5597,14S,Falllösung Privatrecht
5598,14S,Paper development workshop in International Business
5599,14S,Einführung in SPSS
5602,14S,Strafrecht
5603,14S,Österreich-Seminar: Österreichisches Öffentliches Recht unter besonderer Berücksichtigung des Wirtschaftsrechts
5608,14S,"Technologischer Wandel, Standortwettbewerb und Globalisierung"
5610,14S,Spezialfragen der Umsatzsteuer im nationalen und internationalen Kontext
5612,14S,K5 Interest Rate Derivatives Trading
5613,14S,International Mergers & Acquisitions
5617,14S,"Language Course A - German (Präsentieren, CEMS Masterstudium)"
5618,14S,"Language Course B - German (Verhandeln, CEMS Masterstudium)"
5619,14S,Tax Treaty Law
5620,14S,Process-Oriented Systems Analysis
5621,14S,"Center of Excellence, (43) WS 12 - SS 14"
5622,14S,Projektwerkstatt Service@Marketing
5623,14S,Wahlfach - Sozial- und Wirtschaftsgeschichte
5625,14S,Applied Microeconomics
5630,14S,Angewandte Mikroökonomik
5631,14S,Angewandte Mikroökonomik
5633,14S,Angewandte Mikroökonomik
5635,14S,Angewandte Mikroökonomik
5636,14S,Angewandte Mikroökonomik
5638,14S,Wirtschafts- und Finanzpolitik
5639,14S,Wirtschafts- und Finanzpolitik
5640,14S,Angewandte Mikroökonomik
5641,14S,Internationale Makroökonomik
5643,14S,Internationale Makroökonomik
5645,14S,E&I Project: New Business Development 2
5648,14S,Internationale Makroökonomik
5649,14S,Internationale Makroökonomik
5651,14S,Internationale Makroökonomik
5654,14S,KMU-Management: Grundlagen wissenschaftlichen Arbeitens
5658,14S,VAT developments in Europe
5662,14S,Advanced Marketing Research Methods
5674,14S,Grundlagen wissenschaftlichen Arbeitens aus dem Bereich Betriebswirtschaft
5696,14S,Reservierung Großprüfungen SS 2014
5700,14S,Dipl. Betriebswirt 2013-2015
5701,14S,Dipl. Betriebswirt 2012-2014
5704,14S,ULG Werbung & Verkauf 64. 2013-2015
5706,14S,Universitätslehrgang Risiko- und Versicherungsmanagement 2013-2015 - Versicherungsmakler
5707,14S,Universitätslehrgang Risiko- und Versicherungsmanagement 2013-2015 - Versicherungsunternehmen
5708,14S,ULG Tourismus & Eventmanagement 2013-2015
5709,14S,PMBA Sozialmanagement 2013-2015
5711,14S,PMBA Project Management 2013-2015
5712,14S,PMBA Project & Process Management 2012-2014
5713,14S,PMBA Marketing & Sales 2013-2015
5715,14S,PMBA Health Care Management 2013-2015
5716,14S,PMBA Health Care Management 2012-2014
5721,14S,PMBA Finance 2013-2015
5722,14S,PMBA Finance 2012-2014
5725,14S,PMBA Energy Management 2013-2015
5728,14S,PMBA Controlling 2012-2014
5730,14S,PMBA Business Core-2 2013-2014
5734,14S,Master of Legal Studies 2013-2015
5738,14S,EMBA Global 2013-2014
5740,14S,Zertifikatskurs Employer BrandmanagerIn
5741,14S,ULG Finanzmarktaufsicht 13/14
5742,14S,ULG Finanzmarktaufsicht 14/15
5744,14S,Governance Excellence Österreich 13/14
5745,14S,PMBA Business Core-1 2013/14
5747,14S,ULG Tourismus & Eventmanagement 2012-2014
5749,14S,Research Seminar System Analysis
5750,14S,Research Seminar System Analysis
5751,14S,Wissensbasierte Systemanalyse
5752,14S,Wissensbasierte Systemanalyse
5753,14S,Wirtschaftspolitik
5754,14S,Grundkurs Steuerrecht
5756,14S,Ökonomische Entwicklung
5757,14S,Forschungsmethoden
5758,14S,Thesis Proposal
5759,14S,Strategisches Management
5760,14S,Internationale Makroökonomik
5761,14S,Internationale Makroökonomik
5762,14S,Internationale Makroökonomik
5763,14S,International Macroeconomics
5764,14S,Internationale Makroökonomik
5765,14S,Internationale Makroökonomik
5766,14S,Empirical Corporate Finance
5767,14S,Credit Risk Management
5768,14S,Wirtschafts- und Finanzpolitik für Jurist/inn/en
5769,14S,Zielsetzungen und Einsatzfelder der Sozialpolitik (Kurs 2)
5770,14S,Angewandte Mikroökonomik
5771,14S,Betriebliche Informationssysteme II
5772,14S,Applied Microeconomics
5773,14S,Applied Microeconomics
5774,14S,Politische Ökonomie und Theoriegeschichte
5775,14S,Grundzüge der IKT
5776,14S,Internationale Makroökonomik
5777,14S,Betriebliche Informationssysteme II
5778,14S,IS Business Models & Foundations
5779,14S,E-Marketing & Commerce I
5780,14S,Corporate IT-Case Studies
5782,14S,Wirtschaftspolitik
5783,14S,Wirtschaftspolitik
5785,14S,Human Resource Management
5786,14S,Advanced Research Methods
5787,14S,Research Seminar
5788,14S,Grundlagen rechtswissenschaftlichen Arbeitens
5791,14S,Public Economics
5793,14S,The Politics of Taxation
5795,14S,Steuerrecht in der Praxis - Die Steuerabteilung im international tätigen Konzern
5796,14S,Betriebliche Informationssysteme II
5798,14S,Information Systems Engineering - Course III
5799,14S,Information Systems Engineering - Course IV
5800,14S,Information Systems Engineering - Course V
5801,14S,Industrieökonomie und -politik
5804,14S,Wirtschaftssoziologie
5805,14S,Wirtschaftssoziologie
5806,14S,Spezialisierungslehrveranstaltung - Kommunikation und Medien
5809,14S,Research Seminar on Information Management and Control
5810,14S,Wirtschaftsprivatrecht II
5811,14S,Wirtschaftsprivatrecht II
5812,14S,Empirische Studien / Empirische qualitative Studien
5813,14S,SWBL Kurs III - Quantitative Methoden in Transport und Logistik (Gruppe B)
5814,14S,Angewandte Mikroökonomik
5815,14S,Angewandte Mikroökonomik
5816,14S,Angewandte Mikroökonomik
5817,14S,Doing Business in the Arab World
5821,14S,Research Seminar on Information Management und Control
5822,14S,Prüfungskurs: Einführung in die Rechtswissenschaften
5823,14S,Prüfungskurs: Einführung in die Rechtswissenschaften
5825,14S,Ethics and Taxation
5827,14S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / The Language of Accounting
5828,14S,Selected Topics in Development Economics
5830,14S,Energy Economics
5834,14S,Research Seminar
5835,14S,IS Development Management and Control
5836,14S,Soziale Kompetenz und Persönlichkeitsentwicklung
5837,14S,Soziale Kompetenz und Persönlichkeitsentwicklung
5838,14S,Soziale Kompetenz und Persönlichkeitsentwicklung
5839,14S,Soziale Kompetenz und Persönlichkeitsentwicklung
5840,14S,IS Operations Management and Control
5841,14S,Foundations of Scientific Research
5842,14S,Foundations of Scientific Research
5843,14S,Privatrecht II
5844,14S,Foundations of Information Management and Control
5845,14S,Fundamental Methods of Information Management and Control
5846,14S,Managing and Analyzing Data for Business Decisions
5847,14S,SBWL Kurs I (Grundkurs) - Accounting
5848,14S,Introduction to Austrian Tax Law
5849,14S,Angewandte Mikroökonomik
5850,14S,praxis@ivm: ManagerInnencheck - meine persönliche Eignung für den und Entwicklungsplanung zum Managementberuf
5851,14S,Steuern und Entwicklungsländer
5852,14S,Fremdsprachliche Wirtschaftskommunikation III - Russisch
5853,14S,SBWL Kurs IV - Wirtschaftstraining & Bildungsmanagement
5855,14S,Die OeNB in der Krise
5857,14S,Wirtschaftsprivatrecht II
5858,14S,Vertiefende Makroökonomik
5859,14S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5860,14S,Praxisdialog - Marketing Insights
5861,14S,Wirtschafts- und Finanzpolitik
5865,14S,Stochastic processes and appplications in economics
5867,14S,Business Project
5868,14S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Wettbewerbspolitik
5870,14S,Wahlfach Regionalwirtschaft II
5871,14S,Thesis Seminar
5872,14S,Business Planning and Performance Management
5873,14S,Wahlfach - Immobilienwirtschaft und Standort I
5874,14S,Elective Strategic Alliances
5876,14S,Personal skills - Problem solving
5877,14S,International Corporate and Financial Law
5878,14S,"Supply Chain Planning (SCP, Group B)"
5879,14S,"Supply Management (SM, Group B)"
5880,14S,"Advanced Geographic Information Systems for Transport and Logistics (GIS-T 2, Group B)"
5881,14S,"Enterprise Resource Planning Systems (ERP, Group A)"
5882,14S,"Enterprise Resource Planning Systems (ERP, Group B)"
5883,14S,"Global Supply Chain Design (GSCD, Group B)"
5884,14S,"Supply Chain Controlling (SCC, Group B)"
5885,14S,S21 Derivative Finanzinstrumente
5886,14S,S21 Corporate Finance
5887,14S,S21 Gesellschaftsrecht für F & R
5888,14S,S22 Risk Management
5889,14S,S22 Wertorientierte Unternehmensrechnung
5890,14S,S22 Introduction to IFRS
5891,14S,Privatrecht I
5895,14S,ICT Law 3
5896,14S,Repetitorium Verwaltungsverfahren und Rechtsschutz
5897,14S,Grundlagen rechtswissenschaftlichen Arbeitens
5899,14S,Prüfungsvorbereitung für WIKO I - Russisch
5900,14S,Prüfungsvorbereitung zu WIKO II - Russisch
5901,14S,ZuWi II: Globale Ungleichheitsstrukturen und neue Formen von Wirtschaft und Gesellschaft
5902,14S,ZuWi II: Ressourcen-Effizienz in Management und Politik
5903,14S,ZuWi II: Unternehmen und Nachhaltige Globale Entwicklung
5904,14S,"ZuWi II: Dimensionen ""guter"" Corporate Governance"
5905,14S,Anfängerkurs II: Russisch
5906,14S,K1 - Basics in Finance
5907,14S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
5908,14S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
5909,14S,Einführung in das österreichische und europäische Arbeits- und Sozialrecht
5910,14S,Öffentliches Wirtschaftsrecht
5911,14S,Falllösung Privatrecht
5912,14S,Wahlfach Kurs II - Kollektives Arbeitsrecht
5913,14S,ZuWi II: Gemeinwohlökonomie
5914,14S,Research Seminar in Supply Chain Management (RS 4)
5916,14S,Strategisches Produktionsmanagement
5918,14S,Virtual Seminar
5920,14S,Einführung in die empirische Sozialforschung
5921,14S,Research Proposal
5922,14S,International Business Taxation
5923,14S,Konzepte und Gestaltungsinstrumente des Personalmanagements
5924,14S,Rekrutierung
5925,14S,Personalentwicklung
5926,14S,Wahlfach - Immobilienwirtschaft und Standort II
5927,14S,Wahlfach - Regionalwirtschaft I
5929,14S,"ZuWi II: ""In the long run we are all dead?"" - Theorie und Praxis nachhaltiger Ökonomie"
5930,14S,Das Entwickeln eines Papers: von der Idee bis zur Publikation
5931,14S,Ökonometrie I
5932,14S,The Rules of the Game (on Startups and Kitchen Tables)
5933,14S,Burn Baby Burn (on Plans and Business Models)
5934,14S,Developing Global Leaders
5935,14S,Skills Course 4
5936,14S,HR Management in Global Corporations
5938,14S,A.T. Kearney KRISP Presentation Skill Seminar
5939,14S,Multifunctional Teamwork - Skill Seminar with P&G
5940,14S,New Product Development and Brand Management B
5941,14S,Marketing Metrics and Performance Measurement B
5942,14S,Consumer and Buyer Behavior B
5943,14S,Marketing Engineering and Marketing Models B
5944,14S,Marketing and Society Interface
5945,14S,Marketing Study Project A
5946,14S,Marketing Study Project B
5947,14S,Marketing Project Management
5948,14S,Introduction to Statistical Modelling with R
5949,14S,Grundlagen wissenschaftlichen Arbeitens
5950,14S,Grundlagen wissenschaftlichen Arbeitens
5951,14S,Wahlfach Kurs II - Sozialpolitik
5952,14S,Grundlagen wissenschaftlichen Arbeitens
5953,14S,Consulting Project Experience
5954,14S,ZuWi II: Regionale Ungleichheit und Entwicklung
5955,14S,ZuWi II: Lobbying in Österreich in wirtschaftsethischer Perspektive
5956,14S,Microeconometrics - Theory
5957,14S,Microeconometrics - Applications
5959,14S,Strategische Analyse mit System Dynamics
5960,14S,Global Marketing & Consumer Behavior
5961,14S,Lean Production
5962,14S,Quality Control
5963,14S,Integration Management with SAP ECC: An Introduction to Controlling and Logistics
5964,14S,ZuWi II: Technikbewertung von erneuerbaren Energiesystemen
5965,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5966,14S,Principles of Academic Work - in the field of Foreign-Language Business Communication
5967,14S,"The Power of Words! - Technik, Tricks und Training des Rhetorischen Auftritts"
5968,14S,Kleine Gespräche - Große Wirkung! - Small Talk für Kontakte und Karriere
5969,14S,Überzeugend argumentieren und effektiv präsentieren
5970,14S,Global EMBA 2014-2015
5971,14S,Clear Presentation
5972,14S,Angewandte Strategie- und Marketingkonzepte
5974,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5975,14S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
5976,14S,Fremdsprachliche Wirtschaftskommunikation V - Italienisch
5977,14S,Research Seminar - Unternehmensrechnung und Revision
5978,14S,Wahlfach - Umwelt und Wirtschaft I
5979,14S,Wahlfach - Umwelt und Wirtschaft II
5980,14S,Lehrveranstaltung zum IBW-Auslandspraktikum
5981,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5982,14S,ZuWi II: Nachhaltigkeit in Produktion und Konsum
5983,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5984,14S,Monetary Policy in the US and the EU - with a Special Focus on the Financial Crisis and the Great Recession
5985,14S,Cross-Cultural Creativity and New Product Development
5986,14S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
5988,14S,Wirtschaftsstrafrecht für Doktoranden
5989,14S,Einführung in das Diversitätsmanagement
5990,14S,Numerische Methoden in der Finanzwirtschaft
5992,14S,Fremdsprachliche Wirtschaftskommunikation V - Englisch / Doing Effective Presentations in English
5993,14S,Doctoral Research Seminar
5994,14S,Allgemeines Verwaltungsrecht in europäischer Perspektive
5995,14S,Présenter et s'exprimer en public
5996,14S,Argumenter et débattre
5997,14S,Cinema Italia
5998,14S,Forschungsmethoden - Wirtschaftspädagogik
5999,14S,International Business Applications
6000,14S,International Business Applications
6003,14S,Statistik
6004,14S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
6005,14S,Ökonomik der Verteilung
6006,14S,Wirtschaftskrisen aus der Sicht des Rechnungswesens
6009,14S,Seminar aus dem Dissertationsfach Europarecht und Österreichisches Öffentliches Recht unter besonderer Berücksichtigung des Wirtschaftsrechts
6010,14S,Verkaufspsychologie
6011,14S,Professionelle Verhandlungsführung
6012,14S,Überzeugend argumentieren und effektiv präsentieren
6013,14S,Strategies for Central & Eastern Europe - Case & Field Study
6014,14S,"Personal, Führung, Organisation"
6015,14S,Kolloquium Raum und Wirtschaft
6016,14S,Internationalisierung der mittelständischen Wirtschaft Österreichs
6017,14S,Betriebliche Informationssysteme II
6018,14S,Statistical Theory
6019,14S,Accounting & Management Control II
6021,14S,Grundlagen des Europarechts
6022,14S,Einstufungstest Wirtschaftskommunikation Deutsch
6023,14S,Grundkurs Steuerrecht
6024,14S,Data Analysis and Decision Support in Marketing
6025,14S,Responsible Global Leadership Seminar
6026,14S,Project-oriented Management: Theories & Research Approaches
6027,14S,Principles of Marketing
6028,14S,Financial Statement Analysis
6029,14S,Entrepreneurship Camp: Learn how to start your own Business!
6030,14S,Department Management: Empirische Studien/Beiträge aus dem Forschungsportfolio
6031,14S,ICT Law 2
6032,14S,International Demographic Trends and Modeling
6033,14S,SBWL Kurs II - Logistikmanagement (Gruppe B)
6034,14S,S4MTS Finance IV
6036,14S,QF-MTS QFin Master Thesis Seminar
6038,14S,Wissenschaftstheorie
6039,14S,Skills for Negotiating and Convincing Others
6040,14S,Kollektives Arbeitsrecht
6041,14S,Basics of ICT
6042,14S,Grundzüge der IKT
6043,14S,Soziale Kompetenz und Persönlichkeitsentwicklung
6044,14S,Unternehmensgründung - Der Weg zum eigenen Unternehmen
6045,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
6047,14S,Business Planning 2
