course_id,semester,name
1196,08W,Wirtschaftswissenschaftliche Propädeutik
1197,08W,Einführung in die Wirtschaftsmediation
1199,08W,Wahlfach: Vertiefungskurs I - Internationale Wirtschaft und Entwicklungsökonomik
1201,08W,Spezielle BWL PM A: Grundkurs II - Informationswirtschaft
1203,08W,Wahlfach: Grundkurs - Außenwirtschaft
1204,08W,Management Science Lab Analyse und Entscheidung im Finanzmanagement
1205,08W,Personal/Führung/Organisation II
1206,08W,Prüfungsvorbereitung
1207,08W,Prüfungsvorbereitung
1208,08W,Arbeitsgemeinschaft für DiplomandInnen
1209,08W,SBWL Kurs III - Produktionsmanagement
1211,08W,Wissenschaftliches Schreiben/Academic Writing
1213,08W,Wirtschaftspolitik
1214,08W,International Finance
1215,08W,IT-Strategie
1216,08W,Business Research Seminar
1217,08W,Management Science Lab Analyse und Entscheidung im Produktionsmanagement
1218,08W,Wirtschaftspolitik
1219,08W,Introduction to Quantitative Methods
1220,08W,Probability and Statistics
1221,08W,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft
1223,08W,International Human Resource Management - Identifying & Developing Leaders
1224,08W,Negotiation Management
1225,08W,Spezielle BWL PM A: Vertiefungskurs II - Entrepreneurship
1226,08W,Komplexe Fallstudien
1227,08W,International Management
1228,08W,Wirtschaftsdeutsch Vb CEMS akkreditierter Deutschkurs
1229,08W,Service Marketing
1230,08W,Wahlfach: Vertiefungskurs II - Spanische Wirtschaftssprache (Vertiefung)
1231,08W,Negotiation Management
1232,08W,Kompetenzfeld PM A: Vertiefungskurs III - Gender- und Diversitätsmanagement
1233,08W,Datawarehousing und Datamining
1234,08W,Wirtschafts- und Finanzpolitik
1238,08W,Wahlfach: Vertiefungskurs II - Arbeitsrecht
1239,08W,SBWL Kurs V - Transportwirtschaft und Logistik
1240,08W,Grundlagen der Volkswirtschaftslehre I
1241,08W,Marketing
1242,08W,Marketing
1243,08W,Marketing
1244,08W,Marketing
1245,08W,Grundlagen der Volkswirtschaftslehre I
1246,08W,Grundlagen der Volkswirtschaftslehre I
1247,08W,Grundlagen der Volkswirtschaftslehre I
1248,08W,Grundlagen der Volkswirtschaftslehre I
1249,08W,Grundlagen der Volkswirtschaftslehre I
1250,08W,Grundlagen der Volkswirtschaftslehre I
1251,08W,Grundlagen der Volkswirtschaftslehre I
1252,08W,Grundlagen der Volkswirtschaftslehre I
1253,08W,Grundlagen der Volkswirtschaftslehre I
1255,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1256,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1257,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1258,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1259,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1260,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1261,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1262,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1263,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1264,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1265,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1266,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1267,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1268,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1269,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1270,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
1275,08W,Accounting & Management Control I
1276,08W,Accounting & Management Control I
1277,08W,Fremdsprachliche Wirtschaftskommunikation II - Russisch
1278,08W,Accounting & Management Control I
1279,08W,Accounting & Management Control I
1280,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1281,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1282,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1283,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1284,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1285,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1286,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1288,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1289,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1290,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1292,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1293,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1294,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1295,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1296,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1297,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1298,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1300,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1301,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1302,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1303,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1304,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1305,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1306,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1307,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1309,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1310,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1311,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1312,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1313,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1314,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1316,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1317,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1319,08W,Accounting & Management Control I
1320,08W,Accounting & Management Control I
1321,08W,Accounting & Management Control I
1322,08W,Accounting & Management Control I
1323,08W,Accounting & Management Control I
1324,08W,Accounting & Management Control I
1325,08W,Accounting & Management Control I
1326,08W,Accounting & Management Control I
1327,08W,Accounting & Management Control I
1328,08W,Accounting & Management Control I
1329,08W,Accounting & Management Control I
1330,08W,Accounting & Management Control I
1331,08W,Accounting & Management Control I
1332,08W,Accounting & Management Control I
1333,08W,Accounting & Management Control I
1334,08W,Accounting & Management Control I
1335,08W,"Beschaffung, Logistik, Produktion"
1336,08W,"Beschaffung, Logistik, Produktion"
1337,08W,"Beschaffung, Logistik, Produktion"
1338,08W,"Beschaffung, Logistik, Produktion"
1339,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1340,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1341,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1342,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1343,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1344,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1345,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1346,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1347,08W,"Personal, Führung, Organisation"
1348,08W,"Personal, Führung, Organisation"
1349,08W,"Personal, Führung, Organisation"
1350,08W,"Personal, Führung, Organisation"
1351,08W,Betriebliche Informationssysteme I
1352,08W,Betriebliche Informationssysteme I
1353,08W,Betriebliche Informationssysteme I
1354,08W,Betriebliche Informationssysteme I
1355,08W,Einführung in die Rechtswissenschaften
1356,08W,Grundlagen der Volkswirtschaftslehre II
1357,08W,Grundlagen der Volkswirtschaftslehre II
1358,08W,Grundlagen der Volkswirtschaftslehre II
1359,08W,Grundlagen der Volkswirtschaftslehre II
1360,08W,Grundlagen der Volkswirtschaftslehre II
1361,08W,Grundlagen der Volkswirtschaftslehre II
1362,08W,Grundlagen der Volkswirtschaftslehre II
1363,08W,Grundlagen der Volkswirtschaftslehre II
1364,08W,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1365,08W,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1366,08W,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1367,08W,Fremdsprachliche Wirtschaftskommunikation I Französisch
1368,08W,Fremdsprachliche Wirtschaftskommunikation I Italienisch
1369,08W,Fremdsprachliche Wirtschaftskommunikation I Italienisch
1370,08W,Fremdsprachliche Wirtschaftskommunikation I Italienisch
1371,08W,Fremdsprachliche Wirtschaftskommunikation I Italienisch
1372,08W,Fremdsprachliche Wirtschaftskommunikation I Russisch
1373,08W,Fremdsprachliche Wirtschaftskommunikation I Russisch
1374,08W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch
1375,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1376,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1377,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1378,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1379,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1380,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1381,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1382,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1383,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1391,08W,Mathematik
1392,08W,Mathematik
1393,08W,Mathematik
1394,08W,Einführung in die Betriebswirtschaftslehre
1395,08W,Einführung in die Betriebswirtschaftslehre
1396,08W,Einführung in die Betriebswirtschaftslehre
1397,08W,Einführung in die Betriebswirtschaftslehre
1398,08W,Einführung in die Betriebswirtschaftslehre
1399,08W,Statistik
1400,08W,Statistik
1401,08W,Statistik
1402,08W,Statistik
1403,08W,Statistik
1404,08W,Statistik
1405,08W,Statistik
1406,08W,Statistik
1409,08W,Projektplanung und -organisation
1410,08W,Forschungspraktikum I
1411,08W,Forschungspraktikum II
1412,08W,Spezielle BWL PM A: Grundkurs II - Bankbetriebslehre
1414,08W,Spezielle BWL PM A: Vertiefungskurs I - Corporate Finance
1415,08W,Spezielle BWL PM A: Grundkurs II - Corporate Finance
1417,08W,IT-Vert: Vertiefungskurs IV - Datenanalyse und Entscheidungsunterstützung
1418,08W,Wahlfach Kurs I - Medienökonomik
1423,08W,Spezielle BWL PM A: Vertiefungskurs II - Corporate Finance
1426,08W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
1427,08W,Wahlfach: Vertiefungskurs I - Statistik für Finanzmärkte
1431,08W,Operations Management
1432,08W,Spezielle BWL PM A: Vertiefungskurs IV - Produktionsmanagement
1433,08W,Coaching zu WK IV - Italienisch
1435,08W,Wirtschaftspolitik
1436,08W,Wirtschaftspolitik
1437,08W,"Beschaffung, Logistik, Produktion II"
1439,08W,Angewandte Mikroökonomik
1440,08W,Empirische Wirtschaftsforschung
1441,08W,Wirtschafts- und Finanzpolitik
1443,08W,Kompetenzfeld PM A: Vertiefungskurs VIII - Informationswirtschaft und IT-Recht
1444,08W,AG DiplomandInnenseminar
1445,08W,Spezielle BWL PM A: Grundkurs I - Risikomanagement und Versicherungswirtschaft
1446,08W,Angewandte Mikroökonomik
1447,08W,Wahlfach: Vertiefungskurs I - Arbeitsmarkt- und Organisationsökonomik
1448,08W,Mikroökonomik II
1451,08W,Wirtschaftskommunikation III - Englisch
1452,08W,Wirtschaftskommunikation III - Englisch
1453,08W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1454,08W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1455,08W,Spezialgebiete der Wirtschaftssprache I - Englisch
1457,08W,Begleitende Lehrveranstaltung zum Schulpraktikum
1458,08W,Begleitende Lehrveranstaltung zum Schulpraktikum
1460,08W,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1462,08W,Spanische Grammatikübungen zu WK I
1463,08W,Internationale Makroökonomik
1464,08W,Wahlfach: Vertiefungskurs I - Internationale Wirtschaft und Entwicklungsökonomik
1465,08W,Wahlfach Kurs I - Internationale Wirtschaft und Entwicklung
1466,08W,Spezielle BWL PM B: Grundkurs II - Betriebswirtschaftslehre der öffentlichen Organisationen - Public Management
1467,08W,SBWL Kurs IV - Public Management
1468,08W,Spezielle BWL PM B: Vertiefungskurs VI - Betriebswirtschaftslehre der öffentlichen Organisationen - Public Management
1469,08W,SBWL Kurs V - Public Management
1471,08W,Marketing
1473,08W,Grundzüge der Programmierung
1474,08W,"Personal, Führung, Organisation"
1477,08W,Vertiefendes Seminar der Forschungsmethoden der Sozial- und Wirtschaftswissenschaften
1478,08W,Wahlfach: Vertiefungskurs I - Sozialpolitik
1479,08W,Betriebliche Informationssysteme I
1480,08W,Kompetenzfeld PM A: Vertiefungskurs V - Gender- und Diversitätsmanagement
1481,08W,Methoden I - BW
1482,08W,Quantitative Research Methods (Methoden I - BW)
1483,08W,Methoden I - BW
1484,08W,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
1485,08W,Wahlfach Kurs II - Methoden der empirischen Sozialforschung
1486,08W,Wahlfach: Grundkurs - Empirische Methoden
1488,08W,Methoden I - BW
1489,08W,Methoden I - BW
1490,08W,Wirtschaftspolitik
1491,08W,Wahlfach Kurs I - Internationale Wirtschaft und Entwicklung
1493,08W,Strafrecht unter besonderer Berücksichtigung des Wirtschaftsstrafrechts
1496,08W,Vertiefungskurs Steuerrecht
1497,08W,Vertiefungskurs Steuerrecht
1498,08W,Vertiefungskurs Steuerrecht
1500,08W,Grundzüge des Sozialrechts
1501,08W,Grundzüge des Sozialrechts
1505,08W,Individualarbeitsrecht
1506,08W,Individualarbeitsrecht
1507,08W,Individualarbeitsrecht
1508,08W,Kollektives Arbeitsrecht
1509,08W,Vergaberecht
1510,08W,Marktzugangs- und Marktaufsichtsrecht
1511,08W,"Integrierte Fallstudien zum Umwelt-, Planungs- und Verwaltungsverfahrensrecht"
1512,08W,"Umwelt-, Planungs- und Verwaltungsverfahrensrecht"
1513,08W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1514,08W,Österreichisches und europäisches Verfassungs- und allgemeines Verwaltungsrecht
1515,08W,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
1516,08W,"Bankrecht, Recht der Kreditbesicherung"
1517,08W,"Unternehmensnachfolge, Privatstiftung, Erbrecht"
1518,08W,Gesellschafts- und Kapitalmarktrecht
1519,08W,Klausurvorbereitung Bürgerliches Recht
1520,08W,Klausurvorbereitung Bürgerliches Recht
1522,08W,Wahlfach: Vertiefungskurs I - Standort und Regionalentwicklung
1523,08W,Wahlfach: Vertiefungskurs II - Umweltökonomik und internationale Aspekte der Umweltökonomik
1524,08W,Wahlfach: Vertiefungskurs II - Umweltökonomik und internationale Aspekte der Umweltökonomik
1525,08W,Türkisch für Fortgeschrittene I
1526,08W,DiplomandInnenseminar Tschechisch
1527,08W,Buchhaltung und Bilanzierung II
1529,08W,Übungen zum Anfängerkurs II Russisch (Blum)
1530,08W,Grundzüge der Programmierung
1531,08W,Grundzüge der Modellierung
1532,08W,Fremdsprachliche Wirtschaftskommunikation III - Russisch
1533,08W,Kooperativ Verhandeln
1534,08W,Kooperativ Verhandeln
1535,08W,Wahlfach: Vertiefungskurs I - Russisch (Vertiefung)
1536,08W,Einführung in die Soziale Kompetenz
1538,08W,Wahlfach: Vertiefungskurs I - Grundzüge des Steuerrechts
1539,08W,IS-Projektmanagement
1544,08W,Buchhaltung und Bilanzierung II
1545,08W,Buchhaltung und Bilanzierung II
1546,08W,Management Science Lab Analyse und Entscheidung im Controlling
1548,08W,SBWL Kurs V - Finance
1551,08W,Applied Statistics using SPSS
1552,08W,Wahlfach: Vertiefungskurs I - Englisch für die internationale Wirtschaft
1553,08W,Auffrischungskurs Englisch
1554,08W,Wissenschaftliches Arbeiten
1555,08W,Time Management
1557,08W,Spezielle BWL PM A: Vertiefungskurs III - Internationales Marketing und Management
1558,08W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
1559,08W,Auffrischungskurs Mathematik
1560,08W,SBWL Kurs III - Verhaltenswissenschaftlich orientiertes Management
1561,08W,"Beschaffung, Logistik, Produktion II"
1562,08W,Spezielle BWL PM A: Vertiefungskurs II - Bankbetriebslehre
1563,08W,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
1564,08W,Rechtsfragen der Unternehmenskrise und -sanierung
1567,08W,Wirtschaftsdeutsch V a
1568,08W,Auffrischungskurs Russisch
1569,08W,Auffrischungskurs Tschechisch
1570,08W,Freies Wahlfach (zweistündig)
1572,08W,Spezielle BWL PM B: Vertiefungskurs I - Unternehmensrechnung und Revision
1573,08W,Fallübungen aus Verfassungs- und Verwaltungsrecht insbesondere für Sozioökonomen
1574,08W,Internationales Steuerrecht
1576,08W,Freies Wahlfach (zweistündig)
1578,08W,Rechtlich Relevantes für den Schulalltag
1579,08W,Interkulturelle Kompetenz
1580,08W,Interkulturelle Kompetenz
1581,08W,Wirtschaftspädagogik
1582,08W,Brand Management
1583,08W,Wirtschaftsdeutsch IV a
1584,08W,Programmieren unter didaktischem Aspekt
1585,08W,Fremdsprachliche Wirtschaftskommunikation I Russisch
1586,08W,Personalmanagement
1587,08W,Accounting & Management Control I
1588,08W,Wirtschaftsprivatrecht II
1589,08W,Repetitorium aus Accounting & Management Control I
1590,08W,Repetitorium aus Accounting & Management Control I
1591,08W,Accounting & Management Control II
1593,08W,Wirtschaftspolitik
1594,08W,Accounting & Management Control II
1595,08W,Accounting & Management Control II
1596,08W,Accounting & Management Control II
1597,08W,Accounting & Management Control II
1598,08W,Accounting & Management Control II
1599,08W,Accounting & Management Control II
1600,08W,Accounting & Management Control II
1601,08W,Accounting & Management Control II
1602,08W,Accounting & Management Control II
1603,08W,Accounting & Management Control II
1606,08W,Finanzierung
1608,08W,Finanzierung
1609,08W,Finanzierung
1610,08W,Finanzierung
1611,08W,Finanzierung
1612,08W,Grundlagen der Volkswirtschaftslehre II
1614,08W,Mathematik
1615,08W,Finanzierung
1626,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1628,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1630,08W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
1631,08W,Fremdsprachliche Wirtschaftskommunikation I Französisch
1632,08W,Fremdsprachliche Wirtschaftskommunikation I Französisch
1633,08W,Fremdsprachliche Wirtschaftskommunikation I Französisch
1635,08W,Fremdsprachliche Wirtschaftskommunikation I Italienisch
1636,08W,Fremdsprachliche Wirtschaftskommunikation I Italienisch
1637,08W,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1638,08W,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1639,08W,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1640,08W,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1643,08W,Modern Methods of Scaling
1646,08W,Rechnungswesen
1649,08W,IT-Vert: Vertiefungskurs VI - Datenanalyse und Entscheidungsunterstützung
1650,08W,Internationale Makroökonomik
1651,08W,Freies Wahlfach (einstündig)
1652,08W,Freies Wahlfach (einstündig)
1653,08W,Freies Wahlfach (einstündig)
1654,08W,Freies Wahlfach (einstündig)
1655,08W,Spezielle BWL PM A: Vertiefungskurs V - Internationales Marketing und Management
1656,08W,Spezielle BWL PM A: Grundkurs I - Corporate Finance
1658,08W,Individualarbeitsrecht
1660,08W,Kostenrechnung II und Controlling
1667,08W,Kollektives Arbeitsrecht
1669,08W,Wirtschaftssoziologie
1670,08W,Accounting & Management Control III
1671,08W,Accounting & Management Control III
1672,08W,Accounting & Management Control III
1673,08W,Spezielle BWL PM B: Vertiefungskurs I - Unternehmensrechnung und Revision
1674,08W,Spezielle BWL PM B: Vertiefungskurs II - Unternehmensrechnung und Revision
1675,08W,SBWL Kurs V - Finance
1677,08W,SBWL Kurs I (Grundkurs) - Change Management und Management Development
1679,08W,International Financial Management I
1680,08W,Kostenrechnung II und Controlling
1681,08W,Kostenrechnung II und Controlling
1683,08W,International Financial Management II
1684,08W,Grundkurs: Einführung in die Soziologie
1685,08W,Wahlfach: Vertiefungskurs II - Englisch für die internationale Wirtschaft
1686,08W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1687,08W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1688,08W,Wirtschaftskommunikation III - Englisch
1689,08W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1690,08W,Wirtschaftskommunikation III - Englisch
1695,08W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1696,08W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1697,08W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1698,08W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1699,08W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1700,08W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1701,08W,Wirtschaftskommunikation III - Englisch
1703,08W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1704,08W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1705,08W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1707,08W,Wirtschaftskommunikation III - Englisch
1708,08W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1709,08W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1710,08W,Wirtschaftskommunikation IV - Englisch
1711,08W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1712,08W,Unternehmen aus sozialwissenschaftlicher Perspektive
1714,08W,Gesellschaftlicher Kontext wirtschaftlichen Handelns
1715,08W,Gesellschaftlicher Kontext wirtschaftlichen Handelns
1719,08W,Gesellschaftlicher Kontext wirtschaftlichen Handelns
1720,08W,Einführung in das österreichische und europäische Arbeits- und Sozialrecht
1721,08W,SBWL Kurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1722,08W,SBWL Kurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1723,08W,Forschungskonzepte und -methoden in der Wirtschaftsgeographie
1724,08W,Grundzüge des Sozialrechts
1725,08W,Finanzierung II
1726,08W,Finanzierung II
1727,08W,Accounting & Management Control III
1728,08W,Accounting & Management Control III
1729,08W,Grundkurs Steuerrecht
1731,08W,SBWL Kurs I (Grundkurs) - Didaktik der Betriebswirtschaftslehre
1732,08W,Rechnerpraktikum für Wirtschaftspädagogen
1733,08W,Spezielle BWL PM A: Vertiefungskurs I - Bankbetriebslehre
1734,08W,Wahlfach Kurs II - Arbeitsrecht
1735,08W,Personal/Führung/Organisation II
1736,08W,Grundlagen rechtswissenschaftlichen Arbeitens
1737,08W,Angewandte Mikroökonomik
1739,08W,Methoden II (Qualitative Sozialforschung)
1740,08W,SBWL Kurs V - Transportwirtschaft und Logistik
1741,08W,SBWL Kurs V - Transportwirtschaft und Logistik
1742,08W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
1743,08W,Wirtschaftskommunikation IV - Italienisch
1748,08W,Business Process Re-Engineering (BPR)
1749,08W,Aufbaukurs: Einführung in die Soziologie
1750,08W,Ökonometrie I
1753,08W,SBWL Kurs III - Quantitative Betriebswirtschaft und Operations Research
1754,08W,Vertiefende Makroökonomik
1756,08W,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
1757,08W,SBWL Kurs V - Personalmanagement
1758,08W,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
1760,08W,Wirtschaftsgeschichte
1761,08W,Spezielle BWL PM A: Vertiefungskurs VI - Betriebswirtschaftslehre des Außenhandels
1762,08W,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre des Außenhandels
1764,08W,Personal/Führung/Organisation II
1767,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
1776,08W,Prozessmanagement
1777,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1778,08W,Fremdsprachliche Wirtschaftskommunikation IV - Russisch
1779,08W,Umgründungsrecht
1780,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
1781,08W,SBWL Kurs IV - Informationswirtschaft
1785,08W,Betriebliche Informationssysteme II
1786,08W,Betriebliche Informationssysteme II
1788,08W,Spezielle BWL PM A: Vertiefungskurs VI - Personalmanagement
1789,08W,Spezielle BWL PM A: Vertiefungskurs VI - Personalmanagement
1790,08W,Grundlagen der Erziehungswissenschaft II
1791,08W,Spezielle BWL PM A: Vertiefungskurs IV - Change Management und Management Development
1792,08W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
1793,08W,Spezielle BWL PM B: Grundkurs II - Betriebswirtschaftslehre der öffentlichen Organisationen - Public Management
1794,08W,"Grammatik für die Wirtschaftssprache (WK I, WK II, WK III)"
1795,08W,Interkulturelle Kompetenz
1796,08W,Spezielle BWL PM A: Vertiefungskurs IV - Betriebswirtschaftslehre des Außenhandels
1797,08W,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
1799,08W,Europäisches Steuerrecht
1800,08W,Wahlfach: Vertiefungskurs I - Europäisches Wirtschaftsrecht
1801,08W,SBWL Kurs II - Unternehmensführung und Controlling
1802,08W,SBWL Kurs III - Unternehmensführung und Controlling
1803,08W,Spieltheorie und Bargaining
1805,08W,Fremdsprachliche Wirtschaftskommunikation I Spanisch
1806,08W,SBWL Kurs I (Grundkurs) - Unternehmensführung und Controlling
1809,08W,Arbeitsgemeinschaft wissenschaftl. Arbeiten
1810,08W,NPO Governance and Strategy
1812,08W,Kooperativ Verhandeln
1813,08W,Besprechungen Moderieren
1814,08W,Kooperativ Verhandeln
1815,08W,Besprechungen Moderieren
1816,08W,Erfolgreich Präsentieren
1817,08W,Kommunikation konstruktiv gestalten - Transformation von Spannungen
1818,08W,clear presentation
1819,08W,Kommunikation und Konfliktmanagement
1820,08W,"Stimme, Bewegung, Körpersprache"
1821,08W,"Stimme, Bewegung, Körpersprache"
1823,08W,DissertantInnenseminar Handel und Marketing
1827,08W,Verfahren und Rechtsschutz
1828,08W,Integrierte Fallstudien zu Verfahren und Rechtsschutz
1829,08W,Öffentliches IT-Recht
1830,08W,Öffentliches Kapitalmarktrecht
1833,08W,Betriebliche Informationssysteme II
1837,08W,Fachseminar aus österreichischem und europäischem öffentlichem Recht
1840,08W,AG Wirtschaftsrecht
1843,08W,International Human Resource Management and Organizational Behavior I
1847,08W,Financial Markets & Instruments
1850,08W,Corporate Finance II
1851,08W,Real Options
1852,08W,Finance Research Seminar
1853,08W,Finance Paper Reading
1854,08W,AG Diplomarbeiten
1856,08W,Foreign Exchange and Financial Risk Management
1857,08W,Global Consumer Behavior
1859,08W,Accounting & Management Control III
1862,08W,Spezielle BWL PM A: Vertiefungskurs VI - Investmentbanking und Katallaktik
1863,08W,CEMS Blocked Seminar I - Marketing Strategies in CEE. Challenges and Opportunities from Localization and Globalization.
1864,08W,CEMS Blocked Seminar II - Global Strategy: Do Headquarters create value?
1866,08W,Global Strategic Management
1867,08W,Global B2B Marketing
1868,08W,Basismodule der Wirtschaftsdidaktik I
