course_id,semester,name,roomcode,buildingname,start,end
0970,09S,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe,SR 2.25 (B),UZA 1,2009-03-16T16:00:00,2009-03-16T20:00:00
0970,09S,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe,SR 5.48 (D),UZA 1,2009-03-30T16:00:00,2009-03-30T21:00:00
0970,09S,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe,H 3.33 (B),UZA 1,2009-04-28T16:00:00,2009-04-28T20:30:00
0970,09S,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe,H 2.28 (C),UZA 1,2009-04-29T16:00:00,2009-04-29T20:30:00
0971,09S,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe,SR Inst. KMU,UZA 1,2009-02-26T08:30:00,2009-02-26T13:00:00
0971,09S,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe,SR Inst. KMU,UZA 1,2009-04-02T08:30:00,2009-04-02T13:00:00
0971,09S,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe,SR Inst. KMU,UZA 1,2009-05-07T08:30:00,2009-05-07T13:00:00
0971,09S,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe,SR Inst. KMU,UZA 1,2009-06-04T08:30:00,2009-06-04T13:00:00
0971,09S,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe,SR Inst. KMU,UZA 1,2009-06-25T08:30:00,2009-06-25T13:00:00
0972,09S,Spezielle BWL PM A: Vertiefungskurs I - Investmentbanking und Katallaktik,H 2004 (UZA 3),UZA 3,2009-03-06T19:00:00,2009-03-06T20:00:00
0972,09S,Spezielle BWL PM A: Vertiefungskurs I - Investmentbanking und Katallaktik,H 2006A (UZA 3),UZA 3,2009-03-13T17:00:00,2009-03-13T21:00:00
0972,09S,Spezielle BWL PM A: Vertiefungskurs I - Investmentbanking und Katallaktik,H 2006A (UZA 3),UZA 3,2009-03-21T09:00:00,2009-03-21T14:00:00
0972,09S,Spezielle BWL PM A: Vertiefungskurs I - Investmentbanking und Katallaktik,H 2006A (UZA 3),UZA 3,2009-04-03T09:00:00,2009-04-03T19:00:00
0972,09S,Spezielle BWL PM A: Vertiefungskurs I - Investmentbanking und Katallaktik,Audi-Max.,UZA 1,2009-05-07T19:00:00,2009-05-07T20:30:00
0973,09S,Spezielle BWL PM A: Vertiefungskurs III - Finanzierung - Internationale Finanzierung,H 2004 (UZA 3),UZA 3,2009-03-06T20:00:00,2009-03-06T21:00:00
0973,09S,Spezielle BWL PM A: Vertiefungskurs III - Finanzierung - Internationale Finanzierung,H 0.7 (C),UZA 1,2009-03-14T09:00:00,2009-03-14T19:00:00
0973,09S,Spezielle BWL PM A: Vertiefungskurs III - Finanzierung - Internationale Finanzierung,H 0.7 (C),UZA 1,2009-04-04T09:00:00,2009-04-04T19:00:00
0973,09S,Spezielle BWL PM A: Vertiefungskurs III - Finanzierung - Internationale Finanzierung,Audi-Max.,UZA 1,2009-05-07T17:30:00,2009-05-07T19:00:00
0974,09S,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship,SR 2.26 (C),UZA 1,2009-03-09T15:00:00,2009-03-09T18:00:00
0974,09S,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship,SR D203 (UZA 4),UZA 4,2009-03-16T15:00:00,2009-03-16T18:00:00
0974,09S,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship,SR D203 (UZA 4),UZA 4,2009-03-23T15:00:00,2009-03-23T18:00:00
0974,09S,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship,SR 2.25 (B),UZA 1,2009-03-31T15:30:00,2009-03-31T17:00:00
0974,09S,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship,SR A210 (UZA 4),UZA 4,2009-04-06T15:00:00,2009-04-06T18:00:00
0974,09S,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship,SR A212 (UZA 4),UZA 4,2009-04-20T15:00:00,2009-04-20T18:00:00
0974,09S,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship,SR 2.26 (C),UZA 1,2009-04-27T15:00:00,2009-04-27T18:00:00
0974,09S,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship,SR A212 (UZA 4),UZA 4,2009-05-04T15:00:00,2009-05-04T18:00:00
0974,09S,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship,SR D203 (UZA 4),UZA 4,2009-05-11T15:00:00,2009-05-11T18:00:00
0974,09S,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship,SR A212 (UZA 4),UZA 4,2009-05-18T15:00:00,2009-05-18T18:00:00
0974,09S,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship,SR A212 (UZA 4),UZA 4,2009-06-08T15:00:00,2009-06-08T18:00:00
0974,09S,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship,SR A212 (UZA 4),UZA 4,2009-06-15T15:00:00,2009-06-15T18:00:00
0974,09S,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship,Extern,Ohne Gebäude,2009-06-18T14:00:00,2009-06-18T22:00:00
0974,09S,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship,Extern,Ohne Gebäude,2009-06-19T08:00:00,2009-06-19T22:00:00
0974,09S,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship,Extern,Ohne Gebäude,2009-06-20T08:00:00,2009-06-20T16:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B203 (Franke),UZA 4,2009-02-23T09:30:00,2009-02-23T11:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,Ort nach Ankündigung,Ohne Gebäude,2009-02-25T17:30:00,2009-02-25T19:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B203 (Franke),UZA 4,2009-03-02T09:00:00,2009-03-02T19:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,Ort nach Ankündigung,Ohne Gebäude,2009-03-03T17:00:00,2009-03-03T18:30:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B208 (UZA 4),UZA 4,2009-03-09T15:00:00,2009-03-09T18:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B203 (Franke),UZA 4,2009-03-13T13:00:00,2009-03-13T16:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B208 (UZA 4),UZA 4,2009-03-16T15:00:00,2009-03-16T18:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,Ort nach Ankündigung,Ohne Gebäude,2009-03-17T17:00:00,2009-03-17T18:30:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B208 (UZA 4),UZA 4,2009-03-23T15:00:00,2009-03-23T18:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B203 (Franke),UZA 4,2009-03-30T09:30:00,2009-03-30T12:30:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B208 (UZA 4),UZA 4,2009-03-30T13:30:00,2009-03-30T18:30:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,Ort nach Ankündigung,Ohne Gebäude,2009-03-31T17:00:00,2009-03-31T18:30:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B208 (UZA 4),UZA 4,2009-04-06T15:00:00,2009-04-06T18:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,Extern,Ohne Gebäude,2009-04-16T10:00:00,2009-04-16T11:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B208 (UZA 4),UZA 4,2009-04-20T15:00:00,2009-04-20T18:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B203 (Franke),UZA 4,2009-04-24T13:00:00,2009-04-24T16:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B208 (UZA 4),UZA 4,2009-04-27T15:00:00,2009-04-27T18:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B208 (UZA 4),UZA 4,2009-05-04T15:00:00,2009-05-04T18:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,Ort nach Ankündigung,Ohne Gebäude,2009-05-05T17:00:00,2009-05-05T18:30:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B203 (Franke),UZA 4,2009-05-08T13:00:00,2009-05-08T16:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B208 (UZA 4),UZA 4,2009-05-11T15:00:00,2009-05-11T18:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B203 (Franke),UZA 4,2009-05-18T09:30:00,2009-05-18T12:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B203 (Franke),UZA 4,2009-05-18T13:00:00,2009-05-18T15:30:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B208 (UZA 4),UZA 4,2009-05-18T15:00:00,2009-05-18T18:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR A212B (UZA 4),UZA 4,2009-05-25T09:00:00,2009-05-25T19:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,Ort nach Ankündigung,Ohne Gebäude,2009-05-26T17:00:00,2009-05-26T18:30:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,Extern,Ohne Gebäude,2009-05-27T14:00:00,2009-05-27T15:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B208 (UZA 4),UZA 4,2009-06-08T15:00:00,2009-06-08T18:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B208 (UZA 4),UZA 4,2009-06-15T15:00:00,2009-06-15T18:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,Extern,Ohne Gebäude,2009-06-18T14:00:00,2009-06-18T22:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,Extern,Ohne Gebäude,2009-06-19T08:00:00,2009-06-19T22:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,Extern,Ohne Gebäude,2009-06-20T08:00:00,2009-06-20T16:00:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,SR B203 (Franke),UZA 4,2009-06-22T17:00:00,2009-06-22T18:30:00
0975,09S,Spezielle BWL PM A: Vertiefungskurs V - Entrepreneurship,Extern,Ohne Gebäude,2009-06-24T14:00:00,2009-06-24T15:00:00
0976,09S,Spezielle BWL PM B: Vertiefungskurs VI - Verhaltenswissenschaftlich orientiertes Management,Ort nach Ankündigung,Ohne Gebäude,2009-05-07T11:30:00,2009-05-07T13:00:00
0976,09S,Spezielle BWL PM B: Vertiefungskurs VI - Verhaltenswissenschaftlich orientiertes Management,Ort nach Ankündigung,Ohne Gebäude,2009-05-07T14:00:00,2009-05-07T16:00:00
0976,09S,Spezielle BWL PM B: Vertiefungskurs VI - Verhaltenswissenschaftlich orientiertes Management,H X (Kolpinghaus),Kolpinghaus,2009-06-15T10:00:00,2009-06-15T18:00:00
0977,09S,Spezielle BWL PM B: Vertiefungskurs VI - Verhaltenswissenschaftlich orientiertes Management,SCHR 4 (UZA 2),UZA 2,2009-05-07T11:30:00,2009-05-07T13:30:00
0977,09S,Spezielle BWL PM B: Vertiefungskurs VI - Verhaltenswissenschaftlich orientiertes Management,Ort nach Ankündigung,Ohne Gebäude,2009-05-07T14:00:00,2009-05-07T16:00:00
0977,09S,Spezielle BWL PM B: Vertiefungskurs VI - Verhaltenswissenschaftlich orientiertes Management,Ort nach Ankündigung,Ohne Gebäude,2009-06-15T10:00:00,2009-06-15T18:00:00
0978,09S,Spezielle BWL PM B: Vertiefungskurs VI - Verhaltenswissenschaftlich orientiertes Management,Ort nach Ankündigung,Ohne Gebäude,2009-05-07T11:30:00,2009-05-07T13:30:00
0978,09S,Spezielle BWL PM B: Vertiefungskurs VI - Verhaltenswissenschaftlich orientiertes Management,Ort nach Ankündigung,Ohne Gebäude,2009-05-07T14:00:00,2009-05-07T16:00:00
0978,09S,Spezielle BWL PM B: Vertiefungskurs VI - Verhaltenswissenschaftlich orientiertes Management,H XII (Kolpinghaus),Kolpinghaus,2009-06-15T10:00:00,2009-06-15T18:00:00
0980,09S,Wahlfach: Vertiefungskurs II - Projektmanagement,H VI (Altbau),Franz-Klein-Gasse,2009-03-27T09:00:00,2009-03-27T18:00:00
0980,09S,Wahlfach: Vertiefungskurs II - Projektmanagement,H VI (Altbau),Franz-Klein-Gasse,2009-05-25T09:00:00,2009-05-25T18:00:00
0980,09S,Wahlfach: Vertiefungskurs II - Projektmanagement,H 2.21 (A),UZA 1,2009-06-19T08:30:00,2009-06-19T13:00:00
0982,09S,Wahlfach Kurs I - Grundzüge der Programmierung und Modellierung,SCHR 1 (UZA 2),UZA 2,2009-03-02T10:30:00,2009-03-02T14:30:00
0982,09S,Wahlfach Kurs I - Grundzüge der Programmierung und Modellierung,SCHR 1 (UZA 2),UZA 2,2009-03-16T10:30:00,2009-03-16T14:30:00
0982,09S,Wahlfach Kurs I - Grundzüge der Programmierung und Modellierung,SCHR 1 (UZA 2),UZA 2,2009-03-30T10:30:00,2009-03-30T14:30:00
0982,09S,Wahlfach Kurs I - Grundzüge der Programmierung und Modellierung,SCHR 1 (UZA 2),UZA 2,2009-05-04T10:30:00,2009-05-04T14:30:00
0982,09S,Wahlfach Kurs I - Grundzüge der Programmierung und Modellierung,SCHR 1 (UZA 2),UZA 2,2009-05-25T10:30:00,2009-05-25T14:30:00
0982,09S,Wahlfach Kurs I - Grundzüge der Programmierung und Modellierung,SCHR 1 (UZA 2),UZA 2,2009-06-08T10:30:00,2009-06-08T14:30:00
0983,09S,Wettbewerbsrecht (fallorientierte LV),H D204 (UZA 4),UZA 4,2009-03-02T16:00:00,2009-03-02T18:00:00
0983,09S,Wettbewerbsrecht (fallorientierte LV),H D204 (UZA 4),UZA 4,2009-03-09T16:00:00,2009-03-09T18:00:00
0983,09S,Wettbewerbsrecht (fallorientierte LV),H D204 (UZA 4),UZA 4,2009-03-16T16:00:00,2009-03-16T18:00:00
0983,09S,Wettbewerbsrecht (fallorientierte LV),H D204 (UZA 4),UZA 4,2009-03-23T16:00:00,2009-03-23T18:00:00
0983,09S,Wettbewerbsrecht (fallorientierte LV),H D204 (UZA 4),UZA 4,2009-03-30T16:00:00,2009-03-30T18:00:00
0983,09S,Wettbewerbsrecht (fallorientierte LV),H D204 (UZA 4),UZA 4,2009-04-27T16:00:00,2009-04-27T18:00:00
0983,09S,Wettbewerbsrecht (fallorientierte LV),H D204 (UZA 4),UZA 4,2009-05-04T16:00:00,2009-05-04T18:00:00
0983,09S,Wettbewerbsrecht (fallorientierte LV),H D204 (UZA 4),UZA 4,2009-05-11T16:00:00,2009-05-11T18:00:00
0983,09S,Wettbewerbsrecht (fallorientierte LV),H D204 (UZA 4),UZA 4,2009-05-18T16:00:00,2009-05-18T18:00:00
0983,09S,Wettbewerbsrecht (fallorientierte LV),H D204 (UZA 4),UZA 4,2009-05-25T16:00:00,2009-05-25T18:00:00
0983,09S,Wettbewerbsrecht (fallorientierte LV),H D204 (UZA 4),UZA 4,2009-06-08T16:00:00,2009-06-08T18:00:00
0983,09S,Wettbewerbsrecht (fallorientierte LV),H D204 (UZA 4),UZA 4,2009-06-15T16:00:00,2009-06-15T18:00:00
0986,09S,SBWL Kurs IV - Produktionsmanagement,SCHR 3 (UZA 2),UZA 2,2009-05-07T09:00:00,2009-05-07T16:00:00
0986,09S,SBWL Kurs IV - Produktionsmanagement,SCHR 3 (UZA 2),UZA 2,2009-05-08T10:00:00,2009-05-08T17:00:00
0986,09S,SBWL Kurs IV - Produktionsmanagement,SCHR 3 (UZA 2),UZA 2,2009-05-22T09:00:00,2009-05-22T16:00:00
0986,09S,SBWL Kurs IV - Produktionsmanagement,H 2.22 (B),UZA 1,2009-05-25T18:30:00,2009-05-25T21:00:00
0987,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2009-03-02T11:30:00,2009-03-02T14:00:00
0987,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2009-03-09T11:30:00,2009-03-09T14:00:00
0987,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2009-03-16T11:30:00,2009-03-16T14:00:00
0987,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2009-03-23T11:30:00,2009-03-23T14:00:00
0987,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2009-03-30T11:30:00,2009-03-30T14:00:00
0987,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2009-05-04T11:30:00,2009-05-04T14:00:00
0987,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2009-05-11T11:30:00,2009-05-11T14:00:00
0987,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2009-05-18T11:30:00,2009-05-18T14:00:00
0987,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2009-05-25T11:30:00,2009-05-25T14:00:00
0987,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR B205 (UZA 4),UZA 4,2009-06-08T11:30:00,2009-06-08T14:00:00
0988,09S,Spezielle BWL PM A: Vertiefungskurs V - Wirtschaftsinformatik,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2009-04-20T09:00:00,2009-04-20T17:00:00
0988,09S,Spezielle BWL PM A: Vertiefungskurs V - Wirtschaftsinformatik,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2009-04-21T09:00:00,2009-04-21T17:00:00
0988,09S,Spezielle BWL PM A: Vertiefungskurs V - Wirtschaftsinformatik,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2009-04-22T09:00:00,2009-04-22T17:00:00
0988,09S,Spezielle BWL PM A: Vertiefungskurs V - Wirtschaftsinformatik,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2009-04-23T09:00:00,2009-04-23T17:00:00
0988,09S,Spezielle BWL PM A: Vertiefungskurs V - Wirtschaftsinformatik,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2009-04-24T09:00:00,2009-04-24T17:00:00
0989,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-03-02T11:30:00,2009-03-02T14:00:00
0989,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-03-09T11:30:00,2009-03-09T14:00:00
0989,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-03-16T11:30:00,2009-03-16T14:00:00
0989,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-03-23T11:30:00,2009-03-23T14:00:00
0989,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-03-30T11:30:00,2009-03-30T14:00:00
0989,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-05-04T11:30:00,2009-05-04T14:00:00
0989,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-05-11T11:30:00,2009-05-11T14:00:00
0989,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-05-18T11:30:00,2009-05-18T14:00:00
0989,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-05-25T11:30:00,2009-05-25T14:00:00
0989,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-06-08T11:30:00,2009-06-08T14:00:00
0990,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-03-04T11:30:00,2009-03-04T14:00:00
0990,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-03-11T11:30:00,2009-03-11T14:00:00
0990,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-03-18T11:30:00,2009-03-18T14:00:00
0990,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-03-25T11:30:00,2009-03-25T14:00:00
0990,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-04-01T11:30:00,2009-04-01T14:00:00
0990,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-05-06T11:30:00,2009-05-06T14:00:00
0990,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-05-13T11:30:00,2009-05-13T14:00:00
0990,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-05-20T11:30:00,2009-05-20T14:00:00
0990,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-05-27T11:30:00,2009-05-27T14:00:00
0990,09S,Fremdsprachliche Wirtschaftskommunikation I Spanisch,SR D203 (UZA 4),UZA 4,2009-06-03T11:30:00,2009-06-03T14:00:00
0991,09S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2009-03-04T14:00:00,2009-03-04T16:00:00
0991,09S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2009-03-11T14:00:00,2009-03-11T16:00:00
0991,09S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2009-03-18T14:00:00,2009-03-18T16:00:00
0991,09S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2009-03-25T14:00:00,2009-03-25T16:00:00
0991,09S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2009-04-01T14:00:00,2009-04-01T16:00:00
0991,09S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2009-04-29T14:00:00,2009-04-29T16:00:00
0991,09S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2009-05-06T14:00:00,2009-05-06T16:00:00
0991,09S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2009-05-13T14:00:00,2009-05-13T16:00:00
0991,09S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2009-05-20T14:00:00,2009-05-20T16:00:00
0991,09S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2009-05-27T14:00:00,2009-05-27T16:00:00
0991,09S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2009-06-03T14:00:00,2009-06-03T16:00:00
0991,09S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,SR D202 (UZA 4),UZA 4,2009-06-10T14:00:00,2009-06-10T16:00:00
0992,09S,Konversatorium aus Wirtschaftsinformatik,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2009-03-05T15:30:00,2009-03-05T18:30:00
0992,09S,Konversatorium aus Wirtschaftsinformatik,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2009-03-12T15:30:00,2009-03-12T18:30:00
0992,09S,Konversatorium aus Wirtschaftsinformatik,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2009-03-19T15:30:00,2009-03-19T18:30:00
0992,09S,Konversatorium aus Wirtschaftsinformatik,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2009-03-26T15:30:00,2009-03-26T18:30:00
0992,09S,Konversatorium aus Wirtschaftsinformatik,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2009-04-02T15:30:00,2009-04-02T18:30:00
0992,09S,Konversatorium aus Wirtschaftsinformatik,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2009-05-07T15:30:00,2009-05-07T18:30:00
0992,09S,Konversatorium aus Wirtschaftsinformatik,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2009-05-14T15:30:00,2009-05-14T18:30:00
0994,09S,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2009-02-23T15:00:00,2009-02-23T16:30:00
0994,09S,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2009-03-02T15:00:00,2009-03-02T16:30:00
0994,09S,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2009-03-09T15:00:00,2009-03-09T16:30:00
0994,09S,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2009-03-16T15:00:00,2009-03-16T16:30:00
0994,09S,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2009-03-23T15:00:00,2009-03-23T16:30:00
0994,09S,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2009-03-30T15:00:00,2009-03-30T16:30:00
0994,09S,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2009-04-27T15:00:00,2009-04-27T16:30:00
0994,09S,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2009-05-04T15:00:00,2009-05-04T16:30:00
0994,09S,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2009-05-11T15:00:00,2009-05-11T16:30:00
0994,09S,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2009-05-18T15:00:00,2009-05-18T16:30:00
0994,09S,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2009-05-25T15:00:00,2009-05-25T16:30:00
0994,09S,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2009-06-08T15:00:00,2009-06-08T16:30:00
0994,09S,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2009-06-15T15:00:00,2009-06-15T16:30:00
0994,09S,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2009-06-22T15:00:00,2009-06-22T16:30:00
0995,09S,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2009-02-23T16:30:00,2009-02-23T18:00:00
0995,09S,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2009-03-02T16:30:00,2009-03-02T18:00:00
0995,09S,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2009-03-09T16:30:00,2009-03-09T18:00:00
0995,09S,Wirtschaftsprivatrecht II,H 3.35 (C),UZA 1,2009-03-16T16:30:00,2009-03-16T18:00:00
