course_id,semester,name,roomcode,buildingname,start,end
1442,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,H 2.19 (A),UZA 1,2012-01-17T16:00:00,2012-01-17T17:30:00
1443,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-10-13T11:00:00,2011-10-13T12:30:00
1443,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-10-20T11:00:00,2011-10-20T12:30:00
1443,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-10-27T11:00:00,2011-10-27T12:30:00
1443,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-11-03T11:00:00,2011-11-03T12:30:00
1443,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-11-10T11:00:00,2011-11-10T12:30:00
1443,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-11-17T11:00:00,2011-11-17T12:30:00
1443,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-11-24T11:00:00,2011-11-24T12:30:00
1443,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-12-01T11:00:00,2011-12-01T12:30:00
1443,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.46 (C),UZA 1,2011-12-07T15:00:00,2011-12-07T16:30:00
1443,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-12-15T11:00:00,2011-12-15T12:30:00
1443,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-12-22T11:00:00,2011-12-22T12:30:00
1443,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2012-01-12T11:00:00,2012-01-12T12:30:00
1443,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2012-01-19T11:00:00,2012-01-19T12:30:00
1444,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-10-13T13:00:00,2011-10-13T14:30:00
1444,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-10-20T13:00:00,2011-10-20T14:30:00
1444,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-10-27T13:00:00,2011-10-27T14:30:00
1444,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-11-03T13:00:00,2011-11-03T14:30:00
1444,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-11-10T13:00:00,2011-11-10T14:30:00
1444,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-11-17T13:00:00,2011-11-17T14:30:00
1444,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-11-24T13:00:00,2011-11-24T14:30:00
1444,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-12-01T13:00:00,2011-12-01T14:30:00
1444,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.46 (C),UZA 1,2011-12-07T17:00:00,2011-12-07T18:30:00
1444,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-12-15T13:00:00,2011-12-15T14:30:00
1444,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2011-12-22T13:00:00,2011-12-22T14:30:00
1444,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2012-01-12T13:00:00,2012-01-12T14:30:00
1444,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR 5.47 (C),UZA 1,2012-01-19T13:00:00,2012-01-19T14:30:00
1445,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-10-10T09:00:00,2011-10-10T10:30:00
1445,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-10-17T09:00:00,2011-10-17T10:30:00
1445,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-10-24T09:00:00,2011-10-24T10:30:00
1445,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-10-31T09:00:00,2011-10-31T10:30:00
1445,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-11-07T09:00:00,2011-11-07T10:30:00
1445,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-11-14T09:00:00,2011-11-14T10:30:00
1445,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,H 2.19 (A),UZA 1,2011-11-21T09:00:00,2011-11-21T10:30:00
1445,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,H 2.19 (A),UZA 1,2011-11-21T10:45:00,2011-11-21T12:15:00
1445,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-11-28T09:00:00,2011-11-28T10:30:00
1445,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-12-05T09:00:00,2011-12-05T10:30:00
1445,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-12-12T09:00:00,2011-12-12T10:30:00
1445,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-12-19T09:00:00,2011-12-19T10:30:00
1445,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2012-01-09T09:00:00,2012-01-09T10:30:00
1445,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2012-01-16T09:00:00,2012-01-16T10:30:00
1446,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-10-10T10:45:00,2011-10-10T12:15:00
1446,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-10-17T10:45:00,2011-10-17T12:15:00
1446,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-10-24T10:45:00,2011-10-24T12:15:00
1446,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-10-31T10:45:00,2011-10-31T12:15:00
1446,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-11-07T10:45:00,2011-11-07T12:15:00
1446,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-11-14T10:45:00,2011-11-14T12:15:00
1446,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,H 2.19 (A),UZA 1,2011-11-21T09:00:00,2011-11-21T10:30:00
1446,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,H 2.19 (A),UZA 1,2011-11-21T10:45:00,2011-11-21T12:15:00
1446,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-11-28T10:45:00,2011-11-28T12:15:00
1446,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-12-05T10:45:00,2011-12-05T12:15:00
1446,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-12-12T10:45:00,2011-12-12T12:15:00
1446,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-12-19T10:45:00,2011-12-19T12:15:00
1446,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2012-01-09T10:45:00,2012-01-09T12:15:00
1446,11W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2012-01-16T10:45:00,2012-01-16T12:15:00
1447,11W,Fremdsprachliche Wirtschaftskommunikation II Englisch,SR A212 (UZA 4),UZA 4,2011-10-10T14:00:00,2011-10-10T15:30:00
1447,11W,Fremdsprachliche Wirtschaftskommunikation II Englisch,SR A212 (UZA 4),UZA 4,2011-10-17T14:00:00,2011-10-17T15:30:00
1447,11W,Fremdsprachliche Wirtschaftskommunikation II Englisch,SR A212 (UZA 4),UZA 4,2011-10-24T14:00:00,2011-10-24T15:30:00
1447,11W,Fremdsprachliche Wirtschaftskommunikation II Englisch,SR A212 (UZA 4),UZA 4,2011-10-31T14:00:00,2011-10-31T15:30:00
1447,11W,Fremdsprachliche Wirtschaftskommunikation II Englisch,SR A212 (UZA 4),UZA 4,2011-11-07T14:00:00,2011-11-07T15:30:00
1447,11W,Fremdsprachliche Wirtschaftskommunikation II Englisch,SR A212 (UZA 4),UZA 4,2011-11-14T14:00:00,2011-11-14T15:30:00
1447,11W,Fremdsprachliche Wirtschaftskommunikation II Englisch,SR A212 (UZA 4),UZA 4,2011-11-21T14:00:00,2011-11-21T15:30:00
1447,11W,Fremdsprachliche Wirtschaftskommunikation II Englisch,SR A212 (UZA 4),UZA 4,2011-11-28T14:00:00,2011-11-28T15:30:00
1447,11W,Fremdsprachliche Wirtschaftskommunikation II Englisch,SR A212 (UZA 4),UZA 4,2011-12-05T14:00:00,2011-12-05T15:30:00
1447,11W,Fremdsprachliche Wirtschaftskommunikation II Englisch,SR A212 (UZA 4),UZA 4,2011-12-12T14:00:00,2011-12-12T15:30:00
1447,11W,Fremdsprachliche Wirtschaftskommunikation II Englisch,SR A212 (UZA 4),UZA 4,2011-12-19T14:00:00,2011-12-19T15:30:00
1447,11W,Fremdsprachliche Wirtschaftskommunikation II Englisch,SR A212 (UZA 4),UZA 4,2012-01-09T14:00:00,2012-01-09T15:30:00
1447,11W,Fremdsprachliche Wirtschaftskommunikation II Englisch,SR A212 (UZA 4),UZA 4,2012-01-16T14:00:00,2012-01-16T15:30:00
1448,11W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.45 (B),UZA 1,2011-10-13T13:45:00,2011-10-13T15:15:00
1448,11W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.45 (B),UZA 1,2011-10-20T13:45:00,2011-10-20T15:15:00
1448,11W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.45 (B),UZA 1,2011-10-27T13:45:00,2011-10-27T15:15:00
1448,11W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.45 (B),UZA 1,2011-11-03T13:45:00,2011-11-03T15:15:00
1448,11W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.45 (B),UZA 1,2011-11-10T13:45:00,2011-11-10T15:15:00
1448,11W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.45 (B),UZA 1,2011-11-17T13:45:00,2011-11-17T15:15:00
1448,11W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.45 (B),UZA 1,2011-11-24T13:45:00,2011-11-24T15:15:00
1448,11W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.45 (B),UZA 1,2011-12-01T13:45:00,2011-12-01T15:15:00
1448,11W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.46 (C),UZA 1,2011-12-15T12:00:00,2011-12-15T13:30:00
1448,11W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.45 (B),UZA 1,2011-12-15T13:45:00,2011-12-15T15:15:00
1448,11W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.45 (B),UZA 1,2011-12-22T13:45:00,2011-12-22T15:15:00
1448,11W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 2.25 (B),UZA 1,2012-01-12T12:00:00,2012-01-12T13:30:00
1448,11W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.45 (B),UZA 1,2012-01-12T13:45:00,2012-01-12T15:15:00
1448,11W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.45 (B),UZA 1,2012-01-19T13:45:00,2012-01-19T15:15:00
1449,11W,Wahlfach Kurs I - Sozialpolitik,SR D316 (Schneider/Walther),UZA 4,2011-10-11T16:00:00,2011-10-11T18:00:00
1449,11W,Wahlfach Kurs I - Sozialpolitik,H DE03 (UZA 4),UZA 4,2011-10-13T16:00:00,2011-10-13T17:30:00
1449,11W,Wahlfach Kurs I - Sozialpolitik,SR D316 (Schneider/Walther),UZA 4,2011-10-18T16:00:00,2011-10-18T18:00:00
1449,11W,Wahlfach Kurs I - Sozialpolitik,H DE03 (UZA 4),UZA 4,2011-10-20T16:00:00,2011-10-20T17:30:00
1449,11W,Wahlfach Kurs I - Sozialpolitik,SR D316 (Schneider/Walther),UZA 4,2011-10-25T16:00:00,2011-10-25T18:00:00
1449,11W,Wahlfach Kurs I - Sozialpolitik,H DE03 (UZA 4),UZA 4,2011-10-27T16:00:00,2011-10-27T17:30:00
1449,11W,Wahlfach Kurs I - Sozialpolitik,H DE03 (UZA 4),UZA 4,2011-11-22T16:00:00,2011-11-22T17:00:00
1449,11W,Wahlfach Kurs I - Sozialpolitik,SR D316 (Schneider/Walther),UZA 4,2011-11-29T16:00:00,2011-11-29T18:00:00
1449,11W,Wahlfach Kurs I - Sozialpolitik,SR D316 (Schneider/Walther),UZA 4,2011-12-06T16:00:00,2011-12-06T18:00:00
1449,11W,Wahlfach Kurs I - Sozialpolitik,SR D316 (Schneider/Walther),UZA 4,2011-12-13T16:00:00,2011-12-13T18:00:00
1449,11W,Wahlfach Kurs I - Sozialpolitik,SR D316 (Schneider/Walther),UZA 4,2011-12-20T16:00:00,2011-12-20T18:00:00
1449,11W,Wahlfach Kurs I - Sozialpolitik,SR D316 (Schneider/Walther),UZA 4,2012-01-10T16:00:00,2012-01-10T18:00:00
1449,11W,Wahlfach Kurs I - Sozialpolitik,SR D316 (Schneider/Walther),UZA 4,2012-01-17T16:00:00,2012-01-17T18:00:00
1450,11W,Fallstudien aus Handel und Marketing,Ort nach Ankündigung,Ohne Gebäude,2011-10-06T17:30:00,2011-10-06T19:00:00
1450,11W,Fallstudien aus Handel und Marketing,H 2006A (UZA 3),UZA 3,2011-10-11T12:00:00,2011-10-11T14:00:00
1450,11W,Fallstudien aus Handel und Marketing,Ort nach Ankündigung,Ohne Gebäude,2011-10-13T17:30:00,2011-10-13T19:00:00
1450,11W,Fallstudien aus Handel und Marketing,SR 1.16 (D),UZA 1,2011-10-18T12:00:00,2011-10-18T14:00:00
1450,11W,Fallstudien aus Handel und Marketing,Ort nach Ankündigung,Ohne Gebäude,2011-10-20T17:30:00,2011-10-20T19:00:00
1450,11W,Fallstudien aus Handel und Marketing,Ort nach Ankündigung,Ohne Gebäude,2011-10-27T17:30:00,2011-10-27T19:00:00
1450,11W,Fallstudien aus Handel und Marketing,Ort nach Ankündigung,Ohne Gebäude,2011-11-03T17:30:00,2011-11-03T19:00:00
1450,11W,Fallstudien aus Handel und Marketing,SR 2.17 (A),UZA 1,2011-11-08T12:00:00,2011-11-08T14:00:00
1450,11W,Fallstudien aus Handel und Marketing,Ort nach Ankündigung,Ohne Gebäude,2011-11-10T17:30:00,2011-11-10T19:00:00
1450,11W,Fallstudien aus Handel und Marketing,Ort nach Ankündigung,Ohne Gebäude,2011-11-17T17:30:00,2011-11-17T19:00:00
1450,11W,Fallstudien aus Handel und Marketing,H 4.41 (C),UZA 1,2011-11-22T12:00:00,2011-11-22T14:00:00
1450,11W,Fallstudien aus Handel und Marketing,Ort nach Ankündigung,Ohne Gebäude,2011-11-24T17:30:00,2011-11-24T19:00:00
1450,11W,Fallstudien aus Handel und Marketing,Ort nach Ankündigung,Ohne Gebäude,2011-12-01T17:30:00,2011-12-01T19:00:00
1450,11W,Fallstudien aus Handel und Marketing,SR Inst. Schnedlitz,UZA 1,2011-12-20T09:00:00,2011-12-20T14:00:00
1450,11W,Fallstudien aus Handel und Marketing,H 2.19 (A),UZA 1,2012-01-10T12:00:00,2012-01-10T14:00:00
1450,11W,Fallstudien aus Handel und Marketing,H 2.19 (A),UZA 1,2012-01-17T12:00:00,2012-01-17T14:00:00
1451,11W,Seminar aus Informationswirtschaft,"2H363 (Mendling,Panny)",UZA 2,2011-10-14T13:00:00,2011-10-14T15:00:00
1451,11W,Seminar aus Informationswirtschaft,"2H363 (Mendling,Panny)",UZA 2,2012-01-17T16:00:00,2012-01-17T21:00:00
1451,11W,Seminar aus Informationswirtschaft,"2H363 (Mendling,Panny)",UZA 2,2012-01-18T16:00:00,2012-01-18T21:00:00
1452,11W,Grundzüge der Modellierung,"2H363 (Mendling,Panny)",UZA 2,2011-10-11T09:00:00,2011-10-11T12:30:00
1452,11W,Grundzüge der Modellierung,"2H363 (Mendling,Panny)",UZA 2,2011-10-13T14:00:00,2011-10-13T17:30:00
1452,11W,Grundzüge der Modellierung,"2H363 (Mendling,Panny)",UZA 2,2011-10-18T09:00:00,2011-10-18T12:30:00
1452,11W,Grundzüge der Modellierung,"2H363 (Mendling,Panny)",UZA 2,2011-10-20T14:00:00,2011-10-20T17:30:00
1452,11W,Grundzüge der Modellierung,"2H363 (Mendling,Panny)",UZA 2,2011-10-25T09:00:00,2011-10-25T12:30:00
1452,11W,Grundzüge der Modellierung,"2H363 (Mendling,Panny)",UZA 2,2011-10-27T14:00:00,2011-10-27T17:30:00
1452,11W,Grundzüge der Modellierung,"2H363 (Mendling,Panny)",UZA 2,2011-11-03T13:00:00,2011-11-03T15:30:00
1453,11W,ERP-Systeme,"2H363 (Mendling,Panny)",UZA 2,2011-10-19T12:00:00,2011-10-19T17:00:00
1453,11W,ERP-Systeme,"2H363 (Mendling,Panny)",UZA 2,2011-11-04T12:30:00,2011-11-04T18:00:00
1453,11W,ERP-Systeme,"2H363 (Mendling,Panny)",UZA 2,2011-11-05T12:30:00,2011-11-05T17:30:00
1453,11W,ERP-Systeme,"2H363 (Mendling,Panny)",UZA 2,2011-11-09T12:00:00,2011-11-09T18:30:00
1456,11W,Spieltheorie / Game Theory,H 2.18 (A),UZA 1,2011-11-28T10:00:00,2011-11-28T13:00:00
1456,11W,Spieltheorie / Game Theory,H 2.18 (A),UZA 1,2011-11-30T13:30:00,2011-11-30T16:30:00
1456,11W,Spieltheorie / Game Theory,H 2.18 (A),UZA 1,2011-12-05T10:00:00,2011-12-05T13:00:00
1456,11W,Spieltheorie / Game Theory,H 2.18 (A),UZA 1,2011-12-07T13:30:00,2011-12-07T16:30:00
1456,11W,Spieltheorie / Game Theory,H 2.18 (A),UZA 1,2011-12-12T10:00:00,2011-12-12T13:00:00
1456,11W,Spieltheorie / Game Theory,H 2.18 (A),UZA 1,2011-12-14T13:30:00,2011-12-14T16:30:00
1456,11W,Spieltheorie / Game Theory,H 2.18 (A),UZA 1,2011-12-19T10:00:00,2011-12-19T13:00:00
1456,11W,Spieltheorie / Game Theory,H 2.18 (A),UZA 1,2011-12-21T13:30:00,2011-12-21T16:30:00
1456,11W,Spieltheorie / Game Theory,H 2.18 (A),UZA 1,2012-01-09T10:00:00,2012-01-09T13:00:00
1456,11W,Spieltheorie / Game Theory,H 2.18 (A),UZA 1,2012-01-11T13:30:00,2012-01-11T16:30:00
1456,11W,Spieltheorie / Game Theory,H 2.18 (A),UZA 1,2012-01-16T10:00:00,2012-01-16T13:00:00
1456,11W,Spieltheorie / Game Theory,H 2.18 (A),UZA 1,2012-01-18T13:30:00,2012-01-18T16:30:00
1456,11W,Spieltheorie / Game Theory,H 2.18 (A),UZA 1,2012-01-23T10:00:00,2012-01-23T13:00:00
1456,11W,Spieltheorie / Game Theory,H 2.18 (A),UZA 1,2012-01-25T13:30:00,2012-01-25T16:30:00
1457,11W,International Human Resource Management and Organizational Behavior I,H XII (Kolpinghaus),Kolpinghaus,2011-10-13T12:00:00,2011-10-13T15:00:00
1457,11W,International Human Resource Management and Organizational Behavior I,H XII (Kolpinghaus),Kolpinghaus,2011-10-20T12:00:00,2011-10-20T15:00:00
1457,11W,International Human Resource Management and Organizational Behavior I,H XII (Kolpinghaus),Kolpinghaus,2011-10-27T12:00:00,2011-10-27T15:00:00
1457,11W,International Human Resource Management and Organizational Behavior I,H XII (Kolpinghaus),Kolpinghaus,2011-11-04T09:00:00,2011-11-04T18:00:00
1457,11W,International Human Resource Management and Organizational Behavior I,H XII (Kolpinghaus),Kolpinghaus,2011-11-17T12:00:00,2011-11-17T15:00:00
1457,11W,International Human Resource Management and Organizational Behavior I,H IX (Kolpinghaus),Kolpinghaus,2011-12-01T12:00:00,2011-12-01T14:00:00
1458,11W,Prozesssteuerung,SR 5.45 (B),UZA 1,2011-10-10T14:00:00,2011-10-10T17:15:00
1458,11W,Prozesssteuerung,SR 5.45 (B),UZA 1,2011-10-24T14:00:00,2011-10-24T17:15:00
1458,11W,Prozesssteuerung,SR 5.45 (B),UZA 1,2011-11-07T14:00:00,2011-11-07T17:15:00
1458,11W,Prozesssteuerung,SR 5.45 (B),UZA 1,2011-11-21T14:00:00,2011-11-21T17:15:00
1458,11W,Prozesssteuerung,SR 5.45 (B),UZA 1,2011-12-05T14:00:00,2011-12-05T17:15:00
1458,11W,Prozesssteuerung,SR 5.45 (B),UZA 1,2011-12-19T14:00:00,2011-12-19T17:15:00
1458,11W,Prozesssteuerung,SR 5.45 (B),UZA 1,2012-01-09T14:00:00,2012-01-09T17:15:00
1458,11W,Prozesssteuerung,SR 5.45 (B),UZA 1,2012-01-16T14:00:00,2012-01-16T17:15:00
1458,11W,Prozesssteuerung,SR 5.45 (B),UZA 1,2012-01-23T14:00:00,2012-01-23T17:15:00
1459,11W,Aussprachetraining Russisch,SR D523 (Rathmayr),UZA 4,2011-10-13T17:15:00,2011-10-13T18:15:00
1459,11W,Aussprachetraining Russisch,SR D523 (Rathmayr),UZA 4,2011-10-20T17:15:00,2011-10-20T18:15:00
1459,11W,Aussprachetraining Russisch,SR D523 (Rathmayr),UZA 4,2011-10-27T17:15:00,2011-10-27T18:15:00
1459,11W,Aussprachetraining Russisch,SR D523 (Rathmayr),UZA 4,2011-11-03T17:15:00,2011-11-03T18:15:00
1459,11W,Aussprachetraining Russisch,SR D523 (Rathmayr),UZA 4,2011-11-10T17:15:00,2011-11-10T18:15:00
1459,11W,Aussprachetraining Russisch,SR D523 (Rathmayr),UZA 4,2011-11-17T17:15:00,2011-11-17T18:15:00
1459,11W,Aussprachetraining Russisch,SR D523 (Rathmayr),UZA 4,2011-11-24T17:15:00,2011-11-24T18:15:00
1459,11W,Aussprachetraining Russisch,SR D523 (Rathmayr),UZA 4,2011-12-01T17:15:00,2011-12-01T18:15:00
1459,11W,Aussprachetraining Russisch,SR D523 (Rathmayr),UZA 4,2011-12-15T17:15:00,2011-12-15T18:15:00
1459,11W,Aussprachetraining Russisch,SR D523 (Rathmayr),UZA 4,2011-12-22T17:15:00,2011-12-22T18:15:00
1459,11W,Aussprachetraining Russisch,SR D523 (Rathmayr),UZA 4,2012-01-12T17:15:00,2012-01-12T18:15:00
1461,11W,E&I praktische Zone 4: Social Entrepreneurship,Extern,Ohne Gebäude,2011-10-05T10:00:00,2011-10-05T19:00:00
1461,11W,E&I praktische Zone 4: Social Entrepreneurship,SR D409 (Rathmayr/Meyer),UZA 4,2011-10-12T17:30:00,2011-10-12T20:30:00
1461,11W,E&I praktische Zone 4: Social Entrepreneurship,SR D409 (Rathmayr/Meyer),UZA 4,2011-11-02T17:30:00,2011-11-02T20:30:00
1461,11W,E&I praktische Zone 4: Social Entrepreneurship,SR 2.25 (B),UZA 1,2011-11-09T16:00:00,2011-11-09T20:00:00
1461,11W,E&I praktische Zone 4: Social Entrepreneurship,SR D409 (Rathmayr/Meyer),UZA 4,2011-11-30T17:30:00,2011-11-30T20:45:00
1461,11W,E&I praktische Zone 4: Social Entrepreneurship,SR D409 (Rathmayr/Meyer),UZA 4,2011-12-02T16:00:00,2011-12-02T20:00:00
1461,11W,E&I praktische Zone 4: Social Entrepreneurship,SR D409 (Rathmayr/Meyer),UZA 4,2011-12-14T17:30:00,2011-12-14T20:30:00
1464,11W,Electives Bloc Course II - International Business,H X (Kolpinghaus),Kolpinghaus,2011-10-06T09:30:00,2011-10-06T13:30:00
1464,11W,Electives Bloc Course II - International Business,H X (Kolpinghaus),Kolpinghaus,2011-10-13T09:30:00,2011-10-13T13:30:00
1464,11W,Electives Bloc Course II - International Business,H X (Kolpinghaus),Kolpinghaus,2011-10-20T09:30:00,2011-10-20T13:30:00
1464,11W,Electives Bloc Course II - International Business,H X (Kolpinghaus),Kolpinghaus,2011-11-03T09:30:00,2011-11-03T13:30:00
1464,11W,Electives Bloc Course II - International Business,H IX (Kolpinghaus),Kolpinghaus,2011-11-11T09:30:00,2011-11-11T13:30:00
1464,11W,Electives Bloc Course II - International Business,H IX (Kolpinghaus),Kolpinghaus,2011-11-15T11:00:00,2011-11-15T14:15:00
1466,11W,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels,Freizeitzentrum,UZA 1,2011-10-10T09:00:00,2011-10-10T12:00:00
1466,11W,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels,Freizeitzentrum,UZA 1,2011-10-24T09:00:00,2011-10-24T12:00:00
1466,11W,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels,Freizeitzentrum,UZA 1,2011-10-31T09:00:00,2011-10-31T12:00:00
1466,11W,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels,Freizeitzentrum,UZA 1,2011-11-07T09:00:00,2011-11-07T12:00:00
1466,11W,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels,Freizeitzentrum,UZA 1,2011-11-14T09:00:00,2011-11-14T12:00:00
1466,11W,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels,Freizeitzentrum,UZA 1,2011-11-21T09:00:00,2011-11-21T12:00:00
1466,11W,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels,Freizeitzentrum,UZA 1,2011-11-28T09:00:00,2011-11-28T12:00:00
1467,11W,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels,VR Bibl. I (A),UZA 1,2011-11-30T09:00:00,2011-11-30T12:00:00
1467,11W,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels,VR Bibl. I (A),UZA 1,2011-12-07T09:00:00,2011-12-07T12:00:00
1467,11W,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels,VR Bibl. I (A),UZA 1,2011-12-14T09:00:00,2011-12-14T12:00:00
1467,11W,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels,VR Bibl. I (A),UZA 1,2011-12-21T09:00:00,2011-12-21T12:00:00
1467,11W,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels,VR Bibl. I (A),UZA 1,2012-01-11T09:00:00,2012-01-11T12:00:00
1467,11W,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels,VR Bibl. I (A),UZA 1,2012-01-18T09:00:00,2012-01-18T12:00:00
1467,11W,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels,VR Bibl. I (A),UZA 1,2012-01-25T09:00:00,2012-01-25T12:00:00
1468,11W,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels,H XII (Kolpinghaus),Kolpinghaus,2011-10-11T14:00:00,2011-10-11T17:30:00
