course_id,semester,name,roomcode,buildingname,start,end
0816,23W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,TC.3.01,TC,2023-10-16T18:00:00,2023-10-16T20:00:00
0816,23W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,TC.3.01,TC,2023-10-23T18:00:00,2023-10-23T20:00:00
0816,23W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,TC.3.01,TC,2023-10-30T18:00:00,2023-10-30T20:00:00
0816,23W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,TC.3.01,TC,2023-11-06T18:00:00,2023-11-06T20:00:00
0816,23W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,TC.3.01,TC,2023-11-13T18:00:00,2023-11-13T20:00:00
0816,23W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,TC.4.27,TC,2023-11-20T18:00:00,2023-11-20T20:00:00
0816,23W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,TC.4.27,TC,2023-12-04T18:00:00,2023-12-04T20:00:00
0816,23W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,TC.4.27,TC,2023-12-11T18:00:00,2023-12-11T20:00:00
0816,23W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,TC.4.27,TC,2024-01-08T18:00:00,2024-01-08T20:00:00
0816,23W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,TC.4.27,TC,2024-01-22T18:00:00,2024-01-22T20:00:00
0817,23W,Bridging Course in SEEP: Natural Sciences,TC.2.03,TC,2023-09-25T09:30:00,2023-09-25T12:00:00
0817,23W,Bridging Course in SEEP: Natural Sciences,TC.2.03,TC,2023-09-25T13:00:00,2023-09-25T14:30:00
0817,23W,Bridging Course in SEEP: Natural Sciences,TC.2.03,TC,2023-09-25T15:00:00,2023-09-25T16:30:00
0817,23W,Bridging Course in SEEP: Natural Sciences,TC.2.03,TC,2023-09-26T09:00:00,2023-09-26T12:00:00
0817,23W,Bridging Course in SEEP: Natural Sciences,TC.2.03,TC,2023-09-26T12:45:00,2023-09-26T14:45:00
0817,23W,Bridging Course in SEEP: Natural Sciences,TC.2.03,TC,2023-09-27T13:00:00,2023-09-27T15:30:00
0817,23W,Bridging Course in SEEP: Natural Sciences,TC.2.03,TC,2023-09-28T09:30:00,2023-09-28T12:00:00
0817,23W,Bridging Course in SEEP: Natural Sciences,TC.2.03,TC,2023-09-28T13:00:00,2023-09-28T15:00:00
0817,23W,Bridging Course in SEEP: Natural Sciences,TC.2.03,TC,2023-09-29T10:00:00,2023-09-29T12:30:00
0817,23W,Bridging Course in SEEP: Natural Sciences,TC.2.03,TC,2023-09-29T13:30:00,2023-09-29T16:00:00
0818,23W,"Growth, Well-Being and Development 2",TC.0.01,TC,2023-10-09T16:00:00,2023-10-09T18:00:00
0818,23W,"Growth, Well-Being and Development 2",TC.1.01 OeNB,TC,2023-10-16T16:00:00,2023-10-16T18:00:00
0818,23W,"Growth, Well-Being and Development 2",D4.0.039,D4,2023-10-17T14:15:00,2023-10-17T15:45:00
0818,23W,"Growth, Well-Being and Development 2",D5.0.001,D5,2023-10-23T16:00:00,2023-10-23T18:00:00
0818,23W,"Growth, Well-Being and Development 2",D4.0.039,D4,2023-10-24T14:15:00,2023-10-24T15:45:00
0818,23W,"Growth, Well-Being and Development 2",D3.0.225,D3,2023-11-06T16:00:00,2023-11-06T18:00:00
0818,23W,"Growth, Well-Being and Development 2",D4.0.039,D4,2023-11-07T14:15:00,2023-11-07T15:45:00
0818,23W,"Growth, Well-Being and Development 2",TC.2.02,TC,2023-11-13T16:00:00,2023-11-13T18:00:00
0818,23W,"Growth, Well-Being and Development 2",D4.0.039,D4,2023-11-14T14:15:00,2023-11-14T15:45:00
0818,23W,"Growth, Well-Being and Development 2",D3.0.225,D3,2023-11-20T16:00:00,2023-11-20T18:00:00
0818,23W,"Growth, Well-Being and Development 2",D4.0.039,D4,2023-11-21T14:15:00,2023-11-21T15:45:00
0818,23W,"Growth, Well-Being and Development 2",D3.0.233,D3,2023-11-24T12:30:00,2023-11-24T16:30:00
0818,23W,"Growth, Well-Being and Development 2",D3.0.233,D3,2023-11-27T16:00:00,2023-11-27T18:00:00
0818,23W,"Growth, Well-Being and Development 2",D5.0.001,D5,2023-12-04T16:00:00,2023-12-04T18:00:00
0818,23W,"Growth, Well-Being and Development 2",D4.0.039,D4,2023-12-05T14:15:00,2023-12-05T15:45:00
0818,23W,"Growth, Well-Being and Development 2",TC.1.02,TC,2023-12-11T16:00:00,2023-12-11T18:00:00
0818,23W,"Growth, Well-Being and Development 2",D4.0.039,D4,2023-12-12T14:15:00,2023-12-12T15:45:00
0818,23W,"Growth, Well-Being and Development 2",TC.1.02,TC,2023-12-18T16:00:00,2023-12-18T18:00:00
0818,23W,"Growth, Well-Being and Development 2",D4.0.039,D4,2023-12-19T14:15:00,2023-12-19T15:45:00
0818,23W,"Growth, Well-Being and Development 2",D3.0.233,D3,2024-01-08T16:00:00,2024-01-08T18:00:00
0818,23W,"Growth, Well-Being and Development 2",D4.0.039,D4,2024-01-09T14:15:00,2024-01-09T15:45:00
0818,23W,"Growth, Well-Being and Development 2",D3.0.233,D3,2024-01-15T16:00:00,2024-01-15T18:00:00
0818,23W,"Growth, Well-Being and Development 2",D3.0.233,D3,2024-01-16T12:30:00,2024-01-16T17:30:00
0818,23W,"Growth, Well-Being and Development 2",TC.1.02,TC,2024-01-19T16:00:00,2024-01-19T18:00:00
0818,23W,"Growth, Well-Being and Development 2",TC.1.01 OeNB,TC,2024-01-22T16:00:00,2024-01-22T18:00:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",D4.0.022,D4,2023-10-02T13:00:00,2023-10-02T15:00:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",D4.0.022,D4,2023-10-04T13:00:00,2023-10-04T15:00:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",D4.0.022,D4,2023-10-09T13:00:00,2023-10-09T15:00:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",D4.0.039,D4,2023-10-11T13:00:00,2023-10-11T15:15:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",D4.0.022,D4,2023-10-16T13:00:00,2023-10-16T15:00:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",D4.0.022,D4,2023-10-18T13:00:00,2023-10-18T15:00:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",D4.0.022,D4,2023-10-23T13:00:00,2023-10-23T15:00:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",D4.0.022,D4,2023-10-25T12:45:00,2023-10-25T15:15:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",D4.0.022,D4,2023-10-30T13:00:00,2023-10-30T15:00:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",D4.0.022,D4,2023-11-06T13:00:00,2023-11-06T15:00:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",TC.2.02,TC,2023-11-08T12:45:00,2023-11-08T15:15:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",D4.0.022,D4,2023-11-13T13:00:00,2023-11-13T15:00:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",TC.2.02,TC,2023-11-15T13:00:00,2023-11-15T15:00:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",D4.0.022,D4,2023-11-20T13:00:00,2023-11-20T15:00:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",D4.0.022,D4,2023-11-22T12:45:00,2023-11-22T15:15:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",TC.2.02,TC,2023-11-27T13:00:00,2023-11-27T15:00:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",TC.2.02,TC,2023-11-29T13:00:00,2023-11-29T15:00:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",D4.0.022,D4,2023-12-04T13:00:00,2023-12-04T15:00:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",D4.0.022,D4,2023-12-06T13:00:00,2023-12-06T15:00:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",TC.2.01,TC,2023-12-07T18:00:00,2023-12-07T21:00:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",TC.2.01,TC,2024-01-08T10:00:00,2024-01-08T12:00:00
0819,23W,"History & Philosophy of Science: Ontology, Epistemology, Methodology",TC.2.01,TC,2024-01-29T10:00:00,2024-01-29T12:00:00
0820,23W,Quantitative and Qualitative Methods II,D4.0.144,D4,2023-10-10T10:00:00,2023-10-10T12:00:00
0820,23W,Quantitative and Qualitative Methods II,D4.0.039,D4,2023-10-13T09:30:00,2023-10-13T11:30:00
0820,23W,Quantitative and Qualitative Methods II,D4.0.019,D4,2023-10-17T10:00:00,2023-10-17T12:00:00
0820,23W,Quantitative and Qualitative Methods II,D4.0.039,D4,2023-10-20T09:30:00,2023-10-20T11:30:00
0820,23W,Quantitative and Qualitative Methods II,D3.0.222,D3,2023-10-24T10:00:00,2023-10-24T12:00:00
0820,23W,Quantitative and Qualitative Methods II,D4.0.039,D4,2023-11-03T09:30:00,2023-11-03T11:30:00
0820,23W,Quantitative and Qualitative Methods II,LC.2.064 PC Raum,LC,2023-11-07T10:00:00,2023-11-07T12:00:00
0820,23W,Quantitative and Qualitative Methods II,LC.2.064 PC Raum,LC,2023-11-10T09:30:00,2023-11-10T11:30:00
0820,23W,Quantitative and Qualitative Methods II,LC.-1.022 Übungsraum,LC,2023-11-14T10:00:00,2023-11-14T12:00:00
0820,23W,Quantitative and Qualitative Methods II,LC.2.064 PC Raum,LC,2023-11-17T09:30:00,2023-11-17T11:30:00
0820,23W,Quantitative and Qualitative Methods II,D4.0.039,D4,2023-11-21T10:00:00,2023-11-21T12:00:00
0820,23W,Quantitative and Qualitative Methods II,D4.0.039,D4,2023-11-24T09:30:00,2023-11-24T11:30:00
0820,23W,Quantitative and Qualitative Methods II,D4.0.039,D4,2023-11-28T10:00:00,2023-11-28T12:00:00
0820,23W,Quantitative and Qualitative Methods II,D4.0.039,D4,2023-12-01T09:30:00,2023-12-01T11:30:00
0820,23W,Quantitative and Qualitative Methods II,LC.-1.022 Übungsraum,LC,2023-12-05T10:00:00,2023-12-05T12:00:00
0820,23W,Quantitative and Qualitative Methods II,D4.0.127,D4,2023-12-12T10:00:00,2023-12-12T12:00:00
0820,23W,Quantitative and Qualitative Methods II,D4.0.039,D4,2023-12-15T09:30:00,2023-12-15T11:30:00
0820,23W,Quantitative and Qualitative Methods II,D4.0.039,D4,2024-01-09T10:00:00,2024-01-09T12:00:00
0820,23W,Quantitative and Qualitative Methods II,D4.0.039,D4,2024-01-12T09:30:00,2024-01-12T11:30:00
0820,23W,Quantitative and Qualitative Methods II,D4.0.039,D4,2024-01-23T10:00:00,2024-01-23T12:00:00
0820,23W,Quantitative and Qualitative Methods II,D4.0.039,D4,2024-01-26T09:30:00,2024-01-26T11:30:00
0820,23W,Quantitative and Qualitative Methods II,D4.0.039,D4,2024-01-30T10:00:00,2024-01-30T13:30:00
0821,23W,PhD Research Seminar in Mathematics for Economics and Business,D4.0.127,D4,2023-10-06T09:00:00,2023-10-06T10:00:00
0821,23W,PhD Research Seminar in Mathematics for Economics and Business,D4.0.127,D4,2023-10-20T09:00:00,2023-10-20T10:15:00
0821,23W,PhD Research Seminar in Mathematics for Economics and Business,D4.0.136,D4,2023-11-10T09:00:00,2023-11-10T10:00:00
0821,23W,PhD Research Seminar in Mathematics for Economics and Business,D4.0.127,D4,2023-11-17T10:45:00,2023-11-17T12:00:00
0821,23W,PhD Research Seminar in Mathematics for Economics and Business,D4.0.127,D4,2023-11-24T09:00:00,2023-11-24T12:00:00
0821,23W,PhD Research Seminar in Mathematics for Economics and Business,D4.0.127,D4,2023-12-01T09:00:00,2023-12-01T10:15:00
0821,23W,PhD Research Seminar in Mathematics for Economics and Business,D4.0.127,D4,2023-12-15T09:00:00,2023-12-15T10:15:00
0821,23W,PhD Research Seminar in Mathematics for Economics and Business,D4.0.127,D4,2024-01-12T09:00:00,2024-01-12T10:15:00
0821,23W,PhD Research Seminar in Mathematics for Economics and Business,D4.0.127,D4,2024-01-19T09:00:00,2024-01-19T10:15:00
0821,23W,PhD Research Seminar in Mathematics for Economics and Business,D4.0.127,D4,2024-01-26T09:00:00,2024-01-26T11:30:00
0821,23W,PhD Research Seminar in Mathematics for Economics and Business,D4.0.127,D4,2024-02-02T09:00:00,2024-02-02T10:15:00
0822,23W,Economic Policy (Applied Track),TC.3.10,TC,2023-10-09T10:00:00,2023-10-09T12:00:00
0822,23W,Economic Policy (Applied Track),TC.3.10,TC,2023-10-16T10:00:00,2023-10-16T12:00:00
0822,23W,Economic Policy (Applied Track),TC.3.10,TC,2023-10-23T10:00:00,2023-10-23T12:00:00
0822,23W,Economic Policy (Applied Track),Online-Einheit,Ohne Gebäude,2023-10-30T10:00:00,2023-10-30T12:00:00
0822,23W,Economic Policy (Applied Track),TC.3.10,TC,2023-11-06T10:00:00,2023-11-06T12:00:00
0822,23W,Economic Policy (Applied Track),TC.3.10,TC,2023-11-13T10:00:00,2023-11-13T12:00:00
0822,23W,Economic Policy (Applied Track),TC.3.10,TC,2023-11-20T10:00:00,2023-11-20T12:00:00
0822,23W,Economic Policy (Applied Track),TC.3.10,TC,2023-11-27T10:00:00,2023-11-27T12:00:00
0822,23W,Economic Policy (Applied Track),TC.3.08,TC,2023-12-04T10:00:00,2023-12-04T12:00:00
0822,23W,Economic Policy (Applied Track),TC.3.06,TC,2023-12-11T10:00:00,2023-12-11T12:00:00
0822,23W,Economic Policy (Applied Track),TC.3.06,TC,2023-12-18T10:00:00,2023-12-18T12:00:00
0823,23W,E&I Project 7: Garage: Build your own Start-up,D5.1.002,D5,2023-10-05T09:00:00,2023-10-05T17:00:00
0823,23W,E&I Project 7: Garage: Build your own Start-up,D5.1.002,D5,2023-10-06T09:00:00,2023-10-06T15:00:00
0823,23W,E&I Project 7: Garage: Build your own Start-up,D5.1.002,D5,2023-10-25T16:00:00,2023-10-25T18:00:00
0823,23W,E&I Project 7: Garage: Build your own Start-up,D3.0.222,D3,2023-11-02T16:00:00,2023-11-02T18:00:00
0823,23W,E&I Project 7: Garage: Build your own Start-up,Ort nach Ankündigung,Ohne Gebäude,2023-11-08T16:00:00,2023-11-08T18:00:00
0823,23W,E&I Project 7: Garage: Build your own Start-up,D5.1.003,D5,2023-11-15T16:00:00,2023-11-15T18:00:00
0823,23W,E&I Project 7: Garage: Build your own Start-up,Ort nach Ankündigung,Ohne Gebäude,2023-11-22T16:00:00,2023-11-22T18:00:00
0823,23W,E&I Project 7: Garage: Build your own Start-up,D5.1.002,D5,2023-11-29T16:00:00,2023-11-29T19:00:00
0823,23W,E&I Project 7: Garage: Build your own Start-up,D5.1.003,D5,2023-12-06T16:00:00,2023-12-06T18:00:00
0823,23W,E&I Project 7: Garage: Build your own Start-up,Ort nach Ankündigung,Ohne Gebäude,2023-12-13T16:00:00,2023-12-13T18:00:00
0823,23W,E&I Project 7: Garage: Build your own Start-up,D5.1.002,D5,2024-01-10T16:00:00,2024-01-10T18:00:00
0823,23W,E&I Project 7: Garage: Build your own Start-up,D5.1.002,D5,2024-01-17T16:00:00,2024-01-17T18:30:00
0823,23W,E&I Project 7: Garage: Build your own Start-up,LC.0.100 Festsaal 1,LC,2024-01-22T17:30:00,2024-01-22T20:00:00
0825,23W,Angewandte Ökonomie,Online-Einheit,Ohne Gebäude,2023-10-20T11:30:00,2023-10-20T16:00:00
0825,23W,Angewandte Ökonomie,Online-Einheit,Ohne Gebäude,2023-11-03T11:30:00,2023-11-03T16:00:00
0825,23W,Angewandte Ökonomie,D5.1.002,D5,2024-01-12T11:30:00,2024-01-12T16:00:00
0825,23W,Angewandte Ökonomie,D5.1.002,D5,2024-01-19T11:30:00,2024-01-19T16:00:00
0825,23W,Angewandte Ökonomie,D5.1.002,D5,2024-01-26T11:30:00,2024-01-26T16:00:00
0826,23W,Repetitorium aus Einführung in Volkswirtschaftslehre und in Zukunftsfähiges Wirtschaften,TC.0.02,TC,2023-11-24T15:00:00,2023-11-24T16:30:00
0828,23W,Quantitative Methods I,D5.0.001,D5,2023-10-11T09:00:00,2023-10-11T11:00:00
0828,23W,Quantitative Methods I,TC.5.14,TC,2023-10-11T11:30:00,2023-10-11T12:30:00
0828,23W,Quantitative Methods I,D5.0.001,D5,2023-10-18T09:00:00,2023-10-18T11:00:00
0828,23W,Quantitative Methods I,TC.5.14,TC,2023-10-18T11:30:00,2023-10-18T12:30:00
0828,23W,Quantitative Methods I,D5.0.001,D5,2023-10-25T09:00:00,2023-10-25T11:00:00
0828,23W,Quantitative Methods I,TC.5.14,TC,2023-10-25T11:30:00,2023-10-25T12:30:00
0828,23W,Quantitative Methods I,TC.0.10 Audimax,TC,2023-11-03T16:30:00,2023-11-03T18:30:00
0828,23W,Quantitative Methods I,D5.0.001,D5,2023-11-08T09:00:00,2023-11-08T11:00:00
0828,23W,Quantitative Methods I,D5.0.001,D5,2023-11-15T09:00:00,2023-11-15T11:00:00
0828,23W,Quantitative Methods I,TC.5.14,TC,2023-11-15T11:30:00,2023-11-15T12:30:00
0828,23W,Quantitative Methods I,D5.0.001,D5,2023-11-22T09:00:00,2023-11-22T11:00:00
0828,23W,Quantitative Methods I,TC.5.14,TC,2023-11-22T11:30:00,2023-11-22T12:30:00
0828,23W,Quantitative Methods I,D5.0.001,D5,2023-12-06T09:00:00,2023-12-06T11:00:00
0828,23W,Quantitative Methods I,TC.5.14,TC,2023-12-06T11:30:00,2023-12-06T12:30:00
0828,23W,Quantitative Methods I,D5.0.001,D5,2023-12-13T09:00:00,2023-12-13T11:00:00
0828,23W,Quantitative Methods I,TC.5.14,TC,2023-12-13T11:30:00,2023-12-13T12:30:00
0828,23W,Quantitative Methods I,TC.0.10 Audimax,TC,2024-01-17T08:30:00,2024-01-17T11:00:00
0829,23W,Quantitative Methods I,D5.0.001,D5,2023-10-11T09:00:00,2023-10-11T11:00:00
0829,23W,Quantitative Methods I,TC.5.14,TC,2023-10-11T12:30:00,2023-10-11T13:30:00
0829,23W,Quantitative Methods I,D5.0.001,D5,2023-10-18T09:00:00,2023-10-18T11:00:00
0829,23W,Quantitative Methods I,TC.5.14,TC,2023-10-18T12:30:00,2023-10-18T13:30:00
0829,23W,Quantitative Methods I,D5.0.001,D5,2023-10-25T09:00:00,2023-10-25T11:00:00
0829,23W,Quantitative Methods I,TC.5.14,TC,2023-10-25T12:30:00,2023-10-25T13:30:00
0829,23W,Quantitative Methods I,TC.0.10 Audimax,TC,2023-11-03T16:30:00,2023-11-03T18:30:00
0829,23W,Quantitative Methods I,D5.0.001,D5,2023-11-08T09:00:00,2023-11-08T11:00:00
0829,23W,Quantitative Methods I,D5.0.001,D5,2023-11-15T09:00:00,2023-11-15T11:00:00
0829,23W,Quantitative Methods I,TC.5.14,TC,2023-11-15T12:30:00,2023-11-15T13:30:00
0829,23W,Quantitative Methods I,D5.0.001,D5,2023-11-22T09:00:00,2023-11-22T11:00:00
0829,23W,Quantitative Methods I,TC.5.14,TC,2023-11-22T12:30:00,2023-11-22T13:30:00
0829,23W,Quantitative Methods I,D5.0.001,D5,2023-12-06T09:00:00,2023-12-06T11:00:00
0829,23W,Quantitative Methods I,TC.5.14,TC,2023-12-06T12:30:00,2023-12-06T13:30:00
0829,23W,Quantitative Methods I,D5.0.001,D5,2023-12-13T09:00:00,2023-12-13T11:00:00
0829,23W,Quantitative Methods I,TC.5.14,TC,2023-12-13T12:30:00,2023-12-13T13:30:00
0829,23W,Quantitative Methods I,TC.0.10 Audimax,TC,2024-01-17T08:30:00,2024-01-17T11:00:00
0830,23W,Quantitative Methods I,D5.0.001,D5,2023-10-11T09:00:00,2023-10-11T11:00:00
0830,23W,Quantitative Methods I,TC.5.14,TC,2023-10-11T15:30:00,2023-10-11T16:30:00
0830,23W,Quantitative Methods I,D5.0.001,D5,2023-10-18T09:00:00,2023-10-18T11:00:00
0830,23W,Quantitative Methods I,TC.5.14,TC,2023-10-18T15:30:00,2023-10-18T16:30:00
0830,23W,Quantitative Methods I,D5.0.001,D5,2023-10-25T09:00:00,2023-10-25T11:00:00
0830,23W,Quantitative Methods I,TC.5.14,TC,2023-10-25T15:30:00,2023-10-25T16:30:00
0830,23W,Quantitative Methods I,TC.0.10 Audimax,TC,2023-11-03T16:30:00,2023-11-03T18:30:00
0830,23W,Quantitative Methods I,D5.0.001,D5,2023-11-08T09:00:00,2023-11-08T11:00:00
0830,23W,Quantitative Methods I,D5.0.001,D5,2023-11-15T09:00:00,2023-11-15T11:00:00
0830,23W,Quantitative Methods I,TC.5.14,TC,2023-11-15T15:30:00,2023-11-15T16:30:00
0830,23W,Quantitative Methods I,D5.0.001,D5,2023-11-22T09:00:00,2023-11-22T11:00:00
0830,23W,Quantitative Methods I,TC.5.14,TC,2023-11-22T15:30:00,2023-11-22T16:30:00
0830,23W,Quantitative Methods I,D5.0.001,D5,2023-12-06T09:00:00,2023-12-06T11:00:00
0830,23W,Quantitative Methods I,TC.5.14,TC,2023-12-06T15:30:00,2023-12-06T16:30:00
0830,23W,Quantitative Methods I,D5.0.001,D5,2023-12-13T09:00:00,2023-12-13T11:00:00
0830,23W,Quantitative Methods I,TC.5.14,TC,2023-12-13T15:30:00,2023-12-13T16:30:00
0830,23W,Quantitative Methods I,TC.0.10 Audimax,TC,2024-01-17T08:30:00,2024-01-17T11:00:00
0831,23W,Quantitative Methods I,D5.0.001,D5,2023-10-11T09:00:00,2023-10-11T11:00:00
0831,23W,Quantitative Methods I,TC.5.05,TC,2023-10-11T16:30:00,2023-10-11T17:30:00
0831,23W,Quantitative Methods I,D5.0.001,D5,2023-10-18T09:00:00,2023-10-18T11:00:00
0831,23W,Quantitative Methods I,TC.5.05,TC,2023-10-18T16:30:00,2023-10-18T17:30:00
0831,23W,Quantitative Methods I,D5.0.001,D5,2023-10-25T09:00:00,2023-10-25T11:00:00
0831,23W,Quantitative Methods I,TC.5.05,TC,2023-10-25T16:30:00,2023-10-25T17:30:00
0831,23W,Quantitative Methods I,TC.0.10 Audimax,TC,2023-11-03T16:30:00,2023-11-03T18:30:00
0831,23W,Quantitative Methods I,D5.0.001,D5,2023-11-08T09:00:00,2023-11-08T11:00:00
0831,23W,Quantitative Methods I,D5.0.001,D5,2023-11-15T09:00:00,2023-11-15T11:00:00
0831,23W,Quantitative Methods I,TC.5.05,TC,2023-11-15T16:30:00,2023-11-15T17:30:00
0831,23W,Quantitative Methods I,D5.0.001,D5,2023-11-22T09:00:00,2023-11-22T11:00:00
0831,23W,Quantitative Methods I,TC.5.05,TC,2023-11-22T16:30:00,2023-11-22T17:30:00
0831,23W,Quantitative Methods I,D5.0.001,D5,2023-12-06T09:00:00,2023-12-06T11:00:00
0831,23W,Quantitative Methods I,TC.5.05,TC,2023-12-06T16:30:00,2023-12-06T17:30:00
0831,23W,Quantitative Methods I,D5.0.001,D5,2023-12-13T09:00:00,2023-12-13T11:00:00
0831,23W,Quantitative Methods I,TC.5.05,TC,2023-12-13T16:30:00,2023-12-13T17:30:00
0831,23W,Quantitative Methods I,TC.0.10 Audimax,TC,2024-01-17T08:30:00,2024-01-17T11:00:00
0832,23W,Introduction to Supply Chain Management,TC.5.27,TC,2023-10-02T12:00:00,2023-10-02T13:00:00
0832,23W,Introduction to Supply Chain Management,TC.5.27,TC,2023-10-02T13:00:00,2023-10-02T15:30:00
0832,23W,Introduction to Supply Chain Management,D3.0.233,D3,2023-10-05T13:00:00,2023-10-05T15:30:00
0832,23W,Introduction to Supply Chain Management,TC.5.01,TC,2023-10-09T13:00:00,2023-10-09T15:30:00
0832,23W,Introduction to Supply Chain Management,D3.0.233,D3,2023-10-12T13:00:00,2023-10-12T15:30:00
0832,23W,Introduction to Supply Chain Management,TC.5.01,TC,2023-10-16T13:00:00,2023-10-16T15:30:00
0832,23W,Introduction to Supply Chain Management,TC.5.05,TC,2023-10-18T13:00:00,2023-10-18T16:00:00
0832,23W,Introduction to Supply Chain Management,D3.0.233,D3,2023-10-19T13:00:00,2023-10-19T15:30:00
0832,23W,Introduction to Supply Chain Management,TC.5.01,TC,2023-10-23T13:00:00,2023-10-23T15:30:00
0832,23W,Introduction to Supply Chain Management,TC.5.01,TC,2023-10-30T13:00:00,2023-10-30T15:30:00
0832,23W,Introduction to Supply Chain Management,TC.2.03,TC,2023-10-31T10:00:00,2023-10-31T13:00:00
0832,23W,Introduction to Supply Chain Management,TC.2.02,TC,2023-11-06T13:00:00,2023-11-06T15:30:00
0833,23W,Analysis and Optimization of Distribution Networks,EA.6.032,EA,2023-12-18T15:30:00,2023-12-18T18:00:00
0833,23W,Analysis and Optimization of Distribution Networks,TC.5.03,TC,2023-12-21T15:30:00,2023-12-21T18:00:00
0833,23W,Analysis and Optimization of Distribution Networks,TC.4.03,TC,2024-01-08T15:30:00,2024-01-08T18:00:00
0833,23W,Analysis and Optimization of Distribution Networks,TC.1.01 OeNB,TC,2024-01-10T15:30:00,2024-01-10T18:00:00
0833,23W,Analysis and Optimization of Distribution Networks,TC.5.01,TC,2024-01-11T15:30:00,2024-01-11T18:00:00
0833,23W,Analysis and Optimization of Distribution Networks,TC.5.01,TC,2024-01-15T15:30:00,2024-01-15T18:00:00
0833,23W,Analysis and Optimization of Distribution Networks,TC.4.01,TC,2024-01-17T15:30:00,2024-01-17T18:00:00
0833,23W,Analysis and Optimization of Distribution Networks,TC.5.01,TC,2024-01-18T15:30:00,2024-01-18T18:00:00
0833,23W,Analysis and Optimization of Distribution Networks,TC.3.03,TC,2024-01-22T10:00:00,2024-01-22T13:00:00
0833,23W,Analysis and Optimization of Distribution Networks,TC.1.01 OeNB,TC,2024-01-25T15:30:00,2024-01-25T18:00:00
0834,23W,Supply Chain Modelling and Design,TC.3.21,TC,2023-11-13T08:00:00,2023-11-13T13:00:00
0834,23W,Supply Chain Modelling and Design,TC.3.03,TC,2023-11-15T15:30:00,2023-11-15T18:00:00
0834,23W,Supply Chain Modelling and Design,TC.5.13,TC,2023-11-20T15:30:00,2023-11-20T18:00:00
0834,23W,Supply Chain Modelling and Design,TC.5.13,TC,2023-11-23T15:30:00,2023-11-23T18:00:00
0834,23W,Supply Chain Modelling and Design,D3.0.225,D3,2023-11-27T09:00:00,2023-11-27T14:00:00
0834,23W,Supply Chain Modelling and Design,TC.4.05,TC,2023-12-05T10:00:00,2023-12-05T13:00:00
0834,23W,Supply Chain Modelling and Design,TC.2.02,TC,2023-12-07T15:30:00,2023-12-07T18:00:00
0834,23W,Supply Chain Modelling and Design,TC.2.02,TC,2023-12-14T15:30:00,2023-12-14T18:00:00
0835,23W,Öffentliches Wirtschaftsrecht,TC.5.15,TC,2023-11-13T17:00:00,2023-11-13T20:00:00
0835,23W,Öffentliches Wirtschaftsrecht,TC.5.15,TC,2023-11-20T17:00:00,2023-11-20T20:00:00
0835,23W,Öffentliches Wirtschaftsrecht,TC.5.15,TC,2023-11-27T17:00:00,2023-11-27T20:00:00
0835,23W,Öffentliches Wirtschaftsrecht,TC.0.02,TC,2023-12-09T08:30:00,2023-12-09T11:30:00
0835,23W,Öffentliches Wirtschaftsrecht,TC.0.03 WIENER STÄDTISCHE,TC,2023-12-09T08:30:00,2023-12-09T11:30:00
0835,23W,Öffentliches Wirtschaftsrecht,TC.0.10 Audimax,TC,2023-12-09T08:30:00,2023-12-09T11:30:00
0835,23W,Öffentliches Wirtschaftsrecht,TC.5.15,TC,2023-12-11T17:00:00,2023-12-11T20:00:00
