course_id,semester,name
1770,04W,Portugiesisch für Anfänger
1771,04W,Portugiesisch für Fortgeschrittene
1773,04W,Landeskunde Brasilien
1774,04W,Séminaire de français
1775,04W,Faire des affaires en France
1776,04W,Hacer negocios en España y América Latina
1777,04W,Seminario de español
1778,04W,Séminaire de français
1779,04W,Feministische Ökonomie
1787,04W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
1794,04W,Armut und soziale Ausgrenzung
1796,04W,Proseminar II: Einführung in die Soziologie II
1798,04W,"Steuerbilanzpolitik, Rechtsformwahl & Umgründungen"
1800,04W,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft
1803,04W,Übung/Proseminar aus Unternehmensrechnung
1805,04W,SE aus Wirtschaftspolitik: Geldpolitik und Finanzmarktkrisen
1812,04W,Einführung in das wissenschaftliche Arbeiten
1813,04W,Sozialwissenschaftliche Informationssysteme
1819,04W,Praxis der Unternehmensrechnung
1822,04W,Interkulturelles Training USA
1823,04W,Interkulturelles Training: Mittel- und Osteuropa
1824,04W,Interkulturelles Training: Asien
1825,04W,"Interkulturelles Training: Kanada, Australien, Neuseeland"
1826,04W,"Interkulturelles Training: Italien, Portugal, Griechenland"
1827,04W,Interkulturelles Training: USA
1828,04W,Interkulturelles Training: Spanien
1829,04W,"Interkulturelles Training: Frankreich, frz. Canada"
1830,04W,Advanded Topics in Operational Risk Management
1832,04W,Unternehmensführung
1833,04W,Praxisübung - Interviewtechnik und Gesprächsführung
1837,04W,Kapitalmarktrecht
1851,04W,Konjunktur- und Arbeitsmarktpolitik in der EU
1852,04W,PS Idea Generation II
1855,04W,International Dimensions of Organizational Behavior
1857,04W,Übung Optimierungsverfahren
1863,04W,Seminar aus Allgemeiner Pädagogik
1864,04W,Proseminar Einführung in die Erziehungswissenschaft
1865,04W,"Structured Products, insbesondere Asset Backed Securities"
1867,04W,ABWL-Diplomprüfungsrepetitorium
1869,04W,Asset Liability Management
1892,04W,Wirtschaftskommunikation I - Englisch
1893,04W,Wirtschaftskommunikation I - Englisch
1894,04W,Wirtschaftskommunikation I - Englisch
1895,04W,Wirtschaftskommunikation I - Englisch
1896,04W,Wirtschaftskommunikation I - Englisch
1897,04W,Wirtschaftskommunikation I - Englisch
1898,04W,Wirtschaftskommunikation I - Englisch
1899,04W,Wirtschaftskommunikation II - Englisch
1900,04W,Wirtschaftskommunikation I - Englisch
1901,04W,Wirtschaftskommunikation I - Englisch
1902,04W,Wirtschaftskommunikation I - Englisch
1903,04W,Wirtschaftskommunikation II - Englisch
1904,04W,Wirtschaftskommunikation I - Englisch
1905,04W,Wirtschaftskommunikation I - Englisch
1906,04W,Wirtschaftskommunikation I - Englisch
1907,04W,Wirtschaftskommunikation I - Englisch
1908,04W,Wirtschaftskommunikation I - Englisch
1909,04W,Wirtschaftskommunikation I - Englisch
1910,04W,Wirtschaftskommunikation I - Englisch
1911,04W,Wirtschaftskommunikation I - Englisch
1912,04W,Wirtschaftskommunikation I - Englisch
1913,04W,Wirtschaftskommunikation I - Englisch
1914,04W,Wirtschaftskommunikation I - Englisch
1915,04W,Wirtschaftskommunikation I - Englisch
1916,04W,Europäisches und öffentliches Wirtschaftsrecht I
1917,04W,Europäisches und öffentliches Wirtschaftsrecht I
1918,04W,Europäisches und öffentliches Wirtschaftsrecht I
1919,04W,Europäisches und öffentliches Wirtschaftsrecht I
1920,04W,Europäisches und öffentliches Wirtschaftsrecht I
1921,04W,Europäisches und öffentliches Wirtschaftsrecht I
1922,04W,Europäisches und öffentliches Wirtschaftsrecht I
1923,04W,Europäisches und öffentliches Wirtschaftsrecht I
1924,04W,Europäisches und öffentliches Wirtschaftsrecht I
1925,04W,Europäisches und öffentliches Wirtschaftsrecht I
1926,04W,Europäisches und öffentliches Wirtschaftsrecht I
1928,04W,Europäisches und öffentliches Wirtschaftsrecht I
1929,04W,Europäisches und öffentliches Wirtschaftsrecht I
1930,04W,Europäisches und öffentliches Wirtschaftsrecht I
1931,04W,Europäisches und öffentliches Wirtschaftsrecht I
1932,04W,Wirtschaftskommunikation I - Tschechisch
1934,04W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre)
1935,04W,Wirtschaftskommunikation I - Spanisch
1936,04W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre)
1937,04W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre)
1938,04W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre)
1940,04W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre)
1942,04W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre)
1945,04W,Wirtschaftskommunikation II - Italienisch
1947,04W,Grundlagen Teil B (Grundlagen der Mathematik).
1948,04W,Grundlagen Teil B (Grundlagen der Mathematik)
1949,04W,Wirtschaftsprivatrecht I
1950,04W,Grundlagen Teil B (Grundlagen der Mathematik)
1951,04W,Mathematik I
1952,04W,Grundlagen Teil B (Grundlagen der Mathematik)
1954,04W,Personal/Führung/Organisation I
1955,04W,Personal/Führung/Organisation I
1956,04W,Elektronische Datenverarbeitung
1957,04W,Einführung betriebliche Informationssysteme
1965,04W,Rechnerpraktikum aus Programmierung
1966,04W,Rechnerpraktikum aus Programmierung
1968,04W,Wirtschaftskommunikation Russisch I
1969,04W,Infrastrukturmanagement und Verkehrstelematik
1970,04W,Wahlfach: Grundkurs - Persönlichkeitsbildung im Unterricht
1979,04W,Volkswirtschaftslehre unter didaktischem Aspekt
1980,04W,Didaktik der betriebswirtschaftlichen Fächer - PS 1
1981,04W,Grundkurs: Mathematische Methoden für die Wirtschaftswissenschaften
1982,04W,Programmierung
1984,04W,Veranstaltung für Hr.Kalcher
1985,04W,Marketingforschung
1986,04W,Marketing-Konzeptionen
1988,04W,Dienstleistungsmarketing
1989,04W,Sektorales Marketing
1990,04W,Fallstudien aus Werbung und Marketing
1991,04W,Wirtschaftspublizistik
1992,04W,Lineare Algebra und ihre statistischen Anwendungen
1993,04W,Statistische Tests in kleinen Stichproben
1994,04W,Ökonometrie III
1997,04W,Operations Management
1998,04W,Einführung in die Finanzwissenschaft und öffentliche Wirtschaft
1999,04W,Aktuelle Finanzpolitik
2000,04W,Budgetpolitik
2001,04W,Geldwirtschaft im Wandel - Fälle aus der Praxis
2002,04W,Kreditwirtschaft
2006,04W,Internet
2007,04W,Wissensmanagement
2008,04W,Datenmanagement in Organisationen: Datenstrukturen und Algorithmen
2009,04W,Der Österreichische Finanzsektor in globalen Finanzmärkten (B)
2010,04W,Der Österreichische Finanzsektor in globalen Finanzmärkten (C)
2011,04W,Der Österreichische Finanzsektor in globalen Finanzmärkten (A)
2012,04W,Modeling in Economics
2013,04W,Advanced Marketing - Entscheidungstraining mittels eines Unternehmensspiels
2014,04W,Advanced Marketing - Entscheidungstraining mittels eines Unternehmensspiels
2015,04W,Advanced Marketing - Methods & Cases
2016,04W,Advanced Marketing - Entscheidungstraining mittels eines Unternehmensspiels
2017,04W,Marketing II
2018,04W,Marketing II
2019,04W,Marketing II
2020,04W,Marketing II
2021,04W,Marketing II
2022,04W,Marketing II
2023,04W,Marketing II
2024,04W,Marketing II
2025,04W,Marketing II
2026,04W,Marketing II
2027,04W,Marketing II
2028,04W,Betriebswirtschaftslehre der Industrie I: Grundtatbestände
2029,04W,Betriebswirtschaftslehre der Industrie IV: Sonderprobleme
2030,04W,Betriebswirtschaftliches Seminar
2031,04W,Betriebswirtschaftliches Seminar
2032,04W,Logistik für den Industriebetrieb
2033,04W,CREDO: Competitive Regional Economic Development Overview
2034,04W,Wissensökonomie und Regionalentwicklung
2035,04W,Teorias del desarrollo latinoamericanas
2036,04W,2.Diplomprüfungen - Mayrhofer
2037,04W,Öffentliche Finanzwirtschaft
2038,04W,Steuersysteme - Österreich im internationalen Vergleich
2039,04W,Budgetpolitik
2040,04W,Das Haushaltswesen der Europäischen Union und die Auswirkungen auf die öffentlichen Haushalte in Österreich
2041,04W,Öffentliche Unternehmen und die EU
2042,04W,Ökonomie der Sozialpolitik für VolkswirtInnen
2043,04W,Sozialpolitik
2044,04W,DiplomandInnenseminar
2045,04W,Sozialpolitik
2046,04W,Wirtschaftspolitik
2047,04W,Wirtschaftspolitik für VolkswirtInnen
2048,04W,Seminar aus Wirtschaftspolitik
2049,04W,Seminar aus Wirtschaftspolitik
2050,04W,Seminar Wettbewerbspolitik
2051,04W,Seminar Technologiepolitik
2052,04W,Schwerpunkt: Kunst- und Kulturökonomik
2053,04W,Wirtschaftspolitik: Wettbewerbsökonomie & -politik
2054,04W,Effizienz- und Produktivitätsmessung
2055,04W,Kompetenzfeld PM A: Vertiefungskurs VII - Gender- und Diversitätsmanagement
2056,04W,Heterodoxe Ökonomie
2057,04W,Das Japanische Modell: Staatsinterventionen und struktureller Wandel - Erste Zeichen des Aufschwungs?
2058,04W,Seminar aus Internationalem Steuerrecht
2059,04W,Wahlfach: Grundkurs - Frauen in der Volkswirtschaft
2060,04W,Kulturwissenschaftliche Ansätze in der Ökonomie
2061,04W,Einkommen- und Körperschaftsteuerrecht
2063,04W,Radikale/Marxsche Ökonomie
2064,04W,Einkommen- und Körperschaftsteuerrecht
2070,04W,Umsatzsteuer und Verkehrs- und Verbrauchsteuern
2071,04W,Umsatzsteuer und Verkehrs- und Verbrauchsteuern
2072,04W,Umsatzsteuer und Verkehrs- und Verbrauchsteuern
2073,04W,Spezialfragen des Steuerrechts
2074,04W,Bilanz- und Unternehmenssteuerrecht
2075,04W,Umsatzsteuer und Verkehrs- und Verbrauchssteuern
2076,04W,Management Kozeptionen im historischen Wandel
2077,04W,Studentische Auflehnung. StudentInnen als Kräfte politischer und gesellschaftlicher Veränderungen im 19. und 20. Jahrhundert
2078,04W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte
2079,04W,Vorlesung aus Wirtschafts- und Sozialgeschichte
2081,04W,Wahlfach: Vertiefungskurs I - Geschichte des Computings
2084,04W,International Macroeconomics
2085,04W,Makroökonomik III
2086,04W,Einkommen- und Körperschaftsteuerrecht
2087,04W,Einkommen- und Körperschaftsteuerrecht
2088,04W,Einkommen- und Körperschaftsteuerrecht
2090,04W,Umsatzsteuer und Verkehrs- und Verbrauchsteuern
2091,04W,Politische Ökonomie und Wirtschaftsgeschichte
2092,04W,Politische Ökonomie und Wirtschaftsgeschichte
2093,04W,Internationale Makroökonomik
2094,04W,Internationale Makroökonomik
2095,04W,Engendering Technology: Analyse und Umsetzungspraxis von Gender Mainstreaming in der österreichischen Innovations- und Technologiepolitik
2096,04W,Sozioökonomische Dimensionen der Politischen Ökonomie
2097,04W,Wirtschaftspolitik
2098,04W,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
2099,04W,Spezielle BWL PM A: Vertiefungskurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
2100,04W,Spezielle BWL PM A: Vertiefungskurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
2101,04W,Spezielle BWL PM A: Vertiefungskurs III - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
2102,04W,Immobilienwirtschaft und Immobilienentwicklung
2104,04W,Geld und Konjunktur
2105,04W,International Development and World Monetary System
2106,04W,Internationale Wirtschaft und Enwicklung: Entwicklungstheorien
2107,04W,International Human Resourse Management
2108,04W,Arbeitsmarkttheorie und -politik
2112,04W,Angewandte Mikroökonomik
2113,04W,Angewandte Mikroökonomik
2114,04W,Angewandte Mikroökonomik
2115,04W,Angewandte Mikroökonomik
2116,04W,Angewandte Mikroökonomik
2117,04W,Angewandte Mikroökonomik
2118,04W,Angewandte Mikroökonomik
2119,04W,Angewandte Mikroökonomik
2120,04W,Angewandte Mikroökonomik
2121,04W,Angewandte Mikroökonomik
2122,04W,Angewandte Mikroökonomik
2123,04W,Angewandte Mikroökonomik
2124,04W,Organizational Design of Projects and Programmes
2125,04W,Management in der projektorientierten Gesellschaft
2127,04W,Project Management and Programme Management Methods
2129,04W,Angewandte Mikroöokonomik
2130,04W,Vorlesung Arbeitsrecht I - Individualarbeitsrecht
2131,04W,Sozialrecht
2133,04W,Vorlesung Arbeitsrecht II - Kollektives Arbeitsrecht
2134,04W,Seminar aus Arbeitsrecht
2135,04W,Europäisches und öffentliches Wirtschaftsrecht II
2136,04W,"Kolloquium ""Raum und Wirtschaft"""
2137,04W,Kompetenzfeld PM A: Vertiefungskurs VIII - Informationswirtschaft und IT-Recht
2138,04W,Vergaberecht
2140,04W,Kompetenzfeld PM A: Vertiefungskurs V - General Management
2142,04W,Interkulturelle Pädagogik: Der Islam
2143,04W,PS aus Allgemeinem Verwaltungsrecht
2144,04W,Kompetenzfeld PM A: Vertiefungskurs IV - General Management
2145,04W,Personal/Führung/Organisation II
2146,04W,Spezielle BWL PM A: Vertiefungskurs V - Change Management und Management Development
2147,04W,Spezielle BWL PM A: Vertiefungskurs VI - Change Management und Management Development
2148,04W,Spezielle BWL PM A: Vertiefungskurs IV - Change Management und Management Development
2149,04W,Spezielle BWL PM A: Vertiefungskurs IV - Change Management und Management Development
2150,04W,Spezielle BWL PM A: Vertiefungskurs I - Change Management und Management Development
2151,04W,Datawarehousing und Datamining
2152,04W,Internet
2153,04W,IT-Spez: Vertiefungskurs IV - E-Business
2154,04W,Wirtschaftspolitik
2155,04W,Außenwirtschaft: Aktuelle Fragen der Globalisierung
2160,04W,DissertantInnenseminar aus Angew. Regional- und Wirtschaftsgeographie
2161,04W,Internationale Logistik
2164,04W,Internationalisierung und Standortwahl
2165,04W,Betriebswirtschaftslehre des Außenhandels
2166,04W,Sozialwissenschaftliche Konzepte in der BWL
2167,04W,Spezielle BWL PM A: Vertiefungskurs II - Tourismusanalyse und Freizeitmarketing
2168,04W,Ökonomie der Sozialpolitik für SozioökonomInnen
2169,04W,Ökonomie Sozialer Dienstleistungen
2170,04W,Integrierte Projektveranstaltung I
2171,04W,Integrierte Projektveranstaltung I
2172,04W,Spezielle BWL PM A: Vertiefungskurs I - Betriebswirtschaftslehre des Außenhandels
2173,04W,Spezielle BWL PM A: Vertiefungskurs I - Betriebswirtschaftslehre des Außenhandels
2174,04W,Marketingentscheidungen im Auslandsgeschäft
2175,04W,Projektplanung und -organisation
2176,04W,Spezielle BWL PM A: Vertiefungskurs II - Betriebswirtschaftslehre des Außenhandels
2177,04W,Spezielle BWL PM A: Vertiefungskurs II - Betriebswirtschaftslehre des Außenhandels
2178,04W,Forschungspraktikum I
2183,04W,Sozioökonomische Dimensionen der Politischen Ökonomie
2184,04W,Institutionelle Ansätze der Wirtschaftspolitik
2185,04W,Wirtschaftswissenschaftliche Propädeutik
2186,04W,Wirtschaftswissenschaftliche Propädeutik
2187,04W,Österreich und Europa I
2188,04W,Österreich und Europa II
2189,04W,Grundzüge der Wirtschafts- und Sozialgeschichte
2190,04W,Österreichisches Verwaltungsrecht
2191,04W,Rechtstheorie
2192,04W,Prüfungsvorbereitung - Finanzierung II - 3. Block
2194,04W,Institutionelle Ansätze der Wirtschaftspolitik
2196,04W,Fallstudien zur Investitionsrechnung
2197,04W,Kompetenzfeld PM A: Vertiefungskurs IX - General Management
2198,04W,Finanzwirtschaftliches Risikomanagement
2199,04W,Betriebliche Finanzierung
2200,04W,Betriebliche Finanzierung
2201,04W,Grundkurs: Methoden der empirischen Sozialforschung
2202,04W,Grundkurs: Methoden der empirischen Sozialforschung
2203,04W,Kapitalmarktsynergetik
2204,04W,Elektronische Handelsplattformen
2205,04W,Credit Derivatives
2206,04W,Credit Risk - Advanced Models
2207,04W,Asset Management
2208,04W,Banking Regulation
2209,04W,Financial Markets and Instruments
2210,04W,European Banking
2212,04W,Integratives Seminar Unternehmensbesteuerung
2213,04W,Integratives Seminar Unternehmensbesteuerung/Internationale Besteuerung
2214,04W,AG Prüfungsvorbereitung
2215,04W,Buchhaltung und Bilanzierung II
2217,04W,Buchhaltung und Bilanzierung II
2218,04W,Buchhaltung und Bilanzierung III
2220,04W,Advanced Environmental Economics and Policy
2221,04W,Ressourcenökonomik
2223,04W,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
2224,04W,Vertiefung der internen Unternehmensrechnung
2225,04W,Wertorientierte Unternehmensrechnung
2226,04W,Methoden des Wissenschaftlichen Arbeitens
2227,04W,"Interdis. Vertiefungsf. PM A: Grundkurs I - Umwelt, Wirtschaft und Gesellschaft"
2228,04W,Gesellschaftsrecht (Spezialgebiet)
2232,04W,Wahlfach: Vertiefungskurs II - International Corporate and Financial Law
2233,04W,Einführung in das US-Wirtschaftsrecht und in die Internationale Schiedsgerichtsbarkeit
2234,04W,Wahlfach: Grundkurs - Wirtschaftsrecht in Mittel- und Osteuropa
2235,04W,Angewandte Mikroökonomik
2236,04W,Angewandte Mikroökonomik
2237,04W,Managerial Economics
2238,04W,Dynamische Systeme und Zeitreihenanalyse
2239,04W,Dynamische Modelle und Kausalität
2241,04W,Anwendungspraktikum aus JAVA
2242,04W,Software-Entwicklung mit UNIX
2243,04W,Personalmanagement in der Praxis
2245,04W,Kompetenzfeld PM A: Vertiefungskurs IX - Gender- und Diversitätsmanagement
2246,04W,Gender- und Diversitätsmanagement: Methoden
2251,04W,Verhaltenwissenschaftlich Orientiertes Management
2252,04W,Organizational Behavior and Theory
2253,04W,Kompetenzfeld PM A: Vertiefungskurs IV - Gender- und Diversitätsmanagement
2254,04W,Personal/Führung/Organisation
2255,04W,BWL des Aussenhandels
2256,04W,BWL des Aussenhandels
2257,04W,Projektakquisition und Projektabwicklung im Internationalen Geschäft
2258,04W,Ausgewählte Fragen der Internationalen Finanzierung
2259,04W,Das Welthandelssystem und Aussenhandel
2260,04W,"Beschaffung, Logistik, Produktion II"
2262,04W,Tschechisches Proseminar III
2263,04W,Russische Wirtschaftssprache
2266,04W,Wettbewerbsrecht (fallorientierte LV)
2267,04W,Wahlfach: Vertiefungskurs II - IT-Recht
2269,04W,Computer Workshop/Elektronische Datenverarbeitung
2270,04W,IT-Praktikum mit Bachelorarbeit
2271,04W,"Integrierte Managementsysteme (TQM, EMAS, ISO)"
2273,04W,Projektseminar: Case Studies Nachhaltiger Konsum
2274,04W,Betriebliches und kommunales Abfallmanagement
2276,04W,Wirtschaftsprivatrecht II
2277,04W,Wirtschaftsprivatrecht II
2278,04W,Wirtschaftskommunikation II - Englisch
2279,04W,Operations Research I
2280,04W,Wahlfach: Grundkurs - International Business Transaction
2281,04W,Wirtschaftskommunikation Italienisch I
2282,04W,Wirtschaftskommunikation Italienisch I
2283,04W,Wirtschaftskommunikation Italienisch I
2284,04W,Wirtschaftskommunikation II - Italienisch
2285,04W,Zeitreihenanalyse II
2286,04W,Financial Time Series Analysis
2287,04W,Wirtschaftskommunikation III - Italienisch
2288,04W,Quantitative BW
2289,04W,Landeskunde Italien I
2290,04W,Landeskunde Italien II
2291,04W,Lineare Programmierung
2292,04W,Entscheidungsverfahren unter Sicherheit
2293,04W,Nichtlineare Optimierung und Spieltheorie
2294,04W,Kompetenzfeld PM A: Vertiefungskurs III - General Management
2295,04W,Anfängerkurs I: Italienisch
2296,04W,Anfängerkurs I: Italienisch
2297,04W,Anfängerkurs I: Italienisch
2298,04W,Anfängerkurs Spanisch I
2299,04W,Wirtschaftskommunikation I - Spanisch
2300,04W,Wirtschaftskommunikation I - Spanisch
2302,04W,Anfängerkurs I: Spanisch
2303,04W,Wirtschaftskommunikation I - Spanisch
2304,04W,Wirtschaftskommunikation II - Spanisch
2305,04W,Anfängerkurs I: Spanisch
2306,04W,Anfängerkurs I: Spanisch
2307,04W,Wirtschaftskommunikation III - Spanisch
2308,04W,Wirtschaftskommunikation I - Spanisch
2309,04W,Wirtschaftskommunikation I - Spanisch
2310,04W,Wirtschaftskommunikation II - Spanisch
2311,04W,Wirtschaftskommunikation II - Spanisch
2312,04W,Finanzierung und Investition II
2313,04W,UL für Tourismuswirtschaft
2314,04W,Universitätslehrgang für Versicherungswirtschaft
2315,04W,Raumreservierung Inst. Vogel
2317,04W,Wirtschaftskommunikation Französisch I
2318,04W,Wirtschaftskommunikation Französisch I
2319,04W,Wirtschaftskommunikation Französisch I
2320,04W,Wirtschaftskommunikation Französisch I
2321,04W,Wirtschaftskommunikation Französisch I
2322,04W,Wirtschaftskommunikation Französisch I
2323,04W,Wirtschaftskommunikation Französisch I
2324,04W,Wirtschaftskommunikation Französisch I
2325,04W,Wirtschaftskommunikation II - Französisch
2326,04W,Wirtschaftskommunikation II - Französisch
2327,04W,Wirtschaftskommunikation II - Französisch
2328,04W,Wirtschaftskommunikation II - Französisch
2329,04W,Wirtschaftskommunikation III - Französisch
2330,04W,Women in International Marketing and Management
2331,04W,Landeskunde Frankreich I
2332,04W,Landeskunde Frankreich II
2334,04W,Controlling-Kompaktprogramm (Institut Sandner)
2335,04W,Prüfungen aus Finanzierung II
2336,04W,Diverse Prüfungen
2340,04W,Methoden I - BW
2341,04W,Interkulturelles Training: Lateinamerika
2342,04W,"Interkulturelles Training: Niederlande, Belgien, Deutschland, Schweiz"
2343,04W,"Interkulturelles Training: Niederlande, Belgien, Deutschland, Schweiz"
2344,04W,Interkulturelles Training: Skandinavien
2345,04W,"Interkulturelles Training: Frankreich, frz. Canada"
2346,04W,Interkulturelles Training: Skandinavien
2349,04W,Internationales Entwicklungsmanagement
2350,04W,Sperre vom Hs.IX (Kolpinghaus)
2351,04W,Raumreservierung Kasper
2352,04W,Projektseminar E and I Sources of Innovation 1
2353,04W,Spezielle BWL PM A: Vertiefungskurs VI - Entrepreneurship
2355,04W,"Personal, Führung, Organisation"
2356,04W,Prüfungen-I.+II.Dip.-Pfeiffle
2359,04W,SBWL-2. Diplomprüfungen - Prof. Moser
2360,04W,2. Diplomprüfungen - Prof. Kummer
2363,04W,Strategic Management
2364,04W,Umsatzsteuer und Verkehrs- und Verbrauchsteuern
2365,04W,Prüfungen-I.+II.Dip.- Mugler
2367,04W,Diplomanden-Workshop
2368,04W,Allgemeines Wirtschaftsverwaltungsrecht
2370,04W,Europäische Integration
2371,04W,Spezielle BWL PM A: Vertiefungskurs III - Betriebswirtschaftslehre des Außenhandels
2372,04W,Ausländische Direktinvestitionen
2373,04W,Betriebswirtschaftslehre des Außenhandels
2374,04W,Spezielle BWL PM A: Vertiefungskurs III - Betriebswirtschaftslehre des Außenhandels
2375,04W,Osterweiterung der Europäischen Union
2378,04W,Internationale Wirtschaft und Außenwirtschaft
2380,04W,European Management
2382,04W,2. Diplomprüfungen Englisch
2383,04W,SBWL-2. Diplomprüfungen - Prof. Speckbacher
2384,04W,Grundkurs I Prüfung - Prof. Speckbacher
2385,04W,Wirtschaftspolitik und Institutionen
2386,04W,Rechnerpraktikum aus Programmierung
2389,04W,Prüfungen-I.+II.Dip.-Stegu
2390,04W,Prüfungen-Kummer
2391,04W,"Beschaffung, Logistik, Produktion II"
2392,04W,Fachprüfung Riegler
2393,04W,Rechtssetzung nach österr. Verfassungsrecht und dem EGV
2394,04W,"Volkswirtschaftstheorie, Volkswirtschaftspolitik und Ökonometrie"
2395,04W,1. Diplomprüfung - Prof. Kasper
2396,04W,2. Diplomprüfungen - Prof. Schneider
2397,04W,1. Diplomprüfungen - Prof. Mayerhofer
2398,04W,Prüfungen-I.+II.Dip.-Sandner
2399,04W,Forschungspraktikum I
2400,04W,Projektplanung und -organisation
2401,04W,Markentechnik: Theorie und Praxis der Markenführung
2404,04W,Prüfungen-I.+II.Dip.-Topritzhofer-Geyer
2405,04W,1. ABWL-Diplomprüfungen - Prof. Mayrhofer
2406,04W,Vorprüfung
2407,04W,ABWL 2. Dipl. u. Versicherungsbetriebslehre
2408,04W,Prüfungen-I.+II.Dip.-Mazanec
2409,04W,Prüfungen-I.+II.Dip.-Seicht
2410,04W,Prüfungen-Mayrhofer
2411,04W,Bonitätsprüfung und Rating
2412,04W,Buchhaltung und Bilanzierung I
2413,04W,Buchhaltung und Bilanzierung I
2415,04W,DiplomandInnenseminar aus Umweltökonomie
2416,04W,Spezielle BWL PM A: Vertiefungskurs II - Informationswirtschaft
2417,04W,EDV-Unterstützung im Projekt- und Programmmanagement
2418,04W,Eiingangslehrveranstaltung SBWL
2419,04W,Prüfungen-Eberhartinger
2420,04W,2. Diplomprüfungen - Prof. Scheuch
2421,04W,2. Diplomprüfungen - Prof. Bertl
2422,04W,Prüfungen - Prof. Bogner
2423,04W,Quantitative Methods in the Consumer Finance Industry
2424,04W,"SBWL-Diplomprüfung, Inst. Loistl"
2425,04W,Prüfungen- Prof. Stegu
2426,04W,2. Diplomprüfung - für Nicht Volkswirte
2428,04W,Prüfungen-I.+ II.Dip.-Schnedlitz
2429,04W,Finanzierung II
2430,04W,Grundlagen der Fiinanzwissenschaft
2431,04W,Fremdsprachige LV Wi+Re: Rechnungswesen
2434,04W,Prüfungen-Speckbacher
2435,04W,Landeskunde Russlands
2436,04W,Landeskunde der Tschechischen Republik
2437,04W,SBWL Diplomprüfung
2439,04W,International Business Policy & Strategy
2441,04W,Fachprüfung aus Öffentlichem Recht
2442,04W,Einführung in Gender - Diskurse
2443,04W,Vorprüfung - Obermann
2444,04W,Vorprüfung aus Grundzüge der Volkswirtschaftstheorie und -politik für Wipäd (alte Studienordnung)
2445,04W,Finanzwissenschaft Vertiefungsseminar: Fiskalischer Föderalismus
2446,04W,Personal/Führung/Organisation II
2447,04W,Methoden II (Qualitative Sozialforschung)
2448,04W,Methoden II (Qualitative Sozialforschung)
2449,04W,2. Diplomprüfung - Prof. Janko
2450,04W,Rechtsformwahl und Umgründungen
2451,04W,Betriebswirtschaftliche Steuerlehre
2452,04W,Prüfungen-I.+II.Dip.-Schweiger
2453,04W,Prüfungen-Lueger-Mikl Horke
2454,04W,Prüfungen-Zihr-Kemmetmüller
2456,04W,Doktoratsinfoabend! (Prof. Fink)
2457,04W,Rechnerpraktikum: Betriebliche Informationssysteme
2458,04W,Rechnerpraktikum: Betriebliche Informationssysteme
2459,04W,Einführungslehrveranstaltung
2461,04W,Mikroökonomik III
2463,04W,Buchhaltung und Bilanzierung II
2464,04W,Buchhaltung und Bilanzierung II
2466,04W,Prüfungen-Jammernegg
2471,04W,Buchhaltung und Bilanzierung II
2473,04W,Prüfungen-Kalss
2487,04W,Auffrischungskurs Mathematik
2488,04W,Auffrischungskurs Mathematik
2489,04W,Fachprüfung-Kalhof-Mikl-Horke
2491,04W,Wahlfach: Vertiefungskurs I - Gesellschafts- und Kapitalmarktrecht
2494,04W,Prüfungen-I.+II.Dip.-Holoubek
2498,04W,Prüfungen-Nowotny Ch.
2499,04W,Prüfungen-Derflinger
2500,04W,Prüfungen-I.+ II.Dip.-Dr.Pimmer R.-Nowotny Ch.
2501,04W,Prüfungen-I.+II.Dip.-Dr.Pimmer H.-Nowotny Chr.
2502,04W,Prüfungen-Werbung und Verkauf-LG
2503,04W,Prüfungen- I.+II.Dip.-Bohmann-Mikl-Horke
2504,04W,Prüfungen-I.+II.Dip.-Gubitzer
2505,04W,Prüfungen-I.+II.Dip.-Wiebe
2506,04W,Prüfungen-I.+II.Dip.-Abele
2507,04W,Prüfungen-I.+II.Dip.-Laurer
2508,04W,Prüfungen-I.+II.Dip.-Jost-Mikl-Horke
2509,04W,Prüfungen-I.+II.Dip.-Pichler St.
2510,04W,Prüfungen-I.+II.Dip.-Stegu
2511,04W,Dynamic Asset Pricing
2512,04W,Fixed Income Analysis
2517,04W,Erfolgreich Verhandeln
2518,04W,Erfolgreich Verhandeln
2519,04W,Erfolgreich Verhandeln
2520,04W,Erfolgreich Verhandeln
2543,04W,Konfliktmanagement
2544,04W,Konfliktmanagement
2545,04W,Einkommen- und Körperschaftssteuerrecht
2547,04W,Prüfungen-Alexander
2550,04W,Prüfungen-1.+2.Dip.-Rathmayr
