course_id,semester,name,roomcode,buildingname,start,end
1342,01S,Französisches Proseminar II,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2001-03-21T10:00:00,2001-03-21T13:00:00
1342,01S,Französisches Proseminar II,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2001-03-28T10:00:00,2001-03-28T13:00:00
1342,01S,Französisches Proseminar II,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2001-04-25T10:00:00,2001-04-25T13:00:00
1342,01S,Französisches Proseminar II,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2001-05-02T10:00:00,2001-05-02T13:00:00
1342,01S,Französisches Proseminar II,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2001-05-09T10:00:00,2001-05-09T13:00:00
1342,01S,Französisches Proseminar II,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2001-05-16T10:00:00,2001-05-16T13:00:00
1342,01S,Französisches Proseminar II,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2001-05-23T10:00:00,2001-05-23T13:00:00
1342,01S,Französisches Proseminar II,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2001-05-30T10:00:00,2001-05-30T13:00:00
1342,01S,Französisches Proseminar II,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2001-06-06T10:00:00,2001-06-06T13:00:00
1342,01S,Französisches Proseminar II,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2001-06-13T10:00:00,2001-06-13T13:00:00
1342,01S,Französisches Proseminar II,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2001-06-20T10:00:00,2001-06-20T13:00:00
1342,01S,Französisches Proseminar II,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2001-06-27T10:00:00,2001-06-27T13:00:00
1343,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-09T14:00:00,2001-03-09T17:00:00
1343,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-11T14:00:00,2001-03-11T17:00:00
1343,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-16T14:00:00,2001-03-16T17:00:00
1343,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-17T14:00:00,2001-03-17T17:00:00
1343,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-18T14:00:00,2001-03-18T17:00:00
1343,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-23T14:00:00,2001-03-23T17:00:00
1343,01S,Französisches Proseminar II,H 0.2 (B/C),UZA 1,2001-03-24T13:00:00,2001-03-24T14:00:00
1343,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-24T14:00:00,2001-03-24T17:00:00
1343,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-25T14:00:00,2001-03-25T17:00:00
1343,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-30T14:00:00,2001-03-30T17:00:00
1343,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-31T14:00:00,2001-03-31T17:00:00
1343,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-04-01T14:00:00,2001-04-01T17:00:00
1343,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-06-23T09:00:00,2001-06-23T11:30:00
1345,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-09T17:00:00,2001-03-09T20:00:00
1345,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-11T17:00:00,2001-03-11T20:00:00
1345,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-16T17:00:00,2001-03-16T20:00:00
1345,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-17T17:00:00,2001-03-17T20:00:00
1345,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-18T17:00:00,2001-03-18T20:00:00
1345,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-23T17:00:00,2001-03-23T20:00:00
1345,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-24T17:00:00,2001-03-24T20:00:00
1345,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-25T17:00:00,2001-03-25T20:00:00
1345,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-30T17:00:00,2001-03-30T20:00:00
1345,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-03-31T17:00:00,2001-03-31T20:00:00
1345,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-04-01T17:00:00,2001-04-01T20:00:00
1345,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-06-23T12:00:00,2001-06-23T14:30:00
1346,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-03-06T11:00:00,2001-03-06T14:00:00
1346,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-03-13T11:00:00,2001-03-13T14:00:00
1346,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-03-20T11:00:00,2001-03-20T14:00:00
1346,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-03-27T11:00:00,2001-03-27T14:00:00
1346,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-04-24T11:00:00,2001-04-24T14:00:00
1346,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-05-08T11:00:00,2001-05-08T14:00:00
1346,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-05-15T11:00:00,2001-05-15T14:00:00
1346,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-05-22T11:00:00,2001-05-22T14:00:00
1346,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-05-29T11:00:00,2001-05-29T14:00:00
1346,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-06-12T11:00:00,2001-06-12T14:00:00
1346,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-06-19T11:00:00,2001-06-19T14:00:00
1346,01S,Französisches Proseminar II,SPI (Augasse 9),Augasse 9,2001-06-26T11:00:00,2001-06-26T14:00:00
1347,01S,Französisches Proseminar II,SR 1.12 (B),UZA 1,2001-03-06T09:00:00,2001-03-06T12:00:00
1347,01S,Französisches Proseminar II,SR 1.12 (B),UZA 1,2001-03-13T09:00:00,2001-03-13T12:00:00
1347,01S,Französisches Proseminar II,SR 1.12 (B),UZA 1,2001-03-20T09:00:00,2001-03-20T12:00:00
1347,01S,Französisches Proseminar II,SR 1.12 (B),UZA 1,2001-03-27T09:00:00,2001-03-27T12:00:00
1347,01S,Französisches Proseminar II,SR 1.12 (B),UZA 1,2001-04-24T09:00:00,2001-04-24T12:00:00
1347,01S,Französisches Proseminar II,SR 1.12 (B),UZA 1,2001-05-08T09:00:00,2001-05-08T12:00:00
1347,01S,Französisches Proseminar II,H 0.5 (A),UZA 1,2001-05-09T12:00:00,2001-05-09T14:00:00
1347,01S,Französisches Proseminar II,SR 1.12 (B),UZA 1,2001-05-15T09:00:00,2001-05-15T12:00:00
1347,01S,Französisches Proseminar II,SR 1.12 (B),UZA 1,2001-05-22T09:00:00,2001-05-22T12:00:00
1347,01S,Französisches Proseminar II,H 3.31 (A),UZA 1,2001-05-23T12:00:00,2001-05-23T14:30:00
1347,01S,Französisches Proseminar II,SR 1.12 (B),UZA 1,2001-05-29T09:00:00,2001-05-29T12:00:00
1347,01S,Französisches Proseminar II,SR 1.12 (B),UZA 1,2001-06-12T09:00:00,2001-06-12T12:00:00
1347,01S,Französisches Proseminar II,SR 1.12 (B),UZA 1,2001-06-19T09:00:00,2001-06-19T12:00:00
1347,01S,Französisches Proseminar II,SR 1.12 (B),UZA 1,2001-06-26T09:00:00,2001-06-26T12:00:00
1348,01S,Französisches Proseminar II,SR 5.45 (B),UZA 1,2001-03-07T12:00:00,2001-03-07T15:00:00
1348,01S,Französisches Proseminar II,SR 5.45 (B),UZA 1,2001-03-14T12:00:00,2001-03-14T15:00:00
1348,01S,Französisches Proseminar II,SR 5.45 (B),UZA 1,2001-03-21T12:00:00,2001-03-21T15:00:00
1348,01S,Französisches Proseminar II,SR 5.45 (B),UZA 1,2001-03-28T12:00:00,2001-03-28T15:00:00
1348,01S,Französisches Proseminar II,SR 5.45 (B),UZA 1,2001-04-25T12:00:00,2001-04-25T15:00:00
1348,01S,Französisches Proseminar II,SR 5.45 (B),UZA 1,2001-05-02T12:00:00,2001-05-02T15:00:00
1348,01S,Französisches Proseminar II,SR 5.45 (B),UZA 1,2001-05-16T12:00:00,2001-05-16T15:00:00
1348,01S,Französisches Proseminar II,SR 5.45 (B),UZA 1,2001-05-23T12:00:00,2001-05-23T15:00:00
1348,01S,Französisches Proseminar II,SR 5.45 (B),UZA 1,2001-05-30T12:00:00,2001-05-30T15:00:00
1348,01S,Französisches Proseminar II,SR 5.45 (B),UZA 1,2001-06-06T12:00:00,2001-06-06T15:00:00
1348,01S,Französisches Proseminar II,SR 5.45 (B),UZA 1,2001-06-13T12:00:00,2001-06-13T15:00:00
1348,01S,Französisches Proseminar II,SR 5.45 (B),UZA 1,2001-06-20T12:00:00,2001-06-20T15:00:00
1348,01S,Französisches Proseminar II,SR 5.45 (B),UZA 1,2001-06-27T12:00:00,2001-06-27T15:00:00
1349,01S,Seminar aus Wirtschaftsenglisch,SR XIII (Kolpinghaus),Kolpinghaus,2001-05-09T09:00:00,2001-05-09T18:00:00
1349,01S,Seminar aus Wirtschaftsenglisch,SR XI (Kolpinghaus),Kolpinghaus,2001-05-11T09:00:00,2001-05-11T18:00:00
1349,01S,Seminar aus Wirtschaftsenglisch,Festsaal,UZA 1,2001-06-20T19:00:00,2001-06-20T20:30:00
1350,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-03-06T08:00:00,2001-03-06T11:00:00
1350,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-03-13T08:00:00,2001-03-13T11:00:00
1350,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-03-20T08:00:00,2001-03-20T11:00:00
1350,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-03-27T08:00:00,2001-03-27T11:00:00
1350,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-04-24T08:00:00,2001-04-24T11:00:00
1350,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-05-08T08:00:00,2001-05-08T11:00:00
1350,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-05-15T08:00:00,2001-05-15T11:00:00
1350,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-05-22T08:00:00,2001-05-22T11:00:00
1350,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-05-29T08:00:00,2001-05-29T11:00:00
1350,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-06-12T08:00:00,2001-06-12T11:00:00
1350,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-06-19T08:00:00,2001-06-19T11:00:00
1350,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-06-26T08:00:00,2001-06-26T11:00:00
1351,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-03-07T15:00:00,2001-03-07T18:00:00
1351,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-03-14T15:00:00,2001-03-14T18:00:00
1351,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-03-21T15:00:00,2001-03-21T18:00:00
1351,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-03-28T15:00:00,2001-03-28T18:00:00
1351,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-04-25T15:00:00,2001-04-25T18:00:00
1351,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-05-02T15:00:00,2001-05-02T18:00:00
1351,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-05-09T15:00:00,2001-05-09T18:00:00
1351,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-05-16T15:00:00,2001-05-16T18:00:00
1351,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-05-23T15:00:00,2001-05-23T18:00:00
1351,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-05-30T15:00:00,2001-05-30T18:00:00
1351,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-06-06T15:00:00,2001-06-06T18:00:00
1351,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-06-13T15:00:00,2001-06-13T18:00:00
1351,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-06-20T15:00:00,2001-06-20T18:00:00
1351,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-06-27T15:00:00,2001-06-27T18:00:00
1352,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-03-05T10:00:00,2001-03-05T13:00:00
1352,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-03-12T10:00:00,2001-03-12T13:00:00
1352,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-03-19T10:00:00,2001-03-19T13:00:00
1352,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-03-26T10:00:00,2001-03-26T13:00:00
1352,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-04-23T10:00:00,2001-04-23T13:00:00
1352,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-04-30T10:00:00,2001-04-30T13:00:00
1352,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-05-07T10:00:00,2001-05-07T13:00:00
1352,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-05-14T10:00:00,2001-05-14T13:00:00
1352,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-05-21T10:00:00,2001-05-21T13:00:00
1352,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-05-28T10:00:00,2001-05-28T13:00:00
1352,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-06-11T10:00:00,2001-06-11T13:00:00
1352,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-06-18T10:00:00,2001-06-18T13:00:00
1352,01S,Französisches Proseminar II,SPR (Augasse 9),Augasse 9,2001-06-25T10:00:00,2001-06-25T13:00:00
1353,01S,Seminar aus Wirtschaftsenglisch,H 2.18 (A),UZA 1,2001-02-28T18:00:00,2001-02-28T19:00:00
1353,01S,Seminar aus Wirtschaftsenglisch,H 2.18 (A),UZA 1,2001-03-01T18:00:00,2001-03-01T19:00:00
1353,01S,Seminar aus Wirtschaftsenglisch,H 2.18 (A),UZA 1,2001-06-29T18:00:00,2001-06-29T19:00:00
1354,01S,Wirtschaftskommunikation,SR 3.34 (B),UZA 1,2001-03-08T15:00:00,2001-03-08T17:00:00
1354,01S,Wirtschaftskommunikation,SR 3.34 (B),UZA 1,2001-03-15T15:00:00,2001-03-15T17:00:00
1354,01S,Wirtschaftskommunikation,SR 3.34 (B),UZA 1,2001-03-22T15:00:00,2001-03-22T17:00:00
1354,01S,Wirtschaftskommunikation,SR 3.34 (B),UZA 1,2001-03-29T15:00:00,2001-03-29T17:00:00
1354,01S,Wirtschaftskommunikation,SR 3.34 (B),UZA 1,2001-04-26T15:00:00,2001-04-26T17:00:00
1354,01S,Wirtschaftskommunikation,SR 3.34 (B),UZA 1,2001-05-03T15:00:00,2001-05-03T17:00:00
1354,01S,Wirtschaftskommunikation,SR 3.34 (B),UZA 1,2001-05-10T15:00:00,2001-05-10T17:00:00
1354,01S,Wirtschaftskommunikation,SR 3.34 (B),UZA 1,2001-05-17T15:00:00,2001-05-17T17:00:00
1354,01S,Wirtschaftskommunikation,SR 3.34 (B),UZA 1,2001-05-31T15:00:00,2001-05-31T17:00:00
1354,01S,Wirtschaftskommunikation,SR 3.34 (B),UZA 1,2001-06-07T15:00:00,2001-06-07T17:00:00
1354,01S,Wirtschaftskommunikation,SR 3.34 (B),UZA 1,2001-06-21T15:00:00,2001-06-21T17:00:00
1354,01S,Wirtschaftskommunikation,SR 3.34 (B),UZA 1,2001-06-28T15:00:00,2001-06-28T17:00:00
1355,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-03-07T09:00:00,2001-03-07T10:30:00
1355,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-03-14T09:00:00,2001-03-14T10:30:00
1355,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-03-21T09:00:00,2001-03-21T10:30:00
1355,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-03-28T09:00:00,2001-03-28T10:30:00
1355,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-04-25T09:00:00,2001-04-25T10:30:00
1355,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-05-02T09:00:00,2001-05-02T10:30:00
1355,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-05-09T09:00:00,2001-05-09T10:30:00
1355,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-05-16T09:00:00,2001-05-16T10:30:00
1355,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-05-23T09:00:00,2001-05-23T10:30:00
1355,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-05-30T09:00:00,2001-05-30T10:30:00
1355,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-06-06T09:00:00,2001-06-06T10:30:00
1355,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-06-13T09:00:00,2001-06-13T10:30:00
1355,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-06-20T09:00:00,2001-06-20T10:30:00
1355,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-06-27T09:00:00,2001-06-27T10:30:00
1356,01S,Französisches Proseminar III,SR 1.16 (D),UZA 1,2001-03-08T11:00:00,2001-03-08T13:00:00
1356,01S,Französisches Proseminar III,SR 1.16 (D),UZA 1,2001-03-15T11:00:00,2001-03-15T13:00:00
1356,01S,Französisches Proseminar III,SR 1.16 (D),UZA 1,2001-03-22T11:00:00,2001-03-22T13:00:00
1356,01S,Französisches Proseminar III,SR 1.16 (D),UZA 1,2001-03-29T11:00:00,2001-03-29T13:00:00
1356,01S,Französisches Proseminar III,SR 1.16 (D),UZA 1,2001-04-26T11:00:00,2001-04-26T13:00:00
1356,01S,Französisches Proseminar III,SR 1.16 (D),UZA 1,2001-05-03T11:00:00,2001-05-03T13:00:00
1356,01S,Französisches Proseminar III,SR 1.16 (D),UZA 1,2001-05-10T11:00:00,2001-05-10T13:00:00
1356,01S,Französisches Proseminar III,SR 1.16 (D),UZA 1,2001-05-17T11:00:00,2001-05-17T13:00:00
1356,01S,Französisches Proseminar III,SR 1.16 (D),UZA 1,2001-05-31T11:00:00,2001-05-31T13:00:00
1356,01S,Französisches Proseminar III,SR 1.16 (D),UZA 1,2001-06-07T11:00:00,2001-06-07T13:00:00
1356,01S,Französisches Proseminar III,SR 1.16 (D),UZA 1,2001-06-21T11:00:00,2001-06-21T13:00:00
1356,01S,Französisches Proseminar III,SR 1.16 (D),UZA 1,2001-06-28T11:00:00,2001-06-28T13:00:00
1357,01S,"English Essentials of Economics, Business and Management Studies",H 0.7 (C),UZA 1,2001-03-08T10:00:00,2001-03-08T12:00:00
1357,01S,"English Essentials of Economics, Business and Management Studies",H 0.7 (C),UZA 1,2001-03-15T10:00:00,2001-03-15T12:00:00
1357,01S,"English Essentials of Economics, Business and Management Studies",H 0.7 (C),UZA 1,2001-03-22T10:00:00,2001-03-22T12:00:00
1357,01S,"English Essentials of Economics, Business and Management Studies",H 0.7 (C),UZA 1,2001-03-29T10:00:00,2001-03-29T12:00:00
1357,01S,"English Essentials of Economics, Business and Management Studies",H 0.7 (C),UZA 1,2001-04-26T10:00:00,2001-04-26T12:00:00
1357,01S,"English Essentials of Economics, Business and Management Studies",H 0.7 (C),UZA 1,2001-05-03T10:00:00,2001-05-03T12:00:00
1357,01S,"English Essentials of Economics, Business and Management Studies",H 0.7 (C),UZA 1,2001-05-10T10:00:00,2001-05-10T12:00:00
1357,01S,"English Essentials of Economics, Business and Management Studies",H 0.7 (C),UZA 1,2001-05-17T10:00:00,2001-05-17T12:00:00
1357,01S,"English Essentials of Economics, Business and Management Studies",H 0.7 (C),UZA 1,2001-05-31T10:00:00,2001-05-31T12:00:00
1357,01S,"English Essentials of Economics, Business and Management Studies",H 0.7 (C),UZA 1,2001-06-07T10:00:00,2001-06-07T12:00:00
1357,01S,"English Essentials of Economics, Business and Management Studies",H 0.7 (C),UZA 1,2001-06-21T10:00:00,2001-06-21T12:00:00
1358,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-03-06T18:00:00,2001-03-06T20:00:00
1358,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-03-13T18:00:00,2001-03-13T20:00:00
1358,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-03-20T18:00:00,2001-03-20T20:00:00
1358,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-03-27T18:00:00,2001-03-27T20:00:00
1358,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-04-24T18:00:00,2001-04-24T20:00:00
1358,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-05-08T18:00:00,2001-05-08T20:00:00
1358,01S,Französisches Proseminar III,H 0.5 (A),UZA 1,2001-05-09T10:00:00,2001-05-09T12:00:00
1358,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-05-15T18:00:00,2001-05-15T20:00:00
1358,01S,Französisches Proseminar III,H 2.28 (C),UZA 1,2001-05-17T09:00:00,2001-05-17T11:00:00
1358,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-05-22T18:00:00,2001-05-22T20:00:00
1358,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-05-29T18:00:00,2001-05-29T20:00:00
1358,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-06-12T18:00:00,2001-06-12T20:00:00
1358,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-06-19T18:00:00,2001-06-19T20:00:00
1358,01S,Französisches Proseminar III,SPI (Augasse 9),Augasse 9,2001-06-26T18:00:00,2001-06-26T20:00:00
1359,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.6 (B),UZA 1,2001-03-05T15:00:00,2001-03-05T17:00:00
1359,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.6 (B),UZA 1,2001-03-12T15:00:00,2001-03-12T17:00:00
1359,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.6 (B),UZA 1,2001-03-19T15:00:00,2001-03-19T17:00:00
1359,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.6 (B),UZA 1,2001-03-26T15:00:00,2001-03-26T17:00:00
1359,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.6 (B),UZA 1,2001-04-23T15:00:00,2001-04-23T17:00:00
1359,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.6 (B),UZA 1,2001-04-30T15:00:00,2001-04-30T17:00:00
1359,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,SPR (Augasse 9),Augasse 9,2001-05-03T17:30:00,2001-05-03T19:00:00
1359,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.6 (B),UZA 1,2001-05-07T15:00:00,2001-05-07T17:00:00
1359,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.6 (B),UZA 1,2001-05-14T15:00:00,2001-05-14T17:00:00
1359,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.6 (B),UZA 1,2001-05-21T15:00:00,2001-05-21T17:00:00
1359,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.6 (B),UZA 1,2001-05-28T15:00:00,2001-05-28T17:00:00
1359,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.6 (B),UZA 1,2001-06-11T15:00:00,2001-06-11T17:00:00
1359,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.6 (B),UZA 1,2001-06-18T15:00:00,2001-06-18T17:00:00
1360,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.3 (C/D),UZA 1,2001-03-07T08:00:00,2001-03-07T10:00:00
1360,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.3 (C/D),UZA 1,2001-03-14T08:00:00,2001-03-14T10:00:00
1360,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.3 (C/D),UZA 1,2001-03-21T08:00:00,2001-03-21T10:00:00
1360,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.3 (C/D),UZA 1,2001-03-28T08:00:00,2001-03-28T10:00:00
1360,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.3 (C/D),UZA 1,2001-04-25T08:00:00,2001-04-25T10:00:00
1360,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.3 (C/D),UZA 1,2001-05-02T08:00:00,2001-05-02T10:00:00
1360,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.3 (C/D),UZA 1,2001-05-09T08:00:00,2001-05-09T10:00:00
1360,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.3 (C/D),UZA 1,2001-05-16T08:00:00,2001-05-16T10:00:00
1360,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.3 (C/D),UZA 1,2001-05-23T08:00:00,2001-05-23T10:00:00
1360,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.3 (C/D),UZA 1,2001-05-30T08:00:00,2001-05-30T10:00:00
1360,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.3 (C/D),UZA 1,2001-06-06T08:00:00,2001-06-06T10:00:00
1360,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.3 (C/D),UZA 1,2001-06-13T08:00:00,2001-06-13T10:00:00
1360,01S,Französische Grammatik im wirtschaftssprachlichen Kontext,H 0.3 (C/D),UZA 1,2001-06-20T08:00:00,2001-06-20T10:00:00
1361,01S,Communication écrite,SPR (Augasse 9),Augasse 9,2001-05-10T17:00:00,2001-05-10T19:00:00
1361,01S,Communication écrite,SPR (Augasse 9),Augasse 9,2001-05-17T17:00:00,2001-05-17T19:00:00
1361,01S,Communication écrite,SR 5.48 (D),UZA 1,2001-05-23T17:00:00,2001-05-23T19:00:00
1361,01S,Communication écrite,SPR (Augasse 9),Augasse 9,2001-05-31T17:00:00,2001-05-31T19:00:00
1361,01S,Communication écrite,SPR (Augasse 9),Augasse 9,2001-06-07T17:00:00,2001-06-07T19:00:00
1361,01S,Communication écrite,SR 5.48 (D),UZA 1,2001-06-13T17:00:00,2001-06-13T19:00:00
1361,01S,Communication écrite,SPR (Augasse 9),Augasse 9,2001-06-21T17:00:00,2001-06-21T19:00:00
1362,01S,US Economy II,H 2.21 (A),UZA 1,2001-03-08T14:00:00,2001-03-08T16:00:00
1362,01S,US Economy II,H 2.21 (A),UZA 1,2001-03-15T14:00:00,2001-03-15T16:00:00
1362,01S,US Economy II,H 2.21 (A),UZA 1,2001-03-22T14:00:00,2001-03-22T16:00:00
1362,01S,US Economy II,H 2.21 (A),UZA 1,2001-03-29T14:00:00,2001-03-29T16:00:00
