course_id,semester,name,roomcode,buildingname,start,end
1458,20W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,Online-Einheit,Ohne Gebäude,2021-02-04T18:00:00,2021-02-04T20:00:00
1458,20W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,Online-Einheit,Ohne Gebäude,2021-02-08T18:00:00,2021-02-08T20:00:00
1458,20W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,Online-Einheit,Ohne Gebäude,2021-02-10T18:00:00,2021-02-10T20:00:00
1458,20W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,Online-Einheit,Ohne Gebäude,2021-02-11T18:00:00,2021-02-11T20:00:00
1458,20W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,Online-Einheit,Ohne Gebäude,2021-02-15T18:00:00,2021-02-15T20:00:00
1458,20W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,Online-Einheit,Ohne Gebäude,2021-02-17T18:00:00,2021-02-17T20:00:00
1458,20W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,Online-Einheit,Ohne Gebäude,2021-02-18T18:00:00,2021-02-18T20:00:00
1458,20W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,Online-Einheit,Ohne Gebäude,2021-02-22T18:00:00,2021-02-22T20:00:00
1458,20W,Wirtschafts- und Finanzpolitik für Jurist/inn/en,Ort nach Ankündigung,Ohne Gebäude,2021-02-25T18:15:00,2021-02-25T20:15:00
1459,20W,Öffentliches Wirtschaftsrecht,Online-Einheit,Ohne Gebäude,2021-02-09T16:00:00,2021-02-09T19:00:00
1459,20W,Öffentliches Wirtschaftsrecht,Online-Einheit,Ohne Gebäude,2021-02-11T16:00:00,2021-02-11T19:00:00
1459,20W,Öffentliches Wirtschaftsrecht,Online-Einheit,Ohne Gebäude,2021-02-12T16:00:00,2021-02-12T19:00:00
1459,20W,Öffentliches Wirtschaftsrecht,Online-Einheit,Ohne Gebäude,2021-02-16T16:00:00,2021-02-16T19:00:00
1459,20W,Öffentliches Wirtschaftsrecht,Online-Einheit,Ohne Gebäude,2021-02-18T16:00:00,2021-02-18T19:00:00
1459,20W,Öffentliches Wirtschaftsrecht,Online-Einheit,Ohne Gebäude,2021-02-19T16:00:00,2021-02-19T19:00:00
1459,20W,Öffentliches Wirtschaftsrecht,Online-Einheit,Ohne Gebäude,2021-02-23T16:00:00,2021-02-23T19:00:00
1460,20W,Statistik,Online-Einheit,Ohne Gebäude,2021-02-02T08:30:00,2021-02-02T11:30:00
1460,20W,Statistik,Online-Einheit,Ohne Gebäude,2021-02-03T08:30:00,2021-02-03T11:30:00
1460,20W,Statistik,Online-Einheit,Ohne Gebäude,2021-02-04T08:30:00,2021-02-04T11:30:00
1460,20W,Statistik,Online-Einheit,Ohne Gebäude,2021-02-05T08:30:00,2021-02-05T11:30:00
1460,20W,Statistik,Online-Einheit,Ohne Gebäude,2021-02-08T10:30:00,2021-02-08T12:00:00
1460,20W,Statistik,Online-Einheit,Ohne Gebäude,2021-02-09T08:30:00,2021-02-09T11:30:00
1460,20W,Statistik,Online-Einheit,Ohne Gebäude,2021-02-10T08:30:00,2021-02-10T11:30:00
1460,20W,Statistik,Online-Einheit,Ohne Gebäude,2021-02-11T08:30:00,2021-02-11T11:30:00
1460,20W,Statistik,Online-Einheit,Ohne Gebäude,2021-02-12T08:30:00,2021-02-12T11:30:00
1460,20W,Statistik,Online-Einheit,Ohne Gebäude,2021-02-15T10:30:00,2021-02-15T12:00:00
1461,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-01T14:00:00,2021-02-01T16:00:00
1461,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-02T14:00:00,2021-02-02T16:00:00
1461,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-03T14:00:00,2021-02-03T16:00:00
1461,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-04T14:00:00,2021-02-04T16:00:00
1461,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-08T14:00:00,2021-02-08T16:00:00
1461,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-09T14:00:00,2021-02-09T16:00:00
1461,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-10T14:00:00,2021-02-10T16:00:00
1461,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-11T14:00:00,2021-02-11T16:00:00
1461,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-15T14:00:00,2021-02-15T16:00:00
1461,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-16T14:00:00,2021-02-16T16:00:00
1461,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-17T14:00:00,2021-02-17T16:00:00
1461,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-18T14:00:00,2021-02-18T16:00:00
1461,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-03-02T13:00:00,2021-03-02T15:00:00
1462,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-01T10:00:00,2021-02-01T12:00:00
1462,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-02T10:00:00,2021-02-02T12:00:00
1462,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-03T10:00:00,2021-02-03T12:00:00
1462,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-04T10:00:00,2021-02-04T12:00:00
1462,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-08T10:00:00,2021-02-08T12:00:00
1462,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-09T10:00:00,2021-02-09T12:00:00
1462,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-10T10:00:00,2021-02-10T12:00:00
1462,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-11T10:00:00,2021-02-11T12:00:00
1462,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-15T10:00:00,2021-02-15T12:00:00
1462,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-16T10:00:00,2021-02-16T12:00:00
1462,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-17T10:00:00,2021-02-17T12:00:00
1462,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-02-18T10:30:00,2021-02-18T12:30:00
1462,20W,Internationale Makroökonomik,Online-Einheit,Ohne Gebäude,2021-03-02T13:00:00,2021-03-02T15:00:00
1463,20W,Angewandte Mikroökonomik,Online-Einheit,Ohne Gebäude,2021-02-01T10:00:00,2021-02-01T13:00:00
1463,20W,Angewandte Mikroökonomik,Online-Einheit,Ohne Gebäude,2021-02-02T10:00:00,2021-02-02T13:00:00
1463,20W,Angewandte Mikroökonomik,Online-Einheit,Ohne Gebäude,2021-02-03T10:00:00,2021-02-03T13:00:00
1463,20W,Angewandte Mikroökonomik,Online-Einheit,Ohne Gebäude,2021-02-04T10:00:00,2021-02-04T13:00:00
1463,20W,Angewandte Mikroökonomik,Online-Einheit,Ohne Gebäude,2021-02-08T10:00:00,2021-02-08T13:00:00
1463,20W,Angewandte Mikroökonomik,Online-Einheit,Ohne Gebäude,2021-02-09T10:00:00,2021-02-09T13:00:00
1463,20W,Angewandte Mikroökonomik,Online-Einheit,Ohne Gebäude,2021-02-10T10:00:00,2021-02-10T13:00:00
1463,20W,Angewandte Mikroökonomik,Online-Einheit,Ohne Gebäude,2021-02-11T10:00:00,2021-02-11T13:00:00
1463,20W,Angewandte Mikroökonomik,Online-Einheit,Ohne Gebäude,2021-02-22T10:00:00,2021-02-22T13:00:00
1464,20W,Applied Microeconomics,D4.0.019,D4,2021-02-01T12:00:00,2021-02-01T18:00:00
1464,20W,Applied Microeconomics,Online-Einheit,Ohne Gebäude,2021-02-01T12:00:00,2021-02-01T18:00:00
1464,20W,Applied Microeconomics,Online-Einheit,Ohne Gebäude,2021-02-04T12:00:00,2021-02-04T18:00:00
1464,20W,Applied Microeconomics,D4.0.019,D4,2021-02-04T12:00:00,2021-02-04T18:00:00
1464,20W,Applied Microeconomics,D4.0.019,D4,2021-02-08T12:00:00,2021-02-08T18:00:00
1464,20W,Applied Microeconomics,Online-Einheit,Ohne Gebäude,2021-02-08T12:00:00,2021-02-08T18:00:00
1464,20W,Applied Microeconomics,D4.0.019,D4,2021-02-11T12:00:00,2021-02-11T18:00:00
1464,20W,Applied Microeconomics,Online-Einheit,Ohne Gebäude,2021-02-11T12:00:00,2021-02-11T18:00:00
1464,20W,Applied Microeconomics,Online-Einheit,Ohne Gebäude,2021-02-19T12:00:00,2021-02-19T14:30:00
1465,20W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Online-Einheit,Ohne Gebäude,2021-02-01T10:00:00,2021-02-01T13:00:00
1465,20W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Online-Einheit,Ohne Gebäude,2021-02-02T10:00:00,2021-02-02T13:00:00
1465,20W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Online-Einheit,Ohne Gebäude,2021-02-03T10:00:00,2021-02-03T13:00:00
1465,20W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Online-Einheit,Ohne Gebäude,2021-02-05T10:00:00,2021-02-05T13:00:00
1465,20W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Online-Einheit,Ohne Gebäude,2021-02-08T10:00:00,2021-02-08T13:00:00
1465,20W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Online-Einheit,Ohne Gebäude,2021-02-09T10:00:00,2021-02-09T13:00:00
1465,20W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Online-Einheit,Ohne Gebäude,2021-02-10T10:00:00,2021-02-10T13:00:00
1465,20W,Fremdsprachliche Wirtschaftskommunikation II - Französisch,Online-Einheit,Ohne Gebäude,2021-02-12T10:00:00,2021-02-12T12:00:00
1466,20W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,Online-Einheit,Ohne Gebäude,2021-02-09T10:00:00,2021-02-09T12:30:00
1466,20W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,Online-Einheit,Ohne Gebäude,2021-02-10T10:00:00,2021-02-10T12:30:00
1466,20W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,Online-Einheit,Ohne Gebäude,2021-02-11T10:00:00,2021-02-11T12:30:00
1466,20W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,Online-Einheit,Ohne Gebäude,2021-02-12T10:00:00,2021-02-12T12:30:00
1466,20W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,Online-Einheit,Ohne Gebäude,2021-02-15T10:00:00,2021-02-15T12:30:00
1466,20W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,Online-Einheit,Ohne Gebäude,2021-02-16T10:00:00,2021-02-16T12:30:00
1466,20W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,Online-Einheit,Ohne Gebäude,2021-02-17T10:00:00,2021-02-17T12:30:00
1466,20W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,Online-Einheit,Ohne Gebäude,2021-02-18T10:00:00,2021-02-18T12:30:00
1466,20W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,Online-Einheit,Ohne Gebäude,2021-02-19T10:00:00,2021-02-19T12:30:00
1466,20W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,Online-Einheit,Ohne Gebäude,2021-02-22T10:00:00,2021-02-22T12:30:00
1466,20W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch,Online-Einheit,Ohne Gebäude,2021-02-23T10:00:00,2021-02-23T12:30:00
1467,20W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,Online-Einheit,Ohne Gebäude,2021-02-01T09:00:00,2021-02-01T12:00:00
1467,20W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,Online-Einheit,Ohne Gebäude,2021-02-02T09:00:00,2021-02-02T12:00:00
1467,20W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,Online-Einheit,Ohne Gebäude,2021-02-04T09:00:00,2021-02-04T12:30:00
1467,20W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,Online-Einheit,Ohne Gebäude,2021-02-05T09:00:00,2021-02-05T12:00:00
1467,20W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,Online-Einheit,Ohne Gebäude,2021-02-08T09:00:00,2021-02-08T12:30:00
1467,20W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,Online-Einheit,Ohne Gebäude,2021-02-09T09:00:00,2021-02-09T12:00:00
1467,20W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,Online-Einheit,Ohne Gebäude,2021-02-10T09:00:00,2021-02-10T12:30:00
1467,20W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch,Online-Einheit,Ohne Gebäude,2021-02-12T09:00:00,2021-02-12T11:30:00
1468,20W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,Online-Einheit,Ohne Gebäude,2021-02-05T13:00:00,2021-02-05T16:00:00
1468,20W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,Online-Einheit,Ohne Gebäude,2021-02-08T13:00:00,2021-02-08T16:00:00
1468,20W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,Online-Einheit,Ohne Gebäude,2021-02-10T13:00:00,2021-02-10T16:00:00
1468,20W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,Online-Einheit,Ohne Gebäude,2021-02-12T13:00:00,2021-02-12T16:00:00
1468,20W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,Online-Einheit,Ohne Gebäude,2021-02-15T13:00:00,2021-02-15T16:00:00
1468,20W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,Online-Einheit,Ohne Gebäude,2021-02-18T13:00:00,2021-02-18T16:00:00
1468,20W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,Online-Einheit,Ohne Gebäude,2021-02-24T13:00:00,2021-02-24T16:00:00
1469,20W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,Online-Einheit,Ohne Gebäude,2021-02-01T09:00:00,2021-02-01T11:30:00
1469,20W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,Online-Einheit,Ohne Gebäude,2021-02-02T09:15:00,2021-02-02T11:30:00
1469,20W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,Online-Einheit,Ohne Gebäude,2021-02-03T09:15:00,2021-02-03T11:30:00
1469,20W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,Online-Einheit,Ohne Gebäude,2021-02-04T09:15:00,2021-02-04T11:30:00
1469,20W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,Online-Einheit,Ohne Gebäude,2021-02-05T09:15:00,2021-02-05T11:30:00
1469,20W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,Online-Einheit,Ohne Gebäude,2021-02-08T09:15:00,2021-02-08T11:30:00
1469,20W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,Online-Einheit,Ohne Gebäude,2021-02-09T09:15:00,2021-02-09T11:30:00
1469,20W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,Online-Einheit,Ohne Gebäude,2021-02-10T09:15:00,2021-02-10T11:30:00
1469,20W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,Online-Einheit,Ohne Gebäude,2021-02-11T09:15:00,2021-02-11T11:30:00
1469,20W,Fremdsprachliche Wirtschaftskommunikation I - Französisch,Online-Einheit,Ohne Gebäude,2021-02-16T09:00:00,2021-02-16T11:30:00
1470,20W,Betriebliche Informationssysteme II,Virtueller PC-Raum M,Ohne Gebäude,2021-02-01T17:00:00,2021-02-01T20:30:00
1470,20W,Betriebliche Informationssysteme II,Virtueller PC-Raum M,Ohne Gebäude,2021-02-02T17:00:00,2021-02-02T20:30:00
1470,20W,Betriebliche Informationssysteme II,Virtueller PC-Raum M,Ohne Gebäude,2021-02-03T17:00:00,2021-02-03T20:30:00
1470,20W,Betriebliche Informationssysteme II,Virtueller PC-Raum M,Ohne Gebäude,2021-02-08T17:00:00,2021-02-08T20:30:00
1470,20W,Betriebliche Informationssysteme II,Virtueller PC-Raum M,Ohne Gebäude,2021-02-09T17:00:00,2021-02-09T20:30:00
1470,20W,Betriebliche Informationssysteme II,Virtueller PC-Raum M,Ohne Gebäude,2021-02-10T17:00:00,2021-02-10T20:30:00
1470,20W,Betriebliche Informationssysteme II,Virtueller PC-Raum M,Ohne Gebäude,2021-02-15T17:00:00,2021-02-15T20:30:00
1471,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2021-02-01T17:30:00,2021-02-01T19:45:00
1471,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2021-02-02T17:30:00,2021-02-02T19:45:00
1471,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2021-02-03T17:30:00,2021-02-03T19:45:00
1471,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2021-02-08T17:30:00,2021-02-08T19:45:00
1471,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2021-02-09T17:30:00,2021-02-09T19:45:00
1471,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2021-02-10T17:30:00,2021-02-10T19:45:00
1471,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2021-02-11T17:30:00,2021-02-11T19:45:00
1471,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2021-02-15T17:30:00,2021-02-15T19:45:00
1471,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2021-02-17T17:30:00,2021-02-17T19:45:00
1471,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2021-02-18T17:30:00,2021-02-18T19:45:00
1473,20W,Tutorium zur Modulprüfung SBWL Rechnungslegung und Steuerlehre,Online-Einheit,Ohne Gebäude,2020-10-08T14:00:00,2020-10-08T17:00:00
1474,20W,Auffrischungskurs Finanzierung (Finanzmathematik),Online-Einheit,Ohne Gebäude,2020-10-09T12:00:00,2020-10-09T15:00:00
1476,20W,SBWL Kurs I (Grundkurs) - Organisation und Governance,TC.3.07,TC,2020-10-12T13:00:00,2020-10-12T17:00:00
1476,20W,SBWL Kurs I (Grundkurs) - Organisation und Governance,Online-Einheit,Ohne Gebäude,2020-10-19T13:00:00,2020-10-19T17:00:00
1476,20W,SBWL Kurs I (Grundkurs) - Organisation und Governance,Online-Einheit,Ohne Gebäude,2020-11-02T13:00:00,2020-11-02T17:00:00
1476,20W,SBWL Kurs I (Grundkurs) - Organisation und Governance,Online-Einheit,Ohne Gebäude,2020-11-09T13:00:00,2020-11-09T17:00:00
1476,20W,SBWL Kurs I (Grundkurs) - Organisation und Governance,Online-Einheit,Ohne Gebäude,2020-11-16T13:00:00,2020-11-16T17:00:00
1476,20W,SBWL Kurs I (Grundkurs) - Organisation und Governance,Online-Einheit,Ohne Gebäude,2020-11-30T13:00:00,2020-11-30T16:00:00
1477,20W,SBWL Kurs II (Grundkurs II) - Organisationsanalyse und -gestaltung,Online-Einheit,Ohne Gebäude,2020-12-01T13:00:00,2020-12-01T17:00:00
1477,20W,SBWL Kurs II (Grundkurs II) - Organisationsanalyse und -gestaltung,Online-Einheit,Ohne Gebäude,2020-12-11T13:00:00,2020-12-11T17:00:00
1477,20W,SBWL Kurs II (Grundkurs II) - Organisationsanalyse und -gestaltung,Online-Einheit,Ohne Gebäude,2020-12-15T13:00:00,2020-12-15T17:00:00
1477,20W,SBWL Kurs II (Grundkurs II) - Organisationsanalyse und -gestaltung,Online-Einheit,Ohne Gebäude,2020-12-22T13:00:00,2020-12-22T17:00:00
1477,20W,SBWL Kurs II (Grundkurs II) - Organisationsanalyse und -gestaltung,TC.4.04,TC,2021-01-12T13:00:00,2021-01-12T17:00:00
1477,20W,SBWL Kurs II (Grundkurs II) - Organisationsanalyse und -gestaltung,Online-Einheit,Ohne Gebäude,2021-01-19T13:00:00,2021-01-19T17:00:00
1478,20W,"SBWL Kurs III (Vertiefungskurs I) - Die ""gute"" Organisation",Online-Einheit,Ohne Gebäude,2020-11-11T09:00:00,2020-11-11T13:00:00
1478,20W,"SBWL Kurs III (Vertiefungskurs I) - Die ""gute"" Organisation",Online-Einheit,Ohne Gebäude,2020-11-18T09:00:00,2020-11-18T13:00:00
1478,20W,"SBWL Kurs III (Vertiefungskurs I) - Die ""gute"" Organisation",Online-Einheit,Ohne Gebäude,2020-11-25T09:00:00,2020-11-25T13:00:00
1478,20W,"SBWL Kurs III (Vertiefungskurs I) - Die ""gute"" Organisation",Online-Einheit,Ohne Gebäude,2020-12-02T09:00:00,2020-12-02T13:00:00
1478,20W,"SBWL Kurs III (Vertiefungskurs I) - Die ""gute"" Organisation",Online-Einheit,Ohne Gebäude,2020-12-09T09:00:00,2020-12-09T13:00:00
1478,20W,"SBWL Kurs III (Vertiefungskurs I) - Die ""gute"" Organisation",Online-Einheit,Ohne Gebäude,2020-12-16T09:00:00,2020-12-16T13:00:00
1479,20W,Wirtschafts- und Finanzpolitik,Online-Einheit,Ohne Gebäude,2021-02-01T15:00:00,2021-02-01T17:00:00
1479,20W,Wirtschafts- und Finanzpolitik,Online-Einheit,Ohne Gebäude,2021-02-05T15:00:00,2021-02-05T17:00:00
1479,20W,Wirtschafts- und Finanzpolitik,Online-Einheit,Ohne Gebäude,2021-02-09T15:00:00,2021-02-09T17:30:00
1479,20W,Wirtschafts- und Finanzpolitik,Online-Einheit,Ohne Gebäude,2021-02-15T17:00:00,2021-02-15T19:00:00
1479,20W,Wirtschafts- und Finanzpolitik,Online-Einheit,Ohne Gebäude,2021-02-16T17:00:00,2021-02-16T19:00:00
1479,20W,Wirtschafts- und Finanzpolitik,Online-Einheit,Ohne Gebäude,2021-02-17T17:00:00,2021-02-17T19:00:00
1479,20W,Wirtschafts- und Finanzpolitik,Online-Einheit,Ohne Gebäude,2021-02-18T17:00:00,2021-02-18T19:00:00
1479,20W,Wirtschafts- und Finanzpolitik,Online-Einheit,Ohne Gebäude,2021-02-22T17:00:00,2021-02-22T19:00:00
1479,20W,Wirtschafts- und Finanzpolitik,Online-Einheit,Ohne Gebäude,2021-02-23T17:00:00,2021-02-23T19:00:00
1479,20W,Wirtschafts- und Finanzpolitik,Online-Einheit,Ohne Gebäude,2021-02-24T17:00:00,2021-02-24T19:00:00
1479,20W,Wirtschafts- und Finanzpolitik,Online-Einheit,Ohne Gebäude,2021-02-25T17:00:00,2021-02-25T19:00:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2020-10-06T17:30:00,2020-10-06T20:00:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2020-10-12T13:00:00,2020-10-12T15:30:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2020-10-14T13:00:00,2020-10-14T15:30:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2020-10-16T09:30:00,2020-10-16T12:00:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2020-10-19T13:00:00,2020-10-19T15:30:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2020-10-21T13:00:00,2020-10-21T15:30:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2020-10-28T13:00:00,2020-10-28T15:30:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2020-11-02T13:00:00,2020-11-02T15:30:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2020-11-04T13:00:00,2020-11-04T15:30:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2020-11-09T13:00:00,2020-11-09T15:30:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2020-11-11T13:00:00,2020-11-11T15:30:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2020-11-16T13:00:00,2020-11-16T15:30:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2020-11-18T13:00:00,2020-11-18T15:30:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2020-11-25T08:00:00,2020-11-25T10:00:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2020-12-03T10:00:00,2020-12-03T12:00:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2020-12-10T10:00:00,2020-12-10T12:00:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2020-12-17T10:00:00,2020-12-17T12:00:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2021-01-07T10:00:00,2021-01-07T12:00:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2021-01-14T10:00:00,2021-01-14T12:00:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2021-01-21T10:00:00,2021-01-21T12:00:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Online-Einheit,Ohne Gebäude,2021-01-27T13:00:00,2021-01-27T15:45:00
1480,20W,Arbeitsrecht - System und Fallbeispiele,Ort nach Ankündigung,Ohne Gebäude,2021-02-26T13:30:00,2021-02-26T15:45:00
1481,20W,Europäisches Arbeits- und Sozialrecht,TC.0.01 ERSTE,TC,2020-10-09T14:00:00,2020-10-09T18:00:00
1481,20W,Europäisches Arbeits- und Sozialrecht,TC.5.03,TC,2020-10-10T09:00:00,2020-10-10T12:00:00
1481,20W,Europäisches Arbeits- und Sozialrecht,TC.5.03,TC,2020-10-10T13:00:00,2020-10-10T17:00:00
1481,20W,Europäisches Arbeits- und Sozialrecht,TC.5.03,TC,2020-10-23T14:00:00,2020-10-23T18:00:00
1481,20W,Europäisches Arbeits- und Sozialrecht,TC.5.03,TC,2020-10-24T09:00:00,2020-10-24T12:00:00
1481,20W,Europäisches Arbeits- und Sozialrecht,TC.5.03,TC,2020-10-24T13:00:00,2020-10-24T17:00:00
1481,20W,Europäisches Arbeits- und Sozialrecht,TC.4.03,TC,2020-11-06T14:00:00,2020-11-06T18:00:00
1481,20W,Europäisches Arbeits- und Sozialrecht,TC.4.03,TC,2020-11-07T09:00:00,2020-11-07T12:00:00
1481,20W,Europäisches Arbeits- und Sozialrecht,TC.4.03,TC,2020-11-07T13:00:00,2020-11-07T17:00:00
1481,20W,Europäisches Arbeits- und Sozialrecht,Online-Einheit,Ohne Gebäude,2020-11-20T14:00:00,2020-11-20T16:00:00
1482,20W,Sozioökonomische Problemlagen I: Arbeit im Wandel,D4.0.133,D4,2020-10-07T09:00:00,2020-10-07T13:00:00
1482,20W,Sozioökonomische Problemlagen I: Arbeit im Wandel,TC.3.21,TC,2020-10-14T09:00:00,2020-10-14T13:00:00
1482,20W,Sozioökonomische Problemlagen I: Arbeit im Wandel,D5.0.001,D5,2020-10-21T09:00:00,2020-10-21T13:00:00
