course_id,semester,name,roomcode,buildingname,start,end
1269,03S,Proseminar II: Geschlecht und Identität,H 2.21 (A),UZA 1,2003-05-23T13:00:00,2003-05-23T16:00:00
1269,03S,Proseminar II: Geschlecht und Identität,H 2.21 (A),UZA 1,2003-06-06T13:00:00,2003-06-06T16:00:00
1269,03S,Proseminar II: Geschlecht und Identität,H 2.21 (A),UZA 1,2003-06-20T13:00:00,2003-06-20T16:00:00
1271,03S,Proseminar II aus Englischer Wirtschaftsspache,H X (Kolpinghaus),Kolpinghaus,2003-03-03T15:00:00,2003-03-03T17:30:00
1271,03S,Proseminar II aus Englischer Wirtschaftsspache,H X (Kolpinghaus),Kolpinghaus,2003-03-10T15:00:00,2003-03-10T17:30:00
1271,03S,Proseminar II aus Englischer Wirtschaftsspache,H X (Kolpinghaus),Kolpinghaus,2003-03-17T15:00:00,2003-03-17T17:30:00
1271,03S,Proseminar II aus Englischer Wirtschaftsspache,H X (Kolpinghaus),Kolpinghaus,2003-03-24T15:00:00,2003-03-24T17:30:00
1271,03S,Proseminar II aus Englischer Wirtschaftsspache,H X (Kolpinghaus),Kolpinghaus,2003-03-31T15:00:00,2003-03-31T17:30:00
1271,03S,Proseminar II aus Englischer Wirtschaftsspache,H X (Kolpinghaus),Kolpinghaus,2003-04-28T15:00:00,2003-04-28T17:30:00
1271,03S,Proseminar II aus Englischer Wirtschaftsspache,H X (Kolpinghaus),Kolpinghaus,2003-05-05T15:00:00,2003-05-05T17:30:00
1271,03S,Proseminar II aus Englischer Wirtschaftsspache,H X (Kolpinghaus),Kolpinghaus,2003-05-12T15:00:00,2003-05-12T17:30:00
1271,03S,Proseminar II aus Englischer Wirtschaftsspache,H X (Kolpinghaus),Kolpinghaus,2003-05-19T15:00:00,2003-05-19T17:30:00
1271,03S,Proseminar II aus Englischer Wirtschaftsspache,H X (Kolpinghaus),Kolpinghaus,2003-05-26T15:00:00,2003-05-26T17:30:00
1271,03S,Proseminar II aus Englischer Wirtschaftsspache,H X (Kolpinghaus),Kolpinghaus,2003-06-02T15:00:00,2003-06-02T17:30:00
1271,03S,Proseminar II aus Englischer Wirtschaftsspache,H X (Kolpinghaus),Kolpinghaus,2003-06-16T15:00:00,2003-06-16T17:30:00
1274,03S,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2003-03-07T11:00:00,2003-03-07T13:30:00
1274,03S,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2003-03-14T11:00:00,2003-03-14T13:30:00
1274,03S,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2003-03-21T11:00:00,2003-03-21T13:30:00
1274,03S,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2003-03-28T11:00:00,2003-03-28T13:30:00
1274,03S,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2003-04-04T11:00:00,2003-04-04T13:30:00
1274,03S,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2003-04-29T09:30:00,2003-04-29T12:00:00
1274,03S,Proseminar II aus Englischer Wirtschaftssprache,Festsaal,UZA 1,2003-05-05T11:30:00,2003-05-05T12:30:00
1274,03S,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2003-05-09T11:00:00,2003-05-09T13:30:00
1274,03S,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2003-05-16T11:00:00,2003-05-16T13:30:00
1274,03S,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2003-05-23T11:00:00,2003-05-23T13:30:00
1274,03S,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2003-06-06T11:00:00,2003-06-06T13:30:00
1274,03S,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2003-06-13T11:00:00,2003-06-13T13:30:00
1274,03S,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2003-06-20T11:00:00,2003-06-20T13:30:00
1275,03S,Textbearbeitung,H 4.41 (C),UZA 1,2003-03-01T10:00:00,2003-03-01T13:00:00
1275,03S,Textbearbeitung,H 4.41 (C),UZA 1,2003-03-03T18:30:00,2003-03-03T21:30:00
1275,03S,Textbearbeitung,H 4.41 (C),UZA 1,2003-03-31T18:30:00,2003-03-31T21:30:00
1275,03S,Textbearbeitung,H 4.41 (C),UZA 1,2003-04-03T18:30:00,2003-04-03T21:30:00
1275,03S,Textbearbeitung,H 4.41 (C),UZA 1,2003-04-28T18:30:00,2003-04-28T20:30:00
1275,03S,Textbearbeitung,H 4.41 (C),UZA 1,2003-05-12T18:30:00,2003-05-12T21:30:00
1275,03S,Textbearbeitung,H 4.41 (C),UZA 1,2003-05-16T18:30:00,2003-05-16T22:00:00
1275,03S,Textbearbeitung,H 4.41 (C),UZA 1,2003-05-23T18:30:00,2003-05-23T21:30:00
1275,03S,Textbearbeitung,H 2006 (UZA 3),UZA 3,2003-10-02T18:30:00,2003-10-02T20:30:00
1276,03S,Seminar aus Wirtschaftsenglisch,H 2.28 (C),UZA 1,2003-03-04T20:30:00,2003-03-04T22:00:00
1276,03S,Seminar aus Wirtschaftsenglisch,SR 2.25 (B),UZA 1,2003-05-07T18:30:00,2003-05-07T22:00:00
1276,03S,Seminar aus Wirtschaftsenglisch,SR 2.25 (B),UZA 1,2003-06-04T18:30:00,2003-06-04T22:00:00
1276,03S,Seminar aus Wirtschaftsenglisch,SR 2.25 (B),UZA 1,2003-06-11T18:30:00,2003-06-11T22:00:00
1276,03S,Seminar aus Wirtschaftsenglisch,SR 2.25 (B),UZA 1,2003-06-18T18:30:00,2003-06-18T22:00:00
1276,03S,Seminar aus Wirtschaftsenglisch,SR 2.25 (B),UZA 1,2003-06-25T18:30:00,2003-06-25T22:00:00
1277,03S,Proseminar III aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-03-04T18:30:00,2003-03-04T20:00:00
1277,03S,Proseminar III aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-03-11T18:30:00,2003-03-11T20:00:00
1277,03S,Proseminar III aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-03-18T18:30:00,2003-03-18T20:00:00
1277,03S,Proseminar III aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-03-25T18:30:00,2003-03-25T20:00:00
1277,03S,Proseminar III aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-04-01T18:30:00,2003-04-01T20:00:00
1277,03S,Proseminar III aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-04-29T18:30:00,2003-04-29T20:00:00
1277,03S,Proseminar III aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-05-06T18:30:00,2003-05-06T20:00:00
1277,03S,Proseminar III aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-05-13T18:30:00,2003-05-13T20:00:00
1277,03S,Proseminar III aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-05-20T18:30:00,2003-05-20T20:00:00
1277,03S,Proseminar III aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-05-27T18:30:00,2003-05-27T20:00:00
1277,03S,Proseminar III aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-06-03T18:30:00,2003-06-03T20:00:00
1277,03S,Proseminar III aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-06-17T18:30:00,2003-06-17T20:00:00
1278,03S,Proseminar III aus Englischer Wirtschaftssprache,SPS (Augasse 9),Augasse 9,2003-03-06T09:45:00,2003-03-06T11:15:00
1278,03S,Proseminar III aus Englischer Wirtschaftssprache,SPS (Augasse 9),Augasse 9,2003-03-13T09:45:00,2003-03-13T11:15:00
1278,03S,Proseminar III aus Englischer Wirtschaftssprache,SPS (Augasse 9),Augasse 9,2003-03-20T09:45:00,2003-03-20T11:15:00
1278,03S,Proseminar III aus Englischer Wirtschaftssprache,SPS (Augasse 9),Augasse 9,2003-03-27T09:45:00,2003-03-27T11:15:00
1278,03S,Proseminar III aus Englischer Wirtschaftssprache,SPS (Augasse 9),Augasse 9,2003-04-03T09:45:00,2003-04-03T11:15:00
1278,03S,Proseminar III aus Englischer Wirtschaftssprache,SPS (Augasse 9),Augasse 9,2003-05-08T09:45:00,2003-05-08T11:15:00
1278,03S,Proseminar III aus Englischer Wirtschaftssprache,SPS (Augasse 9),Augasse 9,2003-05-15T09:45:00,2003-05-15T11:15:00
1278,03S,Proseminar III aus Englischer Wirtschaftssprache,SPS (Augasse 9),Augasse 9,2003-05-22T09:45:00,2003-05-22T11:15:00
1278,03S,Proseminar III aus Englischer Wirtschaftssprache,SPS (Augasse 9),Augasse 9,2003-06-05T09:45:00,2003-06-05T11:15:00
1278,03S,Proseminar III aus Englischer Wirtschaftssprache,SPS (Augasse 9),Augasse 9,2003-06-12T09:45:00,2003-06-12T11:15:00
1279,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-03-03T11:00:00,2003-03-03T13:30:00
1279,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-03-10T11:00:00,2003-03-10T13:30:00
1279,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-03-17T11:00:00,2003-03-17T13:30:00
1279,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-03-24T11:00:00,2003-03-24T13:30:00
1279,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-03-31T11:00:00,2003-03-31T13:30:00
1279,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-04-28T11:00:00,2003-04-28T13:30:00
1279,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-05-05T11:00:00,2003-05-05T13:30:00
1279,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-05-12T11:00:00,2003-05-12T13:30:00
1279,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-05-19T11:00:00,2003-05-19T13:30:00
1279,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-05-26T11:00:00,2003-05-26T13:30:00
1279,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-06-02T11:00:00,2003-06-02T13:30:00
1279,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-06-16T11:00:00,2003-06-16T13:30:00
1280,03S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2003-03-03T09:30:00,2003-03-03T12:00:00
1280,03S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2003-03-10T09:30:00,2003-03-10T12:00:00
1280,03S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2003-03-17T09:30:00,2003-03-17T12:00:00
1280,03S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2003-03-24T09:30:00,2003-03-24T12:00:00
1280,03S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2003-03-31T09:30:00,2003-03-31T12:00:00
1280,03S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2003-04-28T09:30:00,2003-04-28T12:00:00
1280,03S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2003-05-05T09:30:00,2003-05-05T12:00:00
1280,03S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2003-05-12T09:30:00,2003-05-12T12:00:00
1280,03S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2003-05-19T09:30:00,2003-05-19T12:00:00
1280,03S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2003-05-26T09:30:00,2003-05-26T12:00:00
1280,03S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2003-06-02T09:30:00,2003-06-02T12:00:00
1280,03S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2003-06-16T09:30:00,2003-06-16T12:00:00
1284,03S,Proseminar III aus Englischer Wirtschaftssprache,H 2006A (UZA 3),UZA 3,2003-03-06T08:30:00,2003-03-06T10:00:00
1284,03S,Proseminar III aus Englischer Wirtschaftssprache,H 2006A (UZA 3),UZA 3,2003-03-13T08:30:00,2003-03-13T10:00:00
1284,03S,Proseminar III aus Englischer Wirtschaftssprache,H 2006A (UZA 3),UZA 3,2003-03-20T08:30:00,2003-03-20T10:00:00
1284,03S,Proseminar III aus Englischer Wirtschaftssprache,SPS (Augasse 9),Augasse 9,2003-03-21T18:00:00,2003-03-21T21:00:00
1284,03S,Proseminar III aus Englischer Wirtschaftssprache,H 2006A (UZA 3),UZA 3,2003-03-27T08:30:00,2003-03-27T10:00:00
1284,03S,Proseminar III aus Englischer Wirtschaftssprache,H 2006A (UZA 3),UZA 3,2003-04-03T08:30:00,2003-04-03T10:00:00
1284,03S,Proseminar III aus Englischer Wirtschaftssprache,H 2006A (UZA 3),UZA 3,2003-05-08T08:30:00,2003-05-08T10:00:00
1284,03S,Proseminar III aus Englischer Wirtschaftssprache,H 2006A (UZA 3),UZA 3,2003-05-15T08:30:00,2003-05-15T10:00:00
1284,03S,Proseminar III aus Englischer Wirtschaftssprache,H 2006A (UZA 3),UZA 3,2003-05-22T08:30:00,2003-05-22T10:00:00
1284,03S,Proseminar III aus Englischer Wirtschaftssprache,H 2006A (UZA 3),UZA 3,2003-06-05T08:30:00,2003-06-05T10:00:00
1284,03S,Proseminar III aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2003-06-10T17:00:00,2003-06-10T20:00:00
1284,03S,Proseminar III aus Englischer Wirtschaftssprache,H 2006A (UZA 3),UZA 3,2003-06-12T08:30:00,2003-06-12T10:00:00
1284,03S,Proseminar III aus Englischer Wirtschaftssprache,VR Bibl. I (A),UZA 1,2003-06-12T18:00:00,2003-06-12T20:00:00
1286,03S,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2003-03-06T11:15:00,2003-03-06T13:45:00
1286,03S,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2003-03-13T11:15:00,2003-03-13T13:45:00
1286,03S,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2003-03-20T11:15:00,2003-03-20T13:45:00
1286,03S,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2003-03-27T11:15:00,2003-03-27T13:45:00
1286,03S,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2003-04-03T11:15:00,2003-04-03T13:45:00
1286,03S,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2003-05-08T11:15:00,2003-05-08T13:45:00
1286,03S,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2003-05-15T11:15:00,2003-05-15T13:45:00
1286,03S,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2003-05-22T11:15:00,2003-05-22T13:45:00
1286,03S,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2003-06-05T11:15:00,2003-06-05T13:45:00
1286,03S,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2003-06-12T11:15:00,2003-06-12T13:45:00
1289,03S,Economie et communication,SPI (Augasse 9),Augasse 9,2003-03-06T09:15:00,2003-03-06T10:45:00
1289,03S,Economie et communication,SPI (Augasse 9),Augasse 9,2003-03-13T09:15:00,2003-03-13T10:45:00
1289,03S,Economie et communication,SPI (Augasse 9),Augasse 9,2003-03-20T09:15:00,2003-03-20T10:45:00
1289,03S,Economie et communication,SPI (Augasse 9),Augasse 9,2003-03-27T09:15:00,2003-03-27T10:45:00
1289,03S,Economie et communication,SPI (Augasse 9),Augasse 9,2003-04-03T09:15:00,2003-04-03T10:45:00
1289,03S,Economie et communication,SPI (Augasse 9),Augasse 9,2003-05-08T09:15:00,2003-05-08T10:45:00
1289,03S,Economie et communication,SPI (Augasse 9),Augasse 9,2003-05-15T09:15:00,2003-05-15T10:45:00
1289,03S,Economie et communication,Freizeitzentrum,UZA 1,2003-05-21T17:30:00,2003-05-21T22:00:00
1289,03S,Economie et communication,SPI (Augasse 9),Augasse 9,2003-05-22T09:15:00,2003-05-22T10:45:00
1289,03S,Economie et communication,SPI (Augasse 9),Augasse 9,2003-06-05T09:15:00,2003-06-05T10:45:00
1289,03S,Economie et communication,SPI (Augasse 9),Augasse 9,2003-06-12T09:15:00,2003-06-12T10:45:00
1289,03S,Economie et communication,SPI (Augasse 9),Augasse 9,2003-06-19T09:15:00,2003-06-19T10:45:00
1291,03S,Séminaire de francais,H 2.18 (A),UZA 1,2003-03-07T10:30:00,2003-03-07T12:30:00
1291,03S,Séminaire de francais,SR 2.27 (B),UZA 1,2003-03-07T11:15:00,2003-03-07T12:15:00
1291,03S,Séminaire de francais,SPR (Augasse 9),Augasse 9,2003-06-17T10:30:00,2003-06-17T11:30:00
1291,03S,Séminaire de francais,H 2.22 (B),UZA 1,2003-06-18T10:00:00,2003-06-18T12:00:00
1292,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-03-04T13:30:00,2003-03-04T16:00:00
1292,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-03-11T13:30:00,2003-03-11T16:00:00
1292,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-03-18T13:30:00,2003-03-18T16:00:00
1292,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-03-25T13:30:00,2003-03-25T16:00:00
1292,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-04-01T13:30:00,2003-04-01T16:00:00
1292,03S,Proseminar II aus Englischer Wirtschaftssprache,H 0001 (UZA 3),UZA 3,2003-04-03T09:30:00,2003-04-03T10:30:00
1292,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-04-29T13:30:00,2003-04-29T16:00:00
1292,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-05-06T13:30:00,2003-05-06T16:00:00
1292,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-05-13T13:30:00,2003-05-13T16:00:00
1292,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-05-20T13:30:00,2003-05-20T16:00:00
1292,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-05-27T13:30:00,2003-05-27T16:00:00
1292,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-06-03T13:30:00,2003-06-03T16:00:00
1292,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-06-17T13:30:00,2003-06-17T16:00:00
1293,03S,Economia e comunicazione,SPI (Augasse 9),Augasse 9,2003-03-04T09:15:00,2003-03-04T10:45:00
1293,03S,Economia e comunicazione,SPI (Augasse 9),Augasse 9,2003-03-11T09:15:00,2003-03-11T10:45:00
1293,03S,Economia e comunicazione,SPI (Augasse 9),Augasse 9,2003-03-18T09:15:00,2003-03-18T10:45:00
1293,03S,Economia e comunicazione,SPI (Augasse 9),Augasse 9,2003-03-25T09:15:00,2003-03-25T10:45:00
1293,03S,Economia e comunicazione,SPI (Augasse 9),Augasse 9,2003-04-01T09:15:00,2003-04-01T10:45:00
1293,03S,Economia e comunicazione,SPI (Augasse 9),Augasse 9,2003-04-29T09:15:00,2003-04-29T10:45:00
1293,03S,Economia e comunicazione,SPI (Augasse 9),Augasse 9,2003-05-06T09:15:00,2003-05-06T10:45:00
1293,03S,Economia e comunicazione,SPI (Augasse 9),Augasse 9,2003-05-13T09:15:00,2003-05-13T10:45:00
1293,03S,Economia e comunicazione,SPI (Augasse 9),Augasse 9,2003-05-20T09:15:00,2003-05-20T10:45:00
1293,03S,Economia e comunicazione,SPI (Augasse 9),Augasse 9,2003-05-27T09:15:00,2003-05-27T10:45:00
1293,03S,Economia e comunicazione,SPI (Augasse 9),Augasse 9,2003-06-03T09:15:00,2003-06-03T10:45:00
1293,03S,Economia e comunicazione,SPI (Augasse 9),Augasse 9,2003-06-17T09:15:00,2003-06-17T10:45:00
1294,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-03-06T08:30:00,2003-03-06T11:00:00
1294,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-03-13T08:30:00,2003-03-13T11:00:00
1294,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-03-20T08:30:00,2003-03-20T11:00:00
1294,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-03-27T08:30:00,2003-03-27T11:00:00
1294,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-04-03T08:30:00,2003-04-03T11:00:00
1294,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.24 (B),UZA 1,2003-04-30T08:30:00,2003-04-30T11:00:00
1294,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-05-08T08:30:00,2003-05-08T11:00:00
1294,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-05-15T08:30:00,2003-05-15T11:00:00
1294,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-05-22T08:30:00,2003-05-22T11:00:00
1294,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.28 (C),UZA 1,2003-05-28T10:15:00,2003-05-28T13:00:00
1294,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-06-05T08:30:00,2003-06-05T11:00:00
1294,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-06-12T08:30:00,2003-06-12T11:00:00
1294,03S,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-06-18T08:00:00,2003-06-18T10:30:00
1297,03S,Seminario d'italiano,VR Bibl. I (A),UZA 1,2003-06-05T15:30:00,2003-06-05T18:00:00
1299,03S,Proseminar II aus Englischer Wirtschaftssprache,H 0.5 (A),UZA 1,2003-03-07T13:15:00,2003-03-07T15:45:00
1299,03S,Proseminar II aus Englischer Wirtschaftssprache,H 0.5 (A),UZA 1,2003-03-14T13:15:00,2003-03-14T15:45:00
1299,03S,Proseminar II aus Englischer Wirtschaftssprache,H 0.5 (A),UZA 1,2003-03-21T13:15:00,2003-03-21T15:45:00
1299,03S,Proseminar II aus Englischer Wirtschaftssprache,H 0.5 (A),UZA 1,2003-03-28T13:15:00,2003-03-28T15:45:00
1299,03S,Proseminar II aus Englischer Wirtschaftssprache,H 0.5 (A),UZA 1,2003-04-04T13:15:00,2003-04-04T15:45:00
1299,03S,Proseminar II aus Englischer Wirtschaftssprache,H 0.5 (A),UZA 1,2003-05-02T13:15:00,2003-05-02T15:45:00
1299,03S,Proseminar II aus Englischer Wirtschaftssprache,H 0.5 (A),UZA 1,2003-05-09T13:15:00,2003-05-09T15:45:00
1299,03S,Proseminar II aus Englischer Wirtschaftssprache,H 0.5 (A),UZA 1,2003-05-16T13:15:00,2003-05-16T15:45:00
1299,03S,Proseminar II aus Englischer Wirtschaftssprache,H 0.5 (A),UZA 1,2003-05-23T13:15:00,2003-05-23T15:45:00
1299,03S,Proseminar II aus Englischer Wirtschaftssprache,H 0.5 (A),UZA 1,2003-06-06T13:15:00,2003-06-06T15:45:00
1299,03S,Proseminar II aus Englischer Wirtschaftssprache,H 0.5 (A),UZA 1,2003-06-13T13:15:00,2003-06-13T15:45:00
1299,03S,Proseminar II aus Englischer Wirtschaftssprache,H 0.5 (A),UZA 1,2003-06-20T13:15:00,2003-06-20T15:45:00
1300,03S,Landeskunde Brasilien,SPR (Augasse 9),Augasse 9,2003-03-06T18:30:00,2003-03-06T20:00:00
1300,03S,Landeskunde Brasilien,SPR (Augasse 9),Augasse 9,2003-03-13T18:30:00,2003-03-13T20:00:00
1300,03S,Landeskunde Brasilien,SPR (Augasse 9),Augasse 9,2003-03-20T18:30:00,2003-03-20T20:00:00
1300,03S,Landeskunde Brasilien,SPR (Augasse 9),Augasse 9,2003-03-27T18:30:00,2003-03-27T20:00:00
1300,03S,Landeskunde Brasilien,SPR (Augasse 9),Augasse 9,2003-04-03T18:30:00,2003-04-03T20:00:00
1300,03S,Landeskunde Brasilien,SPR (Augasse 9),Augasse 9,2003-05-08T18:30:00,2003-05-08T20:00:00
1300,03S,Landeskunde Brasilien,SPR (Augasse 9),Augasse 9,2003-05-15T18:30:00,2003-05-15T20:00:00
1300,03S,Landeskunde Brasilien,SPR (Augasse 9),Augasse 9,2003-05-22T18:30:00,2003-05-22T20:00:00
1300,03S,Landeskunde Brasilien,SPR (Augasse 9),Augasse 9,2003-06-05T18:30:00,2003-06-05T20:00:00
1300,03S,Landeskunde Brasilien,SPR (Augasse 9),Augasse 9,2003-06-12T18:30:00,2003-06-12T20:00:00
1301,03S,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2003-03-04T15:30:00,2003-03-04T18:00:00
1301,03S,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2003-03-11T15:30:00,2003-03-11T18:00:00
1301,03S,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2003-03-18T15:30:00,2003-03-18T18:00:00
1301,03S,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2003-03-25T15:30:00,2003-03-25T18:00:00
1301,03S,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2003-04-01T15:30:00,2003-04-01T18:00:00
1301,03S,Proseminar II aus Englischer Wirtschaftssprache,Festsaal,UZA 1,2003-04-05T09:00:00,2003-04-05T10:00:00
1301,03S,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2003-04-29T15:30:00,2003-04-29T18:00:00
1301,03S,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2003-05-06T15:30:00,2003-05-06T18:00:00
1301,03S,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2003-05-13T15:30:00,2003-05-13T18:00:00
1301,03S,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2003-05-20T15:30:00,2003-05-20T18:00:00
1301,03S,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2003-05-27T15:30:00,2003-05-27T18:00:00
1301,03S,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2003-06-03T15:30:00,2003-06-03T18:00:00
1301,03S,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2003-06-17T15:30:00,2003-06-17T18:00:00
1302,03S,Rumänisch für Anfänger I,SPR (Augasse 9),Augasse 9,2003-03-06T09:00:00,2003-03-06T10:30:00
1302,03S,Rumänisch für Anfänger I,SPR (Augasse 9),Augasse 9,2003-03-13T09:00:00,2003-03-13T10:30:00
