course_id,semester,name,roomcode,buildingname,start,end
1374,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 2.19 (A),UZA 1,2001-12-04T16:00:00,2001-12-04T17:30:00
1374,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 2.19 (A),UZA 1,2001-12-11T16:00:00,2001-12-11T17:30:00
1374,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 2.19 (A),UZA 1,2002-01-08T16:00:00,2002-01-08T17:30:00
1374,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 2.19 (A),UZA 1,2002-01-15T16:00:00,2002-01-15T17:30:00
1374,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 2.19 (A),UZA 1,2002-01-22T16:00:00,2002-01-22T17:30:00
1374,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 2.19 (A),UZA 1,2002-01-29T16:00:00,2002-01-29T17:30:00
1375,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 3.33 (B),UZA 1,2001-10-11T17:45:00,2001-10-11T19:15:00
1375,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 3.33 (B),UZA 1,2001-10-18T17:45:00,2001-10-18T19:15:00
1375,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 3.33 (B),UZA 1,2001-10-25T17:45:00,2001-10-25T19:15:00
1375,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 3.33 (B),UZA 1,2001-11-08T17:45:00,2001-11-08T19:15:00
1375,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 3.33 (B),UZA 1,2001-11-15T17:45:00,2001-11-15T19:15:00
1375,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 3.33 (B),UZA 1,2001-11-22T17:45:00,2001-11-22T19:15:00
1375,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 3.33 (B),UZA 1,2001-11-29T17:45:00,2001-11-29T19:15:00
1375,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 3.33 (B),UZA 1,2001-12-06T17:45:00,2001-12-06T19:15:00
1375,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 3.33 (B),UZA 1,2001-12-13T17:45:00,2001-12-13T19:15:00
1375,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 3.33 (B),UZA 1,2002-01-10T17:45:00,2002-01-10T19:15:00
1375,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 3.33 (B),UZA 1,2002-01-17T17:45:00,2002-01-17T19:15:00
1375,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 3.33 (B),UZA 1,2002-01-24T17:45:00,2002-01-24T19:15:00
1375,01W,Proseminar aus neuerer Wirtschafts- und Sozialgeschichte,H 3.33 (B),UZA 1,2002-01-31T17:45:00,2002-01-31T19:15:00
1378,01W,Einführung in die Methoden der empirischen Sozialforschung,H 4.41 (C),UZA 1,2001-10-01T14:00:00,2001-10-01T19:30:00
1378,01W,Einführung in die Methoden der empirischen Sozialforschung,H 4.41 (C),UZA 1,2001-10-02T14:00:00,2001-10-02T19:30:00
1378,01W,Einführung in die Methoden der empirischen Sozialforschung,H 4.41 (C),UZA 1,2001-10-03T14:00:00,2001-10-03T19:30:00
1378,01W,Einführung in die Methoden der empirischen Sozialforschung,H 4.41 (C),UZA 1,2001-10-04T14:00:00,2001-10-04T19:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 2.21 (A),UZA 1,2001-10-08T11:00:00,2001-10-08T12:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 4.37 (A),UZA 1,2001-10-15T08:00:00,2001-10-15T09:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 2.21 (A),UZA 1,2001-10-15T11:00:00,2001-10-15T12:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 4.37 (A),UZA 1,2001-10-22T08:00:00,2001-10-22T09:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 2.21 (A),UZA 1,2001-10-22T11:00:00,2001-10-22T12:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 4.37 (A),UZA 1,2001-10-29T08:00:00,2001-10-29T09:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 2.21 (A),UZA 1,2001-10-29T11:00:00,2001-10-29T12:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 4.37 (A),UZA 1,2001-11-05T08:00:00,2001-11-05T09:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 2.21 (A),UZA 1,2001-11-05T11:00:00,2001-11-05T12:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 4.37 (A),UZA 1,2001-11-12T08:00:00,2001-11-12T09:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 2.21 (A),UZA 1,2001-11-12T11:00:00,2001-11-12T12:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 4.37 (A),UZA 1,2001-11-19T08:00:00,2001-11-19T09:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 2.21 (A),UZA 1,2001-11-19T11:00:00,2001-11-19T12:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 4.37 (A),UZA 1,2001-11-26T08:00:00,2001-11-26T09:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 2.21 (A),UZA 1,2001-11-26T11:00:00,2001-11-26T12:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 4.37 (A),UZA 1,2001-12-03T08:00:00,2001-12-03T09:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 2.21 (A),UZA 1,2001-12-03T11:00:00,2001-12-03T12:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 4.37 (A),UZA 1,2001-12-10T08:00:00,2001-12-10T09:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 2.21 (A),UZA 1,2001-12-10T11:00:00,2001-12-10T12:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 4.37 (A),UZA 1,2001-12-17T08:00:00,2001-12-17T09:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 4.37 (A),UZA 1,2001-12-24T08:00:00,2001-12-24T09:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 4.37 (A),UZA 1,2001-12-31T08:00:00,2001-12-31T09:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 4.37 (A),UZA 1,2002-01-07T08:00:00,2002-01-07T09:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 2.21 (A),UZA 1,2002-01-07T11:00:00,2002-01-07T12:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 4.37 (A),UZA 1,2002-01-14T08:00:00,2002-01-14T09:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 2.21 (A),UZA 1,2002-01-14T11:00:00,2002-01-14T12:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 4.37 (A),UZA 1,2002-01-21T08:00:00,2002-01-21T09:30:00
1381,01W,Wirtschaftspsychologie I: Theorien sozialen Handelns in Organisationen,H 2.21 (A),UZA 1,2002-01-21T11:00:00,2002-01-21T12:30:00
1382,01W,Proseminar I: Soziale Rollen,H 2.24 (B),UZA 1,2001-10-09T18:00:00,2001-10-09T19:30:00
1382,01W,Proseminar I: Soziale Rollen,H 2.24 (B),UZA 1,2001-10-16T18:00:00,2001-10-16T19:30:00
1382,01W,Proseminar I: Soziale Rollen,H 2.24 (B),UZA 1,2001-10-23T18:00:00,2001-10-23T19:30:00
1382,01W,Proseminar I: Soziale Rollen,H 0.6 (B),UZA 1,2001-10-23T19:30:00,2001-10-23T21:00:00
1382,01W,Proseminar I: Soziale Rollen,H 2.24 (B),UZA 1,2001-10-30T18:00:00,2001-10-30T19:30:00
1382,01W,Proseminar I: Soziale Rollen,H 2.24 (B),UZA 1,2001-11-06T18:00:00,2001-11-06T19:30:00
1382,01W,Proseminar I: Soziale Rollen,H 2.24 (B),UZA 1,2001-11-13T18:00:00,2001-11-13T19:30:00
1382,01W,Proseminar I: Soziale Rollen,H 2.24 (B),UZA 1,2001-11-20T18:00:00,2001-11-20T19:30:00
1382,01W,Proseminar I: Soziale Rollen,H 2.24 (B),UZA 1,2001-11-27T18:00:00,2001-11-27T19:30:00
1382,01W,Proseminar I: Soziale Rollen,H 2.24 (B),UZA 1,2001-12-04T18:00:00,2001-12-04T19:30:00
1382,01W,Proseminar I: Soziale Rollen,H 2.24 (B),UZA 1,2001-12-11T18:00:00,2001-12-11T19:30:00
1382,01W,Proseminar I: Soziale Rollen,H 2.24 (B),UZA 1,2002-01-08T18:00:00,2002-01-08T19:30:00
1382,01W,Proseminar I: Soziale Rollen,H 2.24 (B),UZA 1,2002-01-15T18:00:00,2002-01-15T19:30:00
1382,01W,Proseminar I: Soziale Rollen,H 2.24 (B),UZA 1,2002-01-22T18:00:00,2002-01-22T19:30:00
1383,01W,Einführung in die Soziologie: Grundzüge der Allgemeinen Soziologie I,H 0001 (UZA 3),UZA 3,2001-10-03T08:00:00,2001-10-03T12:30:00
1383,01W,Einführung in die Soziologie: Grundzüge der Allgemeinen Soziologie I,H 0001 (UZA 3),UZA 3,2001-10-04T08:00:00,2001-10-04T12:30:00
1383,01W,Einführung in die Soziologie: Grundzüge der Allgemeinen Soziologie I,H 0001 (UZA 3),UZA 3,2001-10-05T08:00:00,2001-10-05T12:30:00
1383,01W,Einführung in die Soziologie: Grundzüge der Allgemeinen Soziologie I,H 0001 (UZA 3),UZA 3,2001-10-06T08:00:00,2001-10-06T18:00:00
1384,01W,Proseminar II: Soziologie der Massenkommunikation,H 4.40 (C),UZA 1,2001-10-10T10:00:00,2001-10-10T13:00:00
1384,01W,Proseminar II: Soziologie der Massenkommunikation,H 4.40 (C),UZA 1,2001-10-24T10:00:00,2001-10-24T13:00:00
1384,01W,Proseminar II: Soziologie der Massenkommunikation,H 4.40 (C),UZA 1,2001-11-07T10:00:00,2001-11-07T13:00:00
1384,01W,Proseminar II: Soziologie der Massenkommunikation,H 4.40 (C),UZA 1,2001-11-21T10:00:00,2001-11-21T13:00:00
1384,01W,Proseminar II: Soziologie der Massenkommunikation,H 4.40 (C),UZA 1,2001-12-05T10:00:00,2001-12-05T13:00:00
1384,01W,Proseminar II: Soziologie der Massenkommunikation,H 4.40 (C),UZA 1,2002-01-09T10:00:00,2002-01-09T13:00:00
1384,01W,Proseminar II: Soziologie der Massenkommunikation,H 4.40 (C),UZA 1,2002-01-23T10:00:00,2002-01-23T13:00:00
1385,01W,Wirtschaftspsychologie I,H 2.21 (A),UZA 1,2001-10-08T09:30:00,2001-10-08T11:00:00
1385,01W,Wirtschaftspsychologie I,H 2.21 (A),UZA 1,2001-10-15T09:30:00,2001-10-15T11:00:00
1385,01W,Wirtschaftspsychologie I,H 2.21 (A),UZA 1,2001-10-22T09:30:00,2001-10-22T11:00:00
1385,01W,Wirtschaftspsychologie I,H 2.21 (A),UZA 1,2001-10-29T09:30:00,2001-10-29T11:00:00
1385,01W,Wirtschaftspsychologie I,H 2.21 (A),UZA 1,2001-11-05T09:30:00,2001-11-05T11:00:00
1385,01W,Wirtschaftspsychologie I,H 2.21 (A),UZA 1,2001-11-12T09:30:00,2001-11-12T11:00:00
1385,01W,Wirtschaftspsychologie I,H 2.21 (A),UZA 1,2001-11-19T09:30:00,2001-11-19T11:00:00
1385,01W,Wirtschaftspsychologie I,H 2.21 (A),UZA 1,2001-11-26T09:30:00,2001-11-26T11:00:00
1385,01W,Wirtschaftspsychologie I,H 2.21 (A),UZA 1,2001-12-03T09:30:00,2001-12-03T11:00:00
1385,01W,Wirtschaftspsychologie I,H 2.21 (A),UZA 1,2001-12-10T09:30:00,2001-12-10T11:00:00
1385,01W,Wirtschaftspsychologie I,H 2.21 (A),UZA 1,2002-01-07T09:30:00,2002-01-07T11:00:00
1385,01W,Wirtschaftspsychologie I,H 2.21 (A),UZA 1,2002-01-14T09:30:00,2002-01-14T11:00:00
1385,01W,Wirtschaftspsychologie I,H 2.21 (A),UZA 1,2002-01-21T09:30:00,2002-01-21T11:00:00
1386,01W,Proseminar II: Betriebsorganisation und Arbeitspolitik,H 4.40 (C),UZA 1,2001-10-16T17:00:00,2001-10-16T20:00:00
1386,01W,Proseminar II: Betriebsorganisation und Arbeitspolitik,H 4.40 (C),UZA 1,2001-10-30T17:00:00,2001-10-30T20:00:00
1386,01W,Proseminar II: Betriebsorganisation und Arbeitspolitik,H 4.40 (C),UZA 1,2001-11-13T17:00:00,2001-11-13T20:00:00
1386,01W,Proseminar II: Betriebsorganisation und Arbeitspolitik,H 4.40 (C),UZA 1,2001-11-27T17:00:00,2001-11-27T20:00:00
1386,01W,Proseminar II: Betriebsorganisation und Arbeitspolitik,H 4.40 (C),UZA 1,2001-12-11T17:00:00,2001-12-11T20:00:00
1386,01W,Proseminar II: Betriebsorganisation und Arbeitspolitik,H 4.40 (C),UZA 1,2002-01-15T17:00:00,2002-01-15T20:00:00
1387,01W,Proseminar II: Soziologie der Gruppe,H 4.37 (A),UZA 1,2001-10-29T11:30:00,2001-10-29T17:30:00
1387,01W,Proseminar II: Soziologie der Gruppe,SR 5.48 (D),UZA 1,2001-10-30T12:00:00,2001-10-30T16:00:00
1387,01W,Proseminar II: Soziologie der Gruppe,VR Bibl. I (A),UZA 1,2001-10-30T16:00:00,2001-10-30T19:00:00
1387,01W,Proseminar II: Soziologie der Gruppe,H 0.6 (B),UZA 1,2002-01-22T09:00:00,2002-01-22T12:30:00
1387,01W,Proseminar II: Soziologie der Gruppe,H 4.41 (C),UZA 1,2002-01-22T12:30:00,2002-01-22T19:00:00
1388,01W,Proseminar II: Geschlechterungleichheiten,H 0.6 (B),UZA 1,2001-10-09T16:00:00,2001-10-09T17:30:00
1388,01W,Proseminar II: Geschlechterungleichheiten,H 0.6 (B),UZA 1,2001-10-16T16:00:00,2001-10-16T17:30:00
1388,01W,Proseminar II: Geschlechterungleichheiten,H 0.6 (B),UZA 1,2001-10-23T16:00:00,2001-10-23T17:30:00
1388,01W,Proseminar II: Geschlechterungleichheiten,H 0.6 (B),UZA 1,2001-10-30T16:00:00,2001-10-30T17:30:00
1388,01W,Proseminar II: Geschlechterungleichheiten,H 0.6 (B),UZA 1,2001-11-06T16:00:00,2001-11-06T17:30:00
1388,01W,Proseminar II: Geschlechterungleichheiten,H 0.6 (B),UZA 1,2001-11-13T16:00:00,2001-11-13T17:30:00
1388,01W,Proseminar II: Geschlechterungleichheiten,H 0.6 (B),UZA 1,2001-11-20T16:00:00,2001-11-20T17:30:00
1388,01W,Proseminar II: Geschlechterungleichheiten,H 0.6 (B),UZA 1,2001-11-27T16:00:00,2001-11-27T17:30:00
1388,01W,Proseminar II: Geschlechterungleichheiten,H 0.6 (B),UZA 1,2001-12-04T16:00:00,2001-12-04T17:30:00
1388,01W,Proseminar II: Geschlechterungleichheiten,H 0.6 (B),UZA 1,2001-12-11T16:00:00,2001-12-11T17:30:00
1388,01W,Proseminar II: Geschlechterungleichheiten,H 0.6 (B),UZA 1,2002-01-08T16:00:00,2002-01-08T17:30:00
1388,01W,Proseminar II: Geschlechterungleichheiten,H 0.6 (B),UZA 1,2002-01-15T16:00:00,2002-01-15T17:30:00
1388,01W,Proseminar II: Geschlechterungleichheiten,H 0.6 (B),UZA 1,2002-01-22T16:00:00,2002-01-22T17:30:00
1389,01W,Proseminar II: Einführung in die qualitative Sozialforschung,H 4.40 (C),UZA 1,2001-10-09T15:30:00,2001-10-09T17:00:00
1389,01W,Proseminar II: Einführung in die qualitative Sozialforschung,H 4.40 (C),UZA 1,2001-10-16T15:30:00,2001-10-16T17:00:00
1389,01W,Proseminar II: Einführung in die qualitative Sozialforschung,H 4.40 (C),UZA 1,2001-10-23T15:30:00,2001-10-23T17:00:00
1389,01W,Proseminar II: Einführung in die qualitative Sozialforschung,H 4.40 (C),UZA 1,2001-10-30T15:30:00,2001-10-30T17:00:00
1389,01W,Proseminar II: Einführung in die qualitative Sozialforschung,H 4.40 (C),UZA 1,2001-11-06T15:30:00,2001-11-06T17:00:00
1389,01W,Proseminar II: Einführung in die qualitative Sozialforschung,H 4.40 (C),UZA 1,2001-11-13T15:30:00,2001-11-13T17:00:00
1389,01W,Proseminar II: Einführung in die qualitative Sozialforschung,H 4.40 (C),UZA 1,2001-11-20T15:30:00,2001-11-20T17:00:00
1389,01W,Proseminar II: Einführung in die qualitative Sozialforschung,H 4.40 (C),UZA 1,2001-11-27T15:30:00,2001-11-27T17:00:00
1389,01W,Proseminar II: Einführung in die qualitative Sozialforschung,H 4.40 (C),UZA 1,2001-12-04T15:30:00,2001-12-04T17:00:00
1389,01W,Proseminar II: Einführung in die qualitative Sozialforschung,H 4.40 (C),UZA 1,2001-12-11T15:30:00,2001-12-11T17:00:00
1389,01W,Proseminar II: Einführung in die qualitative Sozialforschung,H 4.40 (C),UZA 1,2002-01-08T15:30:00,2002-01-08T17:00:00
1389,01W,Proseminar II: Einführung in die qualitative Sozialforschung,H 4.40 (C),UZA 1,2002-01-15T15:30:00,2002-01-15T17:00:00
1389,01W,Proseminar II: Einführung in die qualitative Sozialforschung,H 4.40 (C),UZA 1,2002-01-22T15:30:00,2002-01-22T17:00:00
1392,01W,Seminar aus Wirtschaftsgeographie,RL4.17,Rossauerlände,2001-10-08T13:00:00,2001-10-08T15:00:00
1394,01W,Theoretische und Angewandte Regional- und Wirtschaftsgeographie I,H 0.7 (C),UZA 1,2001-10-10T08:30:00,2001-10-10T10:00:00
1394,01W,Theoretische und Angewandte Regional- und Wirtschaftsgeographie I,H 0.7 (C),UZA 1,2001-10-17T08:30:00,2001-10-17T10:00:00
1394,01W,Theoretische und Angewandte Regional- und Wirtschaftsgeographie I,H 0.7 (C),UZA 1,2001-10-24T08:30:00,2001-10-24T10:00:00
1394,01W,Theoretische und Angewandte Regional- und Wirtschaftsgeographie I,H 0.7 (C),UZA 1,2001-10-31T08:30:00,2001-10-31T10:00:00
1394,01W,Theoretische und Angewandte Regional- und Wirtschaftsgeographie I,H 0.7 (C),UZA 1,2001-11-07T08:30:00,2001-11-07T10:00:00
1394,01W,Theoretische und Angewandte Regional- und Wirtschaftsgeographie I,H 0.7 (C),UZA 1,2001-11-14T08:30:00,2001-11-14T10:00:00
1394,01W,Theoretische und Angewandte Regional- und Wirtschaftsgeographie I,H 0.7 (C),UZA 1,2001-11-21T08:30:00,2001-11-21T10:00:00
1394,01W,Theoretische und Angewandte Regional- und Wirtschaftsgeographie I,H 0.7 (C),UZA 1,2001-11-28T08:30:00,2001-11-28T10:00:00
1394,01W,Theoretische und Angewandte Regional- und Wirtschaftsgeographie I,H 0.7 (C),UZA 1,2001-12-05T08:30:00,2001-12-05T10:00:00
1394,01W,Theoretische und Angewandte Regional- und Wirtschaftsgeographie I,H 0.7 (C),UZA 1,2001-12-12T08:30:00,2001-12-12T10:00:00
1394,01W,Theoretische und Angewandte Regional- und Wirtschaftsgeographie I,H 0.7 (C),UZA 1,2002-01-09T08:30:00,2002-01-09T10:00:00
1394,01W,Theoretische und Angewandte Regional- und Wirtschaftsgeographie I,H 0.7 (C),UZA 1,2002-01-16T08:30:00,2002-01-16T10:00:00
1394,01W,Theoretische und Angewandte Regional- und Wirtschaftsgeographie I,H 0.7 (C),UZA 1,2002-01-23T08:30:00,2002-01-23T10:00:00
1395,01W,Wirtschaftsgeographie & Geoinformatik: Grundfragen und Grundprobleme.,RL02.10,Rossauerlände,2001-10-11T09:00:00,2001-10-11T12:00:00
1395,01W,Wirtschaftsgeographie & Geoinformatik: Grundfragen und Grundprobleme.,RL02.10,Rossauerlände,2001-10-18T09:00:00,2001-10-18T12:00:00
1395,01W,Wirtschaftsgeographie & Geoinformatik: Grundfragen und Grundprobleme.,RL02.10,Rossauerlände,2001-10-25T09:00:00,2001-10-25T12:00:00
1395,01W,Wirtschaftsgeographie & Geoinformatik: Grundfragen und Grundprobleme.,RL02.10,Rossauerlände,2001-11-15T09:00:00,2001-11-15T12:00:00
1395,01W,Wirtschaftsgeographie & Geoinformatik: Grundfragen und Grundprobleme.,GIS-LAB (RL1.13),Rossauerlände,2002-01-17T09:00:00,2002-01-17T12:00:00
1396,01W,Oberseminar aus Wirtschaftsgeographie & Geoinformatik,RL0.11,Rossauerlände,2001-10-16T17:00:00,2001-10-16T20:00:00
1396,01W,Oberseminar aus Wirtschaftsgeographie & Geoinformatik,RL0.11,Rossauerlände,2001-10-30T17:00:00,2001-10-30T20:00:00
1396,01W,Oberseminar aus Wirtschaftsgeographie & Geoinformatik,RL0.11,Rossauerlände,2001-11-27T17:00:00,2001-11-27T20:00:00
1396,01W,Oberseminar aus Wirtschaftsgeographie & Geoinformatik,RL0.11,Rossauerlände,2001-12-11T17:00:00,2001-12-11T20:00:00
1396,01W,Oberseminar aus Wirtschaftsgeographie & Geoinformatik,RL0.11,Rossauerlände,2002-01-15T17:00:00,2002-01-15T20:00:00
1398,01W,Proseminar aus Geoinformatik & Business -GIS,SR 0.8 (A) (Media-Lab),UZA 1,2001-10-04T16:00:00,2001-10-04T19:00:00
1398,01W,Proseminar aus Geoinformatik & Business -GIS,SCHR 2 (UZA 2),UZA 2,2001-10-18T16:00:00,2001-10-18T19:00:00
1398,01W,Proseminar aus Geoinformatik & Business -GIS,SCHR 2 (UZA 2),UZA 2,2001-10-25T16:00:00,2001-10-25T19:00:00
1398,01W,Proseminar aus Geoinformatik & Business -GIS,SCHR 2 (UZA 2),UZA 2,2001-11-15T16:00:00,2001-11-15T19:00:00
1398,01W,Proseminar aus Geoinformatik & Business -GIS,SCHR 2 (UZA 2),UZA 2,2001-12-06T16:00:00,2001-12-06T19:00:00
1398,01W,Proseminar aus Geoinformatik & Business -GIS,SCHR 2 (UZA 2),UZA 2,2002-01-10T16:00:00,2002-01-10T19:00:00
1398,01W,Proseminar aus Geoinformatik & Business -GIS,SCHR 2 (UZA 2),UZA 2,2002-01-17T16:00:00,2002-01-17T19:00:00
1399,01W,Proseminar aus Wirtschaftsgeographie,RL02.10,Rossauerlände,2001-11-08T09:00:00,2001-11-08T12:00:00
1399,01W,Proseminar aus Wirtschaftsgeographie,PC-Raum 1 (C-D),UZA 1,2001-11-22T09:00:00,2001-11-22T12:00:00
1399,01W,Proseminar aus Wirtschaftsgeographie,PC-Raum 1 (C-D),UZA 1,2001-11-29T09:00:00,2001-11-29T12:00:00
1399,01W,Proseminar aus Wirtschaftsgeographie,PC-Raum 1 (C-D),UZA 1,2001-12-06T09:00:00,2001-12-06T12:00:00
1399,01W,Proseminar aus Wirtschaftsgeographie,PC-Raum 1 (C-D),UZA 1,2001-12-13T09:00:00,2001-12-13T12:00:00
1399,01W,Proseminar aus Wirtschaftsgeographie,RL02.10,Rossauerlände,2002-01-24T09:00:00,2002-01-24T13:00:00
1399,01W,Proseminar aus Wirtschaftsgeographie,SR Abt. Fischer,Rossauerlände,2002-01-24T09:00:00,2002-01-24T12:00:00
1400,01W,Proseminar aus Wirtschaftsgeographie,SR 1.15 (D),UZA 1,2001-10-09T12:15:00,2001-10-09T13:45:00
1400,01W,Proseminar aus Wirtschaftsgeographie,SR 1.15 (D),UZA 1,2001-10-16T12:15:00,2001-10-16T13:45:00
1400,01W,Proseminar aus Wirtschaftsgeographie,SR 1.15 (D),UZA 1,2001-10-23T12:15:00,2001-10-23T13:45:00
1400,01W,Proseminar aus Wirtschaftsgeographie,SR 1.15 (D),UZA 1,2001-10-30T12:15:00,2001-10-30T13:45:00
1400,01W,Proseminar aus Wirtschaftsgeographie,SR 1.15 (D),UZA 1,2001-11-06T12:15:00,2001-11-06T13:45:00
1400,01W,Proseminar aus Wirtschaftsgeographie,SR 1.15 (D),UZA 1,2001-11-13T12:15:00,2001-11-13T13:45:00
1400,01W,Proseminar aus Wirtschaftsgeographie,SR 1.15 (D),UZA 1,2001-11-20T12:15:00,2001-11-20T13:45:00
1400,01W,Proseminar aus Wirtschaftsgeographie,SR 1.15 (D),UZA 1,2001-11-27T12:15:00,2001-11-27T13:45:00
1400,01W,Proseminar aus Wirtschaftsgeographie,SR 1.15 (D),UZA 1,2001-12-04T12:15:00,2001-12-04T13:45:00
1400,01W,Proseminar aus Wirtschaftsgeographie,SR 1.15 (D),UZA 1,2001-12-11T12:15:00,2001-12-11T13:45:00
1400,01W,Proseminar aus Wirtschaftsgeographie,SR 1.15 (D),UZA 1,2002-01-08T12:15:00,2002-01-08T13:45:00
1400,01W,Proseminar aus Wirtschaftsgeographie,SR 1.15 (D),UZA 1,2002-01-15T12:15:00,2002-01-15T13:45:00
1400,01W,Proseminar aus Wirtschaftsgeographie,SR 1.15 (D),UZA 1,2002-01-22T12:15:00,2002-01-22T13:45:00
1400,01W,Proseminar aus Wirtschaftsgeographie,SR 1.15 (D),UZA 1,2002-01-29T12:15:00,2002-01-29T13:45:00
1401,01W,"Interuniversitäres Kolloquium aus Wirtschafts- Geographie & Geoinformatik, Raumplanung und Umweltwirtschaft",RL0.11,Rossauerlände,2001-10-10T17:00:00,2001-10-10T20:00:00
1401,01W,"Interuniversitäres Kolloquium aus Wirtschafts- Geographie & Geoinformatik, Raumplanung und Umweltwirtschaft",RL0.11,Rossauerlände,2001-11-28T17:00:00,2001-11-28T20:00:00
1401,01W,"Interuniversitäres Kolloquium aus Wirtschafts- Geographie & Geoinformatik, Raumplanung und Umweltwirtschaft",RL0.11,Rossauerlände,2002-01-16T17:00:00,2002-01-16T20:00:00
1401,01W,"Interuniversitäres Kolloquium aus Wirtschafts- Geographie & Geoinformatik, Raumplanung und Umweltwirtschaft",RL0.11,Rossauerlände,2002-01-30T17:00:00,2002-01-30T20:00:00
1402,01W,Proseminar aus Wirtschaftsgeographie,H 0.7 (C),UZA 1,2001-10-10T10:00:00,2001-10-10T11:30:00
1402,01W,Proseminar aus Wirtschaftsgeographie,H 0.7 (C),UZA 1,2001-10-17T10:00:00,2001-10-17T11:30:00
1402,01W,Proseminar aus Wirtschaftsgeographie,H 0.7 (C),UZA 1,2001-10-24T10:00:00,2001-10-24T11:30:00
1402,01W,Proseminar aus Wirtschaftsgeographie,H 0.7 (C),UZA 1,2001-10-31T10:00:00,2001-10-31T11:30:00
1402,01W,Proseminar aus Wirtschaftsgeographie,H 0.7 (C),UZA 1,2001-11-07T10:00:00,2001-11-07T11:30:00
1402,01W,Proseminar aus Wirtschaftsgeographie,H 0.7 (C),UZA 1,2001-11-14T10:00:00,2001-11-14T11:30:00
1402,01W,Proseminar aus Wirtschaftsgeographie,H 0.7 (C),UZA 1,2001-11-21T10:00:00,2001-11-21T11:30:00
1402,01W,Proseminar aus Wirtschaftsgeographie,H 0.7 (C),UZA 1,2001-11-28T10:00:00,2001-11-28T11:30:00
1402,01W,Proseminar aus Wirtschaftsgeographie,H 0.7 (C),UZA 1,2001-12-05T10:00:00,2001-12-05T11:30:00
1402,01W,Proseminar aus Wirtschaftsgeographie,H 0.7 (C),UZA 1,2001-12-12T10:00:00,2001-12-12T11:30:00
