course_id,semester,name,roomcode,buildingname,start,end
1417,10W,Spezialisierungslehrveranstaltung - Institutionelle Ökonomie,SR 5.43 (A),UZA 1,2011-01-24T17:00:00,2011-01-24T20:00:00
1418,10W,Ausgewählte Themen zum österreichischen und europäischen Arbeits- und Sozialrecht,SR Inst. Marhold,UZA 3,2010-11-22T10:00:00,2010-11-22T12:00:00
1418,10W,Ausgewählte Themen zum österreichischen und europäischen Arbeits- und Sozialrecht,SR Inst. Marhold,UZA 3,2011-01-12T09:00:00,2011-01-12T12:00:00
1418,10W,Ausgewählte Themen zum österreichischen und europäischen Arbeits- und Sozialrecht,SR Inst. Marhold,UZA 3,2011-01-12T13:00:00,2011-01-12T17:00:00
1418,10W,Ausgewählte Themen zum österreichischen und europäischen Arbeits- und Sozialrecht,SR Inst. Marhold,UZA 3,2011-01-13T09:00:00,2011-01-13T12:00:00
1418,10W,Ausgewählte Themen zum österreichischen und europäischen Arbeits- und Sozialrecht,SR Inst. Marhold,UZA 3,2011-01-13T13:00:00,2011-01-13T17:00:00
1418,10W,Ausgewählte Themen zum österreichischen und europäischen Arbeits- und Sozialrecht,SR Inst. Marhold,UZA 3,2011-01-14T09:00:00,2011-01-14T12:00:00
1418,10W,Ausgewählte Themen zum österreichischen und europäischen Arbeits- und Sozialrecht,SR Inst. Marhold,UZA 3,2011-01-14T13:00:00,2011-01-14T17:00:00
1418,10W,Ausgewählte Themen zum österreichischen und europäischen Arbeits- und Sozialrecht,SR Inst. Marhold,UZA 3,2011-01-21T10:00:00,2011-01-21T12:00:00
1420,10W,Wissenschaftliches Arbeiten im Rahmen der Bachelorarbeit - Klein- und Mittelbetriebe,SR Inst. KMU,UZA 1,2010-10-06T09:00:00,2010-10-06T12:00:00
1420,10W,Wissenschaftliches Arbeiten im Rahmen der Bachelorarbeit - Klein- und Mittelbetriebe,SR Inst. KMU,UZA 1,2010-11-03T09:00:00,2010-11-03T13:00:00
1420,10W,Wissenschaftliches Arbeiten im Rahmen der Bachelorarbeit - Klein- und Mittelbetriebe,SR Inst. KMU,UZA 1,2010-11-04T14:00:00,2010-11-04T18:00:00
1422,10W,Input-Output-Analyse,SR 5.46 (C),UZA 1,2010-10-06T09:30:00,2010-10-06T11:00:00
1422,10W,Input-Output-Analyse,SR 5.46 (C),UZA 1,2010-10-13T09:30:00,2010-10-13T11:00:00
1422,10W,Input-Output-Analyse,SR 5.46 (C),UZA 1,2010-10-20T09:30:00,2010-10-20T11:00:00
1422,10W,Input-Output-Analyse,SR 5.46 (C),UZA 1,2010-10-27T09:30:00,2010-10-27T11:00:00
1422,10W,Input-Output-Analyse,SR 5.46 (C),UZA 1,2010-11-03T09:30:00,2010-11-03T11:00:00
1422,10W,Input-Output-Analyse,SR 5.46 (C),UZA 1,2010-11-10T09:30:00,2010-11-10T11:00:00
1422,10W,Input-Output-Analyse,SR 5.46 (C),UZA 1,2010-11-17T09:30:00,2010-11-17T11:00:00
1422,10W,Input-Output-Analyse,SR 5.46 (C),UZA 1,2010-11-24T09:30:00,2010-11-24T11:00:00
1422,10W,Input-Output-Analyse,SR 5.46 (C),UZA 1,2010-12-01T09:30:00,2010-12-01T11:00:00
1422,10W,Input-Output-Analyse,SR 5.46 (C),UZA 1,2010-12-15T09:30:00,2010-12-15T11:00:00
1422,10W,Input-Output-Analyse,SR 5.46 (C),UZA 1,2010-12-22T09:30:00,2010-12-22T11:00:00
1422,10W,Input-Output-Analyse,SR 5.46 (C),UZA 1,2011-01-12T09:30:00,2011-01-12T11:00:00
1422,10W,Input-Output-Analyse,SR 5.46 (C),UZA 1,2011-01-19T09:30:00,2011-01-19T11:00:00
1422,10W,Input-Output-Analyse,SR 5.46 (C),UZA 1,2011-01-26T09:30:00,2011-01-26T11:00:00
1423,10W,International Strategic Management II,H 0.5 (A),UZA 1,2010-11-30T15:00:00,2010-11-30T18:00:00
1423,10W,International Strategic Management II,H 0.5 (A),UZA 1,2010-12-07T15:00:00,2010-12-07T19:30:00
1423,10W,International Strategic Management II,H 0.5 (A),UZA 1,2010-12-21T15:00:00,2010-12-21T19:30:00
1423,10W,International Strategic Management II,H 0.5 (A),UZA 1,2011-01-11T15:00:00,2011-01-11T19:30:00
1423,10W,International Strategic Management II,H 0.2 (B/C),UZA 1,2011-01-19T18:00:00,2011-01-19T20:00:00
1426,10W,Seminar aus Wirtschaftssprache - Englisch,SR 5.46 (C),UZA 1,2010-09-30T08:00:00,2010-09-30T19:30:00
1426,10W,Seminar aus Wirtschaftssprache - Englisch,SR 5.46 (C),UZA 1,2010-10-01T08:00:00,2010-10-01T19:00:00
1430,10W,Aktuelle institutionelle und heterodoxe Ansätze,B5.25.8 Inst. Geld- und Finanzpolitik,UZA 1,2010-10-05T15:00:00,2010-10-05T18:00:00
1430,10W,Aktuelle institutionelle und heterodoxe Ansätze,B5.25.8 Inst. Geld- und Finanzpolitik,UZA 1,2010-10-19T15:00:00,2010-10-19T18:00:00
1430,10W,Aktuelle institutionelle und heterodoxe Ansätze,B5.25.8 Inst. Geld- und Finanzpolitik,UZA 1,2010-11-09T15:00:00,2010-11-09T18:00:00
1430,10W,Aktuelle institutionelle und heterodoxe Ansätze,B5.25.8 Inst. Geld- und Finanzpolitik,UZA 1,2010-11-23T15:00:00,2010-11-23T18:00:00
1430,10W,Aktuelle institutionelle und heterodoxe Ansätze,B5.25.8 Inst. Geld- und Finanzpolitik,UZA 1,2010-12-07T15:00:00,2010-12-07T18:00:00
1430,10W,Aktuelle institutionelle und heterodoxe Ansätze,B5.25.8 Inst. Geld- und Finanzpolitik,UZA 1,2010-12-21T15:00:00,2010-12-21T18:00:00
1430,10W,Aktuelle institutionelle und heterodoxe Ansätze,B5.25.8 Inst. Geld- und Finanzpolitik,UZA 1,2011-01-18T15:00:00,2011-01-18T18:00:00
1431,10W,Klausurvorbereitung Bürgerliches Recht,SR 5.45 (B),UZA 1,2010-10-11T17:00:00,2010-10-11T20:00:00
1431,10W,Klausurvorbereitung Bürgerliches Recht,SR 5.45 (B),UZA 1,2010-10-13T17:00:00,2010-10-13T21:00:00
1431,10W,Klausurvorbereitung Bürgerliches Recht,SR 5.45 (B),UZA 1,2010-10-20T17:00:00,2010-10-20T21:00:00
1431,10W,Klausurvorbereitung Bürgerliches Recht,SR 5.45 (B),UZA 1,2010-10-27T17:00:00,2010-10-27T21:00:00
1431,10W,Klausurvorbereitung Bürgerliches Recht,SR 5.45 (B),UZA 1,2010-11-03T17:00:00,2010-11-03T21:00:00
1431,10W,Klausurvorbereitung Bürgerliches Recht,SR 5.47 (C),UZA 1,2010-11-10T17:00:00,2010-11-10T20:30:00
1432,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-10-12T10:00:00,2010-10-12T12:00:00
1432,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-10-19T10:00:00,2010-10-19T12:00:00
1432,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-11-02T10:00:00,2010-11-02T12:00:00
1432,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-11-09T10:00:00,2010-11-09T12:00:00
1432,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-11-16T10:00:00,2010-11-16T12:00:00
1432,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-11-30T10:00:00,2010-11-30T12:00:00
1432,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-12-07T10:00:00,2010-12-07T12:00:00
1432,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-12-14T10:00:00,2010-12-14T12:00:00
1432,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2010-12-21T10:00:00,2010-12-21T12:00:00
1432,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2011-01-11T10:00:00,2011-01-11T12:00:00
1432,10W,Wirtschaftsprivatrecht II,H X (Kolpinghaus),Kolpinghaus,2011-01-18T10:00:00,2011-01-18T12:00:00
1434,10W,Organisationen,SR 5.44 (B),UZA 1,2010-10-05T17:00:00,2010-10-05T19:00:00
1434,10W,Organisationen,SR 5.44 (B),UZA 1,2010-10-19T17:00:00,2010-10-19T21:00:00
1434,10W,Organisationen,SR 5.44 (B),UZA 1,2010-11-02T17:00:00,2010-11-02T21:00:00
1434,10W,Organisationen,SR 5.44 (B),UZA 1,2010-11-09T17:00:00,2010-11-09T21:00:00
1434,10W,Organisationen,SR 5.44 (B),UZA 1,2010-11-16T17:00:00,2010-11-16T21:00:00
1434,10W,Organisationen,SR 5.45 (B),UZA 1,2010-12-06T13:00:00,2010-12-06T16:00:00
1434,10W,Organisationen,Freizeitzentrum,UZA 1,2010-12-07T11:00:00,2010-12-07T13:00:00
1435,10W,Evaluation,H 2.19 (A),UZA 1,2010-10-06T15:45:00,2010-10-06T19:00:00
1435,10W,Evaluation,H 2.18 (A),UZA 1,2010-10-20T15:45:00,2010-10-20T19:00:00
1435,10W,Evaluation,H 2.19 (A),UZA 1,2010-11-03T15:45:00,2010-11-03T19:00:00
1435,10W,Evaluation,H 2.19 (A),UZA 1,2010-11-17T15:45:00,2010-11-17T19:00:00
1435,10W,Evaluation,H 2.19 (A),UZA 1,2010-12-15T16:00:00,2010-12-15T19:15:00
1435,10W,Evaluation,H 2.19 (A),UZA 1,2010-12-22T16:00:00,2010-12-22T19:15:00
1435,10W,Evaluation,H 2.19 (A),UZA 1,2011-01-12T16:30:00,2011-01-12T19:30:00
1437,10W,DiplomandInnenseminar,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2010-10-18T14:30:00,2010-10-18T17:30:00
1437,10W,DiplomandInnenseminar,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2010-10-21T16:00:00,2010-10-21T20:30:00
1437,10W,DiplomandInnenseminar,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2010-11-22T15:00:00,2010-11-22T19:00:00
1437,10W,DiplomandInnenseminar,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2010-12-07T14:00:00,2010-12-07T16:30:00
1437,10W,DiplomandInnenseminar,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2010-12-13T09:30:00,2010-12-13T14:30:00
1437,10W,DiplomandInnenseminar,2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2010-12-16T10:00:00,2010-12-16T14:30:00
1438,10W,Grundlagen wissenschaftlichen Arbeitens,SR B205 (UZA 4),UZA 4,2010-10-14T09:00:00,2010-10-14T13:00:00
1438,10W,Grundlagen wissenschaftlichen Arbeitens,H 4.40 (C),UZA 1,2010-10-14T13:30:00,2010-10-14T15:30:00
1438,10W,Grundlagen wissenschaftlichen Arbeitens,SR 1.15 (D),UZA 1,2010-11-11T10:30:00,2010-11-11T15:00:00
1440,10W,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz,H D205 (UZA 4),UZA 4,2010-11-02T16:00:00,2010-11-02T17:30:00
1440,10W,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz,H D205 (UZA 4),UZA 4,2010-11-09T16:00:00,2010-11-09T17:30:00
1440,10W,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz,H D205 (UZA 4),UZA 4,2010-11-16T16:00:00,2010-11-16T17:30:00
1440,10W,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz,H D205 (UZA 4),UZA 4,2010-11-23T16:00:00,2010-11-23T17:30:00
1440,10W,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz,H D205 (UZA 4),UZA 4,2010-11-30T16:00:00,2010-11-30T17:30:00
1440,10W,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz,H D205 (UZA 4),UZA 4,2010-12-07T16:00:00,2010-12-07T17:30:00
1440,10W,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz,Audi-Max.,UZA 1,2010-12-13T16:30:00,2010-12-13T18:00:00
1441,10W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,H 0.6 (B),UZA 1,2010-11-08T15:00:00,2010-11-08T16:30:00
1441,10W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,H 0.6 (B),UZA 1,2010-11-15T15:00:00,2010-11-15T16:30:00
1441,10W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,H 2006A (UZA 3),UZA 3,2010-11-22T15:00:00,2010-11-22T16:30:00
1441,10W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,H 2006A (UZA 3),UZA 3,2010-11-29T16:30:00,2010-11-29T18:00:00
1441,10W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,H 2006A (UZA 3),UZA 3,2010-12-06T15:00:00,2010-12-06T16:30:00
1441,10W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,H 2006A (UZA 3),UZA 3,2010-12-13T15:00:00,2010-12-13T16:30:00
1441,10W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht,Audi-Max.,UZA 1,2010-12-16T17:00:00,2010-12-16T19:00:00
1443,10W,Politische Ökonomie und Theoriegeschichte,H 2.21 (A),UZA 1,2010-10-11T08:00:00,2010-10-11T09:30:00
1443,10W,Politische Ökonomie und Theoriegeschichte,H 2.21 (A),UZA 1,2010-10-18T08:00:00,2010-10-18T09:30:00
1443,10W,Politische Ökonomie und Theoriegeschichte,H 2.21 (A),UZA 1,2010-10-25T08:00:00,2010-10-25T09:30:00
1443,10W,Politische Ökonomie und Theoriegeschichte,H 2.21 (A),UZA 1,2010-11-08T08:00:00,2010-11-08T09:30:00
1443,10W,Politische Ökonomie und Theoriegeschichte,H 2.21 (A),UZA 1,2010-11-15T08:00:00,2010-11-15T09:30:00
1443,10W,Politische Ökonomie und Theoriegeschichte,H 2.21 (A),UZA 1,2010-11-22T08:00:00,2010-11-22T09:30:00
1443,10W,Politische Ökonomie und Theoriegeschichte,H 2.21 (A),UZA 1,2010-11-29T08:00:00,2010-11-29T09:30:00
1443,10W,Politische Ökonomie und Theoriegeschichte,H 2.21 (A),UZA 1,2010-12-06T08:00:00,2010-12-06T09:30:00
1443,10W,Politische Ökonomie und Theoriegeschichte,H 2.21 (A),UZA 1,2010-12-13T08:00:00,2010-12-13T09:30:00
1443,10W,Politische Ökonomie und Theoriegeschichte,H 2.21 (A),UZA 1,2010-12-20T08:00:00,2010-12-20T09:30:00
1443,10W,Politische Ökonomie und Theoriegeschichte,H 2.21 (A),UZA 1,2011-01-10T08:00:00,2011-01-10T09:30:00
1443,10W,Politische Ökonomie und Theoriegeschichte,H 2.21 (A),UZA 1,2011-01-17T08:00:00,2011-01-17T09:30:00
1443,10W,Politische Ökonomie und Theoriegeschichte,H 2.21 (A),UZA 1,2011-01-24T08:00:00,2011-01-24T09:30:00
1444,10W,Betriebliche Informationssysteme II,SCHR 1 (UZA 2),UZA 2,2010-12-01T08:00:00,2010-12-01T10:30:00
1444,10W,Betriebliche Informationssysteme II,SCHR 1 (UZA 2),UZA 2,2010-12-03T08:00:00,2010-12-03T10:30:00
1444,10W,Betriebliche Informationssysteme II,SCHR 1 (UZA 2),UZA 2,2010-12-10T08:00:00,2010-12-10T10:30:00
1444,10W,Betriebliche Informationssysteme II,SCHR 1 (UZA 2),UZA 2,2010-12-15T08:00:00,2010-12-15T10:30:00
1444,10W,Betriebliche Informationssysteme II,SCHR 1 (UZA 2),UZA 2,2010-12-17T08:00:00,2010-12-17T10:30:00
1444,10W,Betriebliche Informationssysteme II,SCHR 1 (UZA 2),UZA 2,2010-12-22T08:00:00,2010-12-22T10:30:00
1444,10W,Betriebliche Informationssysteme II,SCHR 1 (UZA 2),UZA 2,2011-01-12T08:00:00,2011-01-12T10:30:00
1444,10W,Betriebliche Informationssysteme II,SCHR 1 (UZA 2),UZA 2,2011-01-14T08:00:00,2011-01-14T10:30:00
1444,10W,Betriebliche Informationssysteme II,SCHR 1 (UZA 2),UZA 2,2011-01-19T08:00:00,2011-01-19T10:30:00
1444,10W,Betriebliche Informationssysteme II,SCHR 1 (UZA 2),UZA 2,2011-01-21T08:00:00,2011-01-21T10:30:00
1446,10W,SBWL Kurs V - Accounting,H 0.4 (B/C),UZA 1,2011-01-10T09:00:00,2011-01-10T17:00:00
1446,10W,SBWL Kurs V - Accounting,H 0.2 (B/C),UZA 1,2011-01-12T08:00:00,2011-01-12T11:30:00
1446,10W,SBWL Kurs V - Accounting,H 0.2 (B/C),UZA 1,2011-01-12T13:30:00,2011-01-12T17:00:00
1446,10W,SBWL Kurs V - Accounting,H 0001 (UZA 3),UZA 3,2011-01-14T08:00:00,2011-01-14T17:00:00
1447,10W,Basics in Finance,Ort nach Ankündigung,Ohne Gebäude,2010-10-15T08:00:00,2010-10-15T10:00:00
1447,10W,Basics in Finance,H 0.4 (B/C),UZA 1,2010-10-22T09:00:00,2010-10-22T12:30:00
1447,10W,Basics in Finance,H 0.2 (B/C),UZA 1,2010-10-22T13:00:00,2010-10-22T14:30:00
1447,10W,Basics in Finance,Audi-Max.,UZA 1,2010-10-22T17:00:00,2010-10-22T18:00:00
1447,10W,Basics in Finance,H 0.4 (B/C),UZA 1,2010-10-29T09:00:00,2010-10-29T12:30:00
1447,10W,Basics in Finance,H 0.4 (B/C),UZA 1,2010-11-05T09:00:00,2010-11-05T13:00:00
1447,10W,Basics in Finance,H 0.4 (B/C),UZA 1,2010-11-12T09:00:00,2010-11-12T12:30:00
1447,10W,Basics in Finance,H 0.4 (B/C),UZA 1,2010-11-19T09:00:00,2010-11-19T13:00:00
1447,10W,Basics in Finance,H VI (Altbau),Franz-Klein-Gasse,2010-11-24T14:30:00,2010-11-24T17:00:00
1447,10W,Basics in Finance,H 0.2 (B/C),UZA 1,2010-11-29T16:00:00,2010-11-29T17:00:00
1447,10W,Basics in Finance,H 2004 (UZA 3),UZA 3,2010-11-29T16:00:00,2010-11-29T17:00:00
1447,10W,Basics in Finance,H IX (Kolpinghaus),Kolpinghaus,2010-11-29T16:00:00,2010-11-29T17:00:00
1447,10W,Basics in Finance,H 0.4 (B/C),UZA 1,2010-12-03T09:00:00,2010-12-03T12:30:00
1447,10W,Basics in Finance,H 0.4 (B/C),UZA 1,2010-12-10T09:00:00,2010-12-10T12:30:00
1447,10W,Basics in Finance,H 0.2 (B/C),UZA 1,2010-12-17T09:00:00,2010-12-17T12:30:00
1447,10W,Basics in Finance,Audi-Max.,UZA 1,2011-01-11T20:00:00,2011-01-11T21:00:00
1448,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2010-10-12T13:00:00,2010-10-12T14:30:00
1448,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2010-10-19T13:00:00,2010-10-19T14:30:00
1448,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,Ort nach Ankündigung,Ohne Gebäude,2010-10-26T09:30:00,2010-10-26T11:30:00
1448,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2010-11-02T13:00:00,2010-11-02T14:30:00
1448,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2010-11-09T13:00:00,2010-11-09T14:30:00
1448,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2010-11-16T13:00:00,2010-11-16T14:30:00
1448,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2010-11-23T13:00:00,2010-11-23T14:30:00
1448,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2010-11-30T13:00:00,2010-11-30T14:30:00
1448,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2010-12-07T13:00:00,2010-12-07T14:30:00
1448,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2010-12-14T13:00:00,2010-12-14T14:30:00
1448,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2010-12-21T13:00:00,2010-12-21T14:30:00
1448,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-01-11T13:00:00,2011-01-11T14:30:00
1448,10W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR B205 (UZA 4),UZA 4,2011-01-18T13:00:00,2011-01-18T14:30:00
1449,10W,Investments,H 2.28 (C),UZA 1,2010-10-08T18:00:00,2010-10-08T19:00:00
1449,10W,Investments,SR D202 (UZA 4),UZA 4,2010-11-12T09:00:00,2010-11-12T19:00:00
1449,10W,Investments,SR D202 (UZA 4),UZA 4,2010-11-13T09:00:00,2010-11-13T17:30:00
1449,10W,Investments,H 0.1 (A/B),UZA 1,2011-01-12T17:00:00,2011-01-12T18:30:00
1450,10W,Market Microstructure,H 2.28 (C),UZA 1,2010-10-08T19:00:00,2010-10-08T20:00:00
1450,10W,Market Microstructure,SR D202 (UZA 4),UZA 4,2010-12-17T09:00:00,2010-12-17T19:00:00
1450,10W,Market Microstructure,SR D202 (UZA 4),UZA 4,2010-12-18T09:00:00,2010-12-18T17:30:00
1450,10W,Market Microstructure,H 0.1 (A/B),UZA 1,2011-01-12T18:45:00,2011-01-12T20:15:00
1452,10W,KR1 Basics: BWL der KMB unter besonderer Berücksichtigung zwischenbetrieblicher Kooperationen,SR Inst. KMU,UZA 1,2010-10-11T16:00:00,2010-10-11T19:30:00
1452,10W,KR1 Basics: BWL der KMB unter besonderer Berücksichtigung zwischenbetrieblicher Kooperationen,SR Inst. KMU,UZA 1,2010-10-25T16:00:00,2010-10-25T19:30:00
1452,10W,KR1 Basics: BWL der KMB unter besonderer Berücksichtigung zwischenbetrieblicher Kooperationen,SR Inst. KMU,UZA 1,2010-11-08T16:00:00,2010-11-08T19:30:00
1452,10W,KR1 Basics: BWL der KMB unter besonderer Berücksichtigung zwischenbetrieblicher Kooperationen,SR Inst. KMU,UZA 1,2010-11-15T16:00:00,2010-11-15T19:30:00
1452,10W,KR1 Basics: BWL der KMB unter besonderer Berücksichtigung zwischenbetrieblicher Kooperationen,SR 2.17 (A),UZA 1,2010-11-16T09:00:00,2010-11-16T14:00:00
1452,10W,KR1 Basics: BWL der KMB unter besonderer Berücksichtigung zwischenbetrieblicher Kooperationen,SR 3.34 (B),UZA 1,2010-11-16T14:00:00,2010-11-16T16:30:00
1452,10W,KR1 Basics: BWL der KMB unter besonderer Berücksichtigung zwischenbetrieblicher Kooperationen,SR Inst. KMU,UZA 1,2010-11-22T16:00:00,2010-11-22T17:30:00
1453,10W,KR2 Project: Fallstudien zum Kooperations- und Netzwerkmanagement,SR Inst. KMU,UZA 1,2010-11-03T17:00:00,2010-11-03T21:00:00
1453,10W,KR2 Project: Fallstudien zum Kooperations- und Netzwerkmanagement,SR 2.25 (B),UZA 1,2010-11-24T17:00:00,2010-11-24T21:00:00
1453,10W,KR2 Project: Fallstudien zum Kooperations- und Netzwerkmanagement,SR Inst. KMU,UZA 1,2010-12-01T17:00:00,2010-12-01T21:00:00
1453,10W,KR2 Project: Fallstudien zum Kooperations- und Netzwerkmanagement,SR Inst. KMU,UZA 1,2010-12-22T17:00:00,2010-12-22T21:00:00
1453,10W,KR2 Project: Fallstudien zum Kooperations- und Netzwerkmanagement,Ort nach Ankündigung,Ohne Gebäude,2011-01-12T17:00:00,2011-01-12T19:00:00
1453,10W,KR2 Project: Fallstudien zum Kooperations- und Netzwerkmanagement,SR Inst. KMU,UZA 1,2011-01-26T17:00:00,2011-01-26T21:00:00
1455,10W,KR3 Theory: Small Business- und Kooperationsmanagement aus austauschorientierter Perspektive,SR Inst. KMU,UZA 1,2010-11-29T15:30:00,2010-11-29T19:00:00
1455,10W,KR3 Theory: Small Business- und Kooperationsmanagement aus austauschorientierter Perspektive,SR Inst. KMU,UZA 1,2010-12-13T15:30:00,2010-12-13T19:00:00
1455,10W,KR3 Theory: Small Business- und Kooperationsmanagement aus austauschorientierter Perspektive,SR Inst. KMU,UZA 1,2010-12-20T15:30:00,2010-12-20T19:00:00
1455,10W,KR3 Theory: Small Business- und Kooperationsmanagement aus austauschorientierter Perspektive,SR Inst. KMU,UZA 1,2011-01-10T15:30:00,2011-01-10T19:00:00
1455,10W,KR3 Theory: Small Business- und Kooperationsmanagement aus austauschorientierter Perspektive,SR Inst. KMU,UZA 1,2011-01-17T15:30:00,2011-01-17T19:00:00
1455,10W,KR3 Theory: Small Business- und Kooperationsmanagement aus austauschorientierter Perspektive,SR Inst. KMU,UZA 1,2011-01-24T15:30:00,2011-01-24T19:00:00
1456,10W,KR4 Structures I: Genossenschaften und genossenschaftliche Verbände in Österreich,Extern,Ohne Gebäude,2010-10-11T08:30:00,2010-10-11T16:15:00
1456,10W,KR4 Structures I: Genossenschaften und genossenschaftliche Verbände in Österreich,Extern,Ohne Gebäude,2010-10-12T09:00:00,2010-10-12T16:15:00
1456,10W,KR4 Structures I: Genossenschaften und genossenschaftliche Verbände in Österreich,SR Inst. KMU,UZA 1,2010-11-09T09:00:00,2010-11-09T12:15:00
1456,10W,KR4 Structures I: Genossenschaften und genossenschaftliche Verbände in Österreich,SR Inst. KMU,UZA 1,2010-11-10T09:00:00,2010-11-10T12:15:00
1456,10W,KR4 Structures I: Genossenschaften und genossenschaftliche Verbände in Österreich,Extern,Ohne Gebäude,2010-11-17T09:00:00,2010-11-17T12:15:00
1456,10W,KR4 Structures I: Genossenschaften und genossenschaftliche Verbände in Österreich,Extern,Ohne Gebäude,2010-11-30T09:00:00,2010-11-30T16:15:00
1456,10W,KR4 Structures I: Genossenschaften und genossenschaftliche Verbände in Österreich,Extern,Ohne Gebäude,2010-12-03T09:00:00,2010-12-03T16:15:00
1456,10W,KR4 Structures I: Genossenschaften und genossenschaftliche Verbände in Österreich,Extern,Ohne Gebäude,2010-12-15T13:30:00,2010-12-15T16:15:00
1456,10W,KR4 Structures I: Genossenschaften und genossenschaftliche Verbände in Österreich,Extern,Ohne Gebäude,2010-12-22T09:00:00,2010-12-22T16:15:00
1460,10W,GeKo: Globalisierungskritik in Theorie und Praxis,SR 5.46 (C),UZA 1,2010-10-07T15:00:00,2010-10-07T18:00:00
1460,10W,GeKo: Globalisierungskritik in Theorie und Praxis,SR 2.17 (A),UZA 1,2010-10-21T15:00:00,2010-10-21T18:00:00
1460,10W,GeKo: Globalisierungskritik in Theorie und Praxis,SR 5.48 (D),UZA 1,2010-11-04T15:00:00,2010-11-04T17:30:00
1460,10W,GeKo: Globalisierungskritik in Theorie und Praxis,SR 1.15 (D),UZA 1,2010-11-18T15:00:00,2010-11-18T17:30:00
1460,10W,GeKo: Globalisierungskritik in Theorie und Praxis,SR 2.17 (A),UZA 1,2010-12-02T15:00:00,2010-12-02T18:00:00
1460,10W,GeKo: Globalisierungskritik in Theorie und Praxis,SR 2.17 (A),UZA 1,2010-12-16T15:00:00,2010-12-16T17:30:00
1460,10W,GeKo: Globalisierungskritik in Theorie und Praxis,H D205 (UZA 4),UZA 4,2011-01-13T15:00:00,2011-01-13T18:00:00
1460,10W,GeKo: Globalisierungskritik in Theorie und Praxis,H 2.18 (A),UZA 1,2011-01-20T15:00:00,2011-01-20T18:00:00
