course_id,semester,name,roomcode,buildingname,start,end
5021,24S,Game Theory II: Information,TC.5.02,TC,2024-05-29T15:30:00,2024-05-29T18:30:00
5021,24S,Game Theory II: Information,TC.5.02,TC,2024-06-05T15:30:00,2024-06-05T18:30:00
5021,24S,Game Theory II: Information,TC.5.02,TC,2024-06-12T15:30:00,2024-06-12T18:30:00
5021,24S,Game Theory II: Information,TC.5.02,TC,2024-06-19T15:30:00,2024-06-19T18:30:00
5021,24S,Game Theory II: Information,TC.4.03,TC,2024-06-26T15:00:00,2024-06-26T17:00:00
5022,24S,Empirical Data Analysis,TC.3.07,TC,2024-03-07T10:30:00,2024-03-07T13:30:00
5022,24S,Empirical Data Analysis,TC.3.07,TC,2024-03-14T10:30:00,2024-03-14T13:30:00
5022,24S,Empirical Data Analysis,TC.3.07,TC,2024-03-21T10:30:00,2024-03-21T13:30:00
5022,24S,Empirical Data Analysis,TC.3.07,TC,2024-04-11T10:30:00,2024-04-11T13:30:00
5022,24S,Empirical Data Analysis,TC.3.07,TC,2024-04-18T10:30:00,2024-04-18T13:30:00
5022,24S,Empirical Data Analysis,TC.3.07,TC,2024-04-25T10:30:00,2024-04-25T13:30:00
5022,24S,Empirical Data Analysis,TC.3.07,TC,2024-05-02T10:30:00,2024-05-02T13:30:00
5022,24S,Empirical Data Analysis,D5.1.001,D5,2024-05-07T12:00:00,2024-05-07T15:00:00
5022,24S,Empirical Data Analysis,D5.1.001,D5,2024-05-07T15:00:00,2024-05-07T16:00:00
5022,24S,Empirical Data Analysis,Ort nach Ankündigung,Ohne Gebäude,2024-05-16T10:30:00,2024-05-16T12:00:00
5023,24S,Decision Sciences: Project Course,EA.6.032,EA,2024-04-30T09:00:00,2024-04-30T16:30:00
5023,24S,Decision Sciences: Project Course,D5.4.033,D5,2024-05-21T10:00:00,2024-05-21T17:30:00
5023,24S,Decision Sciences: Project Course,D5.4.033,D5,2024-06-25T10:00:00,2024-06-25T17:30:00
5024,24S,Statistik,TC.0.04,TC,2024-09-09T08:00:00,2024-09-09T11:00:00
5024,24S,Statistik,TC.0.04,TC,2024-09-10T08:00:00,2024-09-10T11:00:00
5024,24S,Statistik,TC.0.04,TC,2024-09-11T08:00:00,2024-09-11T11:00:00
5024,24S,Statistik,TC.0.04,TC,2024-09-12T08:00:00,2024-09-12T11:00:00
5024,24S,Statistik,TC.0.10 Audimax,TC,2024-09-16T17:00:00,2024-09-16T19:00:00
5024,24S,Statistik,TC.0.04,TC,2024-09-17T08:00:00,2024-09-17T11:00:00
5024,24S,Statistik,TC.0.04,TC,2024-09-18T08:00:00,2024-09-18T11:00:00
5024,24S,Statistik,TC.0.04,TC,2024-09-19T08:00:00,2024-09-19T11:00:00
5024,24S,Statistik,TC.0.04,TC,2024-09-20T08:00:00,2024-09-20T11:00:00
5024,24S,Statistik,TC.0.10 Audimax,TC,2024-09-23T11:00:00,2024-09-23T13:00:00
5025,24S,Makroökonomik,TC.4.27,TC,2024-05-14T18:00:00,2024-05-14T20:30:00
5025,24S,Makroökonomik,TC.4.27,TC,2024-05-16T18:00:00,2024-05-16T20:30:00
5025,24S,Makroökonomik,TC.4.27,TC,2024-05-21T18:00:00,2024-05-21T20:30:00
5025,24S,Makroökonomik,TC.4.27,TC,2024-05-23T18:00:00,2024-05-23T20:30:00
5025,24S,Makroökonomik,TC.4.27,TC,2024-05-28T18:00:00,2024-05-28T20:30:00
5025,24S,Makroökonomik,TC.4.27,TC,2024-06-04T18:00:00,2024-06-04T20:30:00
5025,24S,Makroökonomik,TC.4.27,TC,2024-06-06T18:00:00,2024-06-06T20:30:00
5025,24S,Makroökonomik,TC.4.27,TC,2024-06-11T18:00:00,2024-06-11T20:30:00
5025,24S,Makroökonomik,TC.4.27,TC,2024-06-18T18:00:00,2024-06-18T20:30:00
5025,24S,Makroökonomik,TC.4.27,TC,2024-06-20T18:00:00,2024-06-20T20:30:00
5025,24S,Makroökonomik,TC.4.27,TC,2024-06-26T16:00:00,2024-06-26T19:00:00
5025,24S,Makroökonomik,Präsenz-Prüfung,Ohne Gebäude,2024-06-26T16:00:00,2024-06-26T17:30:00
5027,24S,Mikroökonomik,TC.5.13,TC,2024-03-11T11:00:00,2024-03-11T13:00:00
5027,24S,Mikroökonomik,TC.5.13,TC,2024-03-13T11:00:00,2024-03-13T13:00:00
5027,24S,Mikroökonomik,TC.5.13,TC,2024-03-18T11:00:00,2024-03-18T13:00:00
5027,24S,Mikroökonomik,TC.5.13,TC,2024-03-20T11:00:00,2024-03-20T13:00:00
5027,24S,Mikroökonomik,TC.5.13,TC,2024-04-08T11:00:00,2024-04-08T13:00:00
5027,24S,Mikroökonomik,TC.5.13,TC,2024-04-10T11:00:00,2024-04-10T13:00:00
5027,24S,Mikroökonomik,TC.5.13,TC,2024-04-15T11:00:00,2024-04-15T13:00:00
5027,24S,Mikroökonomik,TC.5.13,TC,2024-04-17T11:00:00,2024-04-17T13:00:00
5027,24S,Mikroökonomik,TC.5.13,TC,2024-04-22T11:00:00,2024-04-22T13:00:00
5027,24S,Mikroökonomik,TC.5.13,TC,2024-04-24T11:00:00,2024-04-24T13:00:00
5027,24S,Mikroökonomik,Präsenz-Prüfung,Ohne Gebäude,2024-05-07T14:00:00,2024-05-07T16:30:00
5028,24S,Mikroökonomik,TC.5.13,TC,2024-05-15T08:30:00,2024-05-15T11:00:00
5028,24S,Mikroökonomik,TC.5.13,TC,2024-05-22T08:30:00,2024-05-22T11:00:00
5028,24S,Mikroökonomik,TC.5.13,TC,2024-05-27T08:30:00,2024-05-27T11:00:00
5028,24S,Mikroökonomik,TC.5.13,TC,2024-05-29T08:30:00,2024-05-29T11:00:00
5028,24S,Mikroökonomik,TC.5.13,TC,2024-06-03T08:30:00,2024-06-03T11:00:00
5028,24S,Mikroökonomik,TC.5.13,TC,2024-06-05T08:30:00,2024-06-05T11:00:00
5028,24S,Mikroökonomik,TC.5.13,TC,2024-06-10T08:30:00,2024-06-10T11:00:00
5028,24S,Mikroökonomik,TC.5.13,TC,2024-06-12T08:30:00,2024-06-12T11:00:00
5028,24S,Mikroökonomik,TC.5.13,TC,2024-06-17T08:30:00,2024-06-17T11:00:00
5028,24S,Mikroökonomik,TC.5.13,TC,2024-06-19T08:30:00,2024-06-19T11:00:00
5028,24S,Mikroökonomik,Präsenz-Prüfung,Ohne Gebäude,2024-06-25T14:00:00,2024-06-25T16:30:00
5029,24S,European Labor and Social Security Law,D3.0.218,D3,2024-04-29T09:00:00,2024-04-29T12:00:00
5029,24S,European Labor and Social Security Law,D3.0.218,D3,2024-05-06T09:00:00,2024-05-06T12:00:00
5029,24S,European Labor and Social Security Law,D3.0.218,D3,2024-05-08T09:00:00,2024-05-08T12:00:00
5029,24S,European Labor and Social Security Law,D3.0.218,D3,2024-05-13T09:00:00,2024-05-13T12:00:00
5029,24S,European Labor and Social Security Law,D3.0.218,D3,2024-05-15T09:00:00,2024-05-15T12:00:00
5029,24S,European Labor and Social Security Law,D3.0.218,D3,2024-05-22T09:00:00,2024-05-22T12:00:00
5029,24S,European Labor and Social Security Law,TC.3.01,TC,2024-05-27T09:00:00,2024-05-27T11:00:00
5029,24S,European Labor and Social Security Law,D3.0.218,D3,2024-06-10T10:00:00,2024-06-10T15:00:00
5029,24S,European Labor and Social Security Law,D3.0.218,D3,2024-06-24T10:00:00,2024-06-24T15:00:00
5029,24S,European Labor and Social Security Law,D4.0.039,D4,2024-06-25T10:00:00,2024-06-25T15:00:00
5030,24S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2024-03-13T09:00:00,2024-03-13T12:00:00
5030,24S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2024-03-20T09:00:00,2024-03-20T12:00:00
5030,24S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2024-04-17T09:00:00,2024-04-17T12:00:00
5030,24S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2024-04-24T09:00:00,2024-04-24T12:00:00
5030,24S,Europäisches Arbeits- und Sozialrecht,TC.5.18,TC,2024-05-08T09:00:00,2024-05-08T12:00:00
5030,24S,Europäisches Arbeits- und Sozialrecht,TC.5.18,TC,2024-05-15T09:00:00,2024-05-15T12:00:00
5030,24S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2024-05-21T09:00:00,2024-05-21T13:00:00
5030,24S,Europäisches Arbeits- und Sozialrecht,TC.5.18,TC,2024-05-22T09:00:00,2024-05-22T13:00:00
5030,24S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2024-05-28T09:00:00,2024-05-28T13:00:00
5030,24S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2024-05-29T09:00:00,2024-05-29T13:00:00
5030,24S,Europäisches Arbeits- und Sozialrecht,TC.0.10 Audimax,TC,2024-06-13T09:00:00,2024-06-13T12:00:00
5032,24S,Advanced Microeconomics,TC.5.04,TC,2024-03-06T10:00:00,2024-03-06T12:00:00
5032,24S,Advanced Microeconomics,TC.4.02,TC,2024-03-13T10:00:00,2024-03-13T12:00:00
5032,24S,Advanced Microeconomics,D4.0.039,D4,2024-03-20T11:00:00,2024-03-20T13:00:00
5032,24S,Advanced Microeconomics,Online-Einheit,Ohne Gebäude,2024-04-10T10:00:00,2024-04-10T12:00:00
5032,24S,Advanced Microeconomics,Online-Einheit,Ohne Gebäude,2024-04-17T10:00:00,2024-04-17T12:00:00
5032,24S,Advanced Microeconomics,Online-Einheit,Ohne Gebäude,2024-04-24T10:00:00,2024-04-24T12:00:00
5032,24S,Advanced Microeconomics,Online-Einheit,Ohne Gebäude,2024-05-15T10:00:00,2024-05-15T12:00:00
5032,24S,Advanced Microeconomics,Online-Einheit,Ohne Gebäude,2024-05-22T10:00:00,2024-05-22T12:00:00
5032,24S,Advanced Microeconomics,Online-Einheit,Ohne Gebäude,2024-05-29T10:00:00,2024-05-29T12:00:00
5032,24S,Advanced Microeconomics,Online-Einheit,Ohne Gebäude,2024-06-05T10:00:00,2024-06-05T12:00:00
5032,24S,Advanced Microeconomics,Online-Einheit,Ohne Gebäude,2024-06-12T10:00:00,2024-06-12T12:00:00
5032,24S,Advanced Microeconomics,D4.0.022,D4,2024-06-19T10:00:00,2024-06-19T12:00:00
5033,24S,Mikroökonomik,TC.5.13,TC,2024-05-14T13:00:00,2024-05-14T15:00:00
5033,24S,Mikroökonomik,TC.5.13,TC,2024-05-16T13:00:00,2024-05-16T15:00:00
5033,24S,Mikroökonomik,TC.5.13,TC,2024-05-21T13:00:00,2024-05-21T15:00:00
5033,24S,Mikroökonomik,TC.5.13,TC,2024-05-23T13:00:00,2024-05-23T15:00:00
5033,24S,Mikroökonomik,TC.5.13,TC,2024-05-28T13:00:00,2024-05-28T15:00:00
5033,24S,Mikroökonomik,TC.3.05,TC,2024-06-04T11:00:00,2024-06-04T15:30:00
5033,24S,Mikroökonomik,TC.5.13,TC,2024-06-06T13:00:00,2024-06-06T15:00:00
5033,24S,Mikroökonomik,TC.5.13,TC,2024-06-11T13:00:00,2024-06-11T15:00:00
5033,24S,Mikroökonomik,TC.5.13,TC,2024-06-13T13:00:00,2024-06-13T15:00:00
5033,24S,Mikroökonomik,TC.5.13,TC,2024-06-18T13:00:00,2024-06-18T15:00:00
5033,24S,Mikroökonomik,TC.5.13,TC,2024-06-20T13:00:00,2024-06-20T15:00:00
5033,24S,Mikroökonomik,Präsenz-Prüfung,Ohne Gebäude,2024-06-25T14:00:00,2024-06-25T16:30:00
5034,24S,South African Tax Law - Nuances and Characteristics,D3.0.233,D3,2024-04-08T09:00:00,2024-04-08T12:00:00
5034,24S,South African Tax Law - Nuances and Characteristics,D3.0.233,D3,2024-04-09T09:00:00,2024-04-09T12:00:00
5034,24S,South African Tax Law - Nuances and Characteristics,D3.0.233,D3,2024-04-09T13:00:00,2024-04-09T15:30:00
5034,24S,South African Tax Law - Nuances and Characteristics,D3.0.233,D3,2024-04-10T09:00:00,2024-04-10T12:00:00
5034,24S,South African Tax Law - Nuances and Characteristics,D3.0.233,D3,2024-04-17T09:00:00,2024-04-17T10:00:00
5035,24S,Influencer Marketing Campaign Management,D4.0.019,D4,2024-03-19T08:00:00,2024-03-19T11:15:00
5035,24S,Influencer Marketing Campaign Management,D4.0.144,D4,2024-03-20T11:00:00,2024-03-20T14:15:00
5035,24S,Influencer Marketing Campaign Management,TC.4.12,TC,2024-04-09T14:30:00,2024-04-09T17:45:00
5035,24S,Influencer Marketing Campaign Management,TC.4.28,TC,2024-04-10T08:00:00,2024-04-10T11:15:00
5035,24S,Influencer Marketing Campaign Management,TC.4.28,TC,2024-04-16T08:00:00,2024-04-16T11:15:00
5035,24S,Influencer Marketing Campaign Management,LC.2.064 PC Raum,LC,2024-04-17T08:00:00,2024-04-17T11:15:00
5035,24S,Influencer Marketing Campaign Management,LC.2.064 PC Raum,LC,2024-04-23T08:00:00,2024-04-23T11:15:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.4.03,TC,2024-03-04T16:00:00,2024-03-04T18:00:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.4.03,TC,2024-03-11T16:00:00,2024-03-11T18:00:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.4.03,TC,2024-03-18T16:00:00,2024-03-18T18:00:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.4.03,TC,2024-04-08T16:00:00,2024-04-08T18:00:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.4.03,TC,2024-04-15T16:00:00,2024-04-15T18:00:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.4.03,TC,2024-04-22T16:00:00,2024-04-22T18:00:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.4.03,TC,2024-04-29T16:00:00,2024-04-29T18:00:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.0.03 WIENER STÄDTISCHE,TC,2024-05-03T09:00:00,2024-05-03T11:00:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.0.02,TC,2024-05-03T09:00:00,2024-05-03T11:00:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.0.10 Audimax,TC,2024-05-03T09:00:00,2024-05-03T11:00:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.4.03,TC,2024-05-06T16:00:00,2024-05-06T18:00:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.4.03,TC,2024-05-13T16:00:00,2024-05-13T18:00:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.4.03,TC,2024-05-27T16:00:00,2024-05-27T18:00:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.4.03,TC,2024-06-03T16:00:00,2024-06-03T18:00:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.4.03,TC,2024-06-10T16:00:00,2024-06-10T18:00:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.4.03,TC,2024-06-17T16:00:00,2024-06-17T18:00:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.0.03 WIENER STÄDTISCHE,TC,2024-06-28T10:00:00,2024-06-28T12:00:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.0.10 Audimax,TC,2024-06-28T10:00:00,2024-06-28T12:00:00
5036,24S,"Wettbewerbs-, Kartell- und Immaterialgüterrecht",TC.0.02,TC,2024-06-28T10:00:00,2024-06-28T12:00:00
5037,24S,Soziale Kompetenz,TC.0.10 Audimax,TC,2024-03-15T13:30:00,2024-03-15T16:30:00
5037,24S,Soziale Kompetenz,TC.0.10 Audimax,TC,2024-03-22T13:30:00,2024-03-22T16:30:00
5037,24S,Soziale Kompetenz,TC.0.10 Audimax,TC,2024-04-12T13:30:00,2024-04-12T16:30:00
5037,24S,Soziale Kompetenz,TC.0.10 Audimax,TC,2024-04-19T13:30:00,2024-04-19T16:30:00
5037,24S,Soziale Kompetenz,TC.0.03 WIENER STÄDTISCHE,TC,2024-05-03T13:30:00,2024-05-03T15:00:00
5037,24S,Soziale Kompetenz,TC.0.10 Audimax,TC,2024-05-03T13:30:00,2024-05-03T15:00:00
5037,24S,Soziale Kompetenz,TC.1.02,TC,2024-05-03T13:30:00,2024-05-03T15:00:00
5037,24S,Soziale Kompetenz,TC.0.01,TC,2024-05-03T13:30:00,2024-05-03T15:00:00
5037,24S,Soziale Kompetenz,TC.0.02,TC,2024-05-03T13:30:00,2024-05-03T15:00:00
5037,24S,Soziale Kompetenz,TC.0.04,TC,2024-05-03T13:30:00,2024-05-03T15:00:00
5037,24S,Soziale Kompetenz,TC.1.01 OeNB,TC,2024-05-03T13:30:00,2024-05-03T15:00:00
5037,24S,Soziale Kompetenz,TC.3.05,TC,2024-05-16T13:00:00,2024-05-16T17:00:00
5037,24S,Soziale Kompetenz,TC.4.05,TC,2024-05-23T13:00:00,2024-05-23T17:00:00
5037,24S,Soziale Kompetenz,TC.5.05,TC,2024-06-06T13:00:00,2024-06-06T17:00:00
5038,24S,Advanced Data Analysis with R,D2.0.025 Workstation-Raum,D2,2024-03-04T12:45:00,2024-03-04T14:15:00
5038,24S,Advanced Data Analysis with R,D2.0.025 Workstation-Raum,D2,2024-03-11T12:45:00,2024-03-11T14:45:00
5038,24S,Advanced Data Analysis with R,D2.0.025 Workstation-Raum,D2,2024-03-18T12:45:00,2024-03-18T14:45:00
5038,24S,Advanced Data Analysis with R,D2.0.025 Workstation-Raum,D2,2024-04-08T12:45:00,2024-04-08T14:45:00
5038,24S,Advanced Data Analysis with R,D2.0.025 Workstation-Raum,D2,2024-04-15T13:15:00,2024-04-15T14:45:00
5038,24S,Advanced Data Analysis with R,D2.0.025 Workstation-Raum,D2,2024-04-22T13:15:00,2024-04-22T14:45:00
5038,24S,Advanced Data Analysis with R,D2.0.025 Workstation-Raum,D2,2024-04-29T13:15:00,2024-04-29T14:45:00
5038,24S,Advanced Data Analysis with R,D2.0.025 Workstation-Raum,D2,2024-05-06T13:15:00,2024-05-06T14:45:00
5038,24S,Advanced Data Analysis with R,D2.0.025 Workstation-Raum,D2,2024-05-13T13:15:00,2024-05-13T15:15:00
5038,24S,Advanced Data Analysis with R,D2.0.025 Workstation-Raum,D2,2024-05-27T13:15:00,2024-05-27T15:15:00
5038,24S,Advanced Data Analysis with R,D2.0.025 Workstation-Raum,D2,2024-06-10T12:45:00,2024-06-10T14:45:00
5038,24S,Advanced Data Analysis with R,D2.0.025 Workstation-Raum,D2,2024-06-17T12:45:00,2024-06-17T14:45:00
5038,24S,Advanced Data Analysis with R,D2.0.025 Workstation-Raum,D2,2024-06-24T12:45:00,2024-06-24T15:15:00
5039,24S,Retail Marketing Analytics,TC.-1.61,TC,2024-03-07T08:30:00,2024-03-07T11:00:00
5039,24S,Retail Marketing Analytics,TC.-1.61,TC,2024-03-14T08:30:00,2024-03-14T11:30:00
5039,24S,Retail Marketing Analytics,TC.-1.61,TC,2024-03-21T08:30:00,2024-03-21T11:30:00
5039,24S,Retail Marketing Analytics,TC.-1.61,TC,2024-04-11T08:30:00,2024-04-11T11:30:00
5039,24S,Retail Marketing Analytics,TC.-1.61,TC,2024-04-18T08:30:00,2024-04-18T11:30:00
5039,24S,Retail Marketing Analytics,TC.-1.61,TC,2024-04-25T08:30:00,2024-04-25T11:30:00
5039,24S,Retail Marketing Analytics,TC.-1.61,TC,2024-05-02T08:30:00,2024-05-02T11:30:00
5039,24S,Retail Marketing Analytics,Online-Einheit,Ohne Gebäude,2024-05-16T09:00:00,2024-05-16T11:00:00
5042,24S,Unternehmens- und Gesellschaftsrecht,D3.0.225,D3,2024-03-05T16:00:00,2024-03-05T18:00:00
5042,24S,Unternehmens- und Gesellschaftsrecht,TC.4.05,TC,2024-03-12T16:00:00,2024-03-12T18:00:00
5042,24S,Unternehmens- und Gesellschaftsrecht,TC.4.05,TC,2024-03-19T16:00:00,2024-03-19T18:00:00
5042,24S,Unternehmens- und Gesellschaftsrecht,TC.4.05,TC,2024-04-09T16:00:00,2024-04-09T18:00:00
5042,24S,Unternehmens- und Gesellschaftsrecht,TC.3.05,TC,2024-04-16T16:00:00,2024-04-16T18:00:00
5042,24S,Unternehmens- und Gesellschaftsrecht,TC.4.05,TC,2024-04-23T16:00:00,2024-04-23T18:00:00
5042,24S,Unternehmens- und Gesellschaftsrecht,TC.0.01,TC,2024-04-30T08:00:00,2024-04-30T10:00:00
5042,24S,Unternehmens- und Gesellschaftsrecht,TC.0.10 Audimax,TC,2024-04-30T08:00:00,2024-04-30T10:00:00
5042,24S,Unternehmens- und Gesellschaftsrecht,TC.0.02,TC,2024-04-30T08:00:00,2024-04-30T10:00:00
5042,24S,Unternehmens- und Gesellschaftsrecht,TC.0.04,TC,2024-04-30T08:00:00,2024-04-30T10:00:00
5042,24S,Unternehmens- und Gesellschaftsrecht,TC.5.05,TC,2024-05-14T17:00:00,2024-05-14T19:00:00
5042,24S,Unternehmens- und Gesellschaftsrecht,EA.6.032,EA,2024-05-28T16:00:00,2024-05-28T20:00:00
5042,24S,Unternehmens- und Gesellschaftsrecht,TC.3.21,TC,2024-06-04T16:30:00,2024-06-04T18:30:00
5042,24S,Unternehmens- und Gesellschaftsrecht,TC.3.05,TC,2024-06-11T16:00:00,2024-06-11T20:00:00
5042,24S,Unternehmens- und Gesellschaftsrecht,TC.0.01,TC,2024-06-19T12:00:00,2024-06-19T15:00:00
5042,24S,Unternehmens- und Gesellschaftsrecht,TC.0.04,TC,2024-06-19T12:00:00,2024-06-19T15:00:00
5042,24S,Unternehmens- und Gesellschaftsrecht,TC.0.10 Audimax,TC,2024-06-19T12:00:00,2024-06-19T15:00:00
5042,24S,Unternehmens- und Gesellschaftsrecht,TC.1.01 OeNB,TC,2024-06-19T12:00:00,2024-06-19T15:00:00
5043,24S,ZuWi II: Responsible Innovation - Innovationsprozesse nachhaltig gestalten,TC.4.02,TC,2024-03-14T14:00:00,2024-03-14T16:00:00
5043,24S,ZuWi II: Responsible Innovation - Innovationsprozesse nachhaltig gestalten,TC.3.12,TC,2024-03-21T14:00:00,2024-03-21T16:00:00
5043,24S,ZuWi II: Responsible Innovation - Innovationsprozesse nachhaltig gestalten,TC.1.02,TC,2024-04-08T17:00:00,2024-04-08T19:00:00
5043,24S,ZuWi II: Responsible Innovation - Innovationsprozesse nachhaltig gestalten,D2.0.382,D2,2024-04-11T14:00:00,2024-04-11T16:00:00
5043,24S,ZuWi II: Responsible Innovation - Innovationsprozesse nachhaltig gestalten,TC.4.15,TC,2024-04-18T14:00:00,2024-04-18T16:00:00
5043,24S,ZuWi II: Responsible Innovation - Innovationsprozesse nachhaltig gestalten,Extern,Ohne Gebäude,2024-05-23T10:00:00,2024-05-23T19:00:00
5043,24S,ZuWi II: Responsible Innovation - Innovationsprozesse nachhaltig gestalten,Extern,Ohne Gebäude,2024-05-24T09:00:00,2024-05-24T18:00:00
5044,24S,ExInt II: Corporate Entrepreneurship and Business Analysis (Group I),D1.1.078,D1,2024-03-05T14:00:00,2024-03-05T18:00:00
5044,24S,ExInt II: Corporate Entrepreneurship and Business Analysis (Group I),D1.1.078,D1,2024-03-19T14:00:00,2024-03-19T18:00:00
5044,24S,ExInt II: Corporate Entrepreneurship and Business Analysis (Group I),D1.1.078,D1,2024-04-09T14:00:00,2024-04-09T18:00:00
5044,24S,ExInt II: Corporate Entrepreneurship and Business Analysis (Group I),D1.1.078,D1,2024-04-23T14:00:00,2024-04-23T18:00:00
5044,24S,ExInt II: Corporate Entrepreneurship and Business Analysis (Group I),D1.1.078,D1,2024-04-30T14:00:00,2024-04-30T18:00:00
5044,24S,ExInt II: Corporate Entrepreneurship and Business Analysis (Group I),D1.1.078,D1,2024-05-14T14:00:00,2024-05-14T18:00:00
5044,24S,ExInt II: Corporate Entrepreneurship and Business Analysis (Group I),TC.2.01,TC,2024-05-23T14:00:00,2024-05-23T18:00:00
5044,24S,ExInt II: Corporate Entrepreneurship and Business Analysis (Group I),D1.1.078,D1,2024-06-11T14:00:00,2024-06-11T18:00:00
5044,24S,ExInt II: Corporate Entrepreneurship and Business Analysis (Group I),TC.0.03 WIENER STÄDTISCHE,TC,2024-06-20T13:00:00,2024-06-20T15:00:00
5045,24S,ExInt II: Corporate Entrepreneurship and Business Analysis (Group 2),D1.1.078,D1,2024-03-07T14:00:00,2024-03-07T18:00:00
5045,24S,ExInt II: Corporate Entrepreneurship and Business Analysis (Group 2),D1.1.078,D1,2024-03-21T14:00:00,2024-03-21T18:00:00
5045,24S,ExInt II: Corporate Entrepreneurship and Business Analysis (Group 2),D1.1.078,D1,2024-04-11T14:00:00,2024-04-11T18:00:00
5045,24S,ExInt II: Corporate Entrepreneurship and Business Analysis (Group 2),D1.1.078,D1,2024-04-25T14:00:00,2024-04-25T18:00:00
5045,24S,ExInt II: Corporate Entrepreneurship and Business Analysis (Group 2),D1.1.078,D1,2024-05-02T14:00:00,2024-05-02T18:00:00
5045,24S,ExInt II: Corporate Entrepreneurship and Business Analysis (Group 2),D1.1.078,D1,2024-05-16T14:00:00,2024-05-16T18:00:00
5045,24S,ExInt II: Corporate Entrepreneurship and Business Analysis (Group 2),TC.2.01,TC,2024-05-23T14:00:00,2024-05-23T18:00:00
5045,24S,ExInt II: Corporate Entrepreneurship and Business Analysis (Group 2),D1.1.078,D1,2024-06-13T14:00:00,2024-06-13T18:00:00
5045,24S,ExInt II: Corporate Entrepreneurship and Business Analysis (Group 2),TC.0.03 WIENER STÄDTISCHE,TC,2024-06-20T13:00:00,2024-06-20T15:00:00
5046,24S,ExInt II: Internationale Marktforschung und quantitative Methoden (Gruppe 1),D2.-1.019 Workstation-Raum,D2,2024-03-01T09:00:00,2024-03-01T13:00:00
5046,24S,ExInt II: Internationale Marktforschung und quantitative Methoden (Gruppe 1),D2.-1.019 Workstation-Raum,D2,2024-03-15T09:00:00,2024-03-15T13:00:00
5046,24S,ExInt II: Internationale Marktforschung und quantitative Methoden (Gruppe 1),D2.-1.019 Workstation-Raum,D2,2024-04-12T09:00:00,2024-04-12T13:00:00
5046,24S,ExInt II: Internationale Marktforschung und quantitative Methoden (Gruppe 1),D2.-1.019 Workstation-Raum,D2,2024-04-26T09:00:00,2024-04-26T13:00:00
5046,24S,ExInt II: Internationale Marktforschung und quantitative Methoden (Gruppe 1),D2.-1.019 Workstation-Raum,D2,2024-05-17T09:00:00,2024-05-17T13:00:00
5046,24S,ExInt II: Internationale Marktforschung und quantitative Methoden (Gruppe 1),LC.-1.038,LC,2024-06-07T09:00:00,2024-06-07T13:00:00
5047,24S,ExInt II: International Market Research and Quantitative Methods (Group 2),TC.3.02,TC,2024-03-08T09:00:00,2024-03-08T13:00:00
5047,24S,ExInt II: International Market Research and Quantitative Methods (Group 2),LC.-1.038,LC,2024-03-22T09:00:00,2024-03-22T13:00:00
5047,24S,ExInt II: International Market Research and Quantitative Methods (Group 2),LC.2.064 PC Raum,LC,2024-04-19T09:00:00,2024-04-19T13:00:00
5047,24S,ExInt II: International Market Research and Quantitative Methods (Group 2),LC.-1.038,LC,2024-05-10T09:00:00,2024-05-10T13:00:00
5047,24S,ExInt II: International Market Research and Quantitative Methods (Group 2),LC.-1.038,LC,2024-05-24T09:00:00,2024-05-24T13:00:00
5047,24S,ExInt II: International Market Research and Quantitative Methods (Group 2),TC.3.02,TC,2024-06-14T09:00:00,2024-06-14T13:00:00
5048,24S,ExInt II: Internationales Risiko- und Finanzmanagement (Gruppe I),Online-Einheit,Ohne Gebäude,2024-03-19T09:00:00,2024-03-19T14:00:00
