course_id,semester,name,roomcode,buildingname,start,end
0957,06W,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H IX (Kolpinghaus),Kolpinghaus,2006-11-16T12:30:00,2006-11-16T14:00:00
0957,06W,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H IX (Kolpinghaus),Kolpinghaus,2006-11-23T12:30:00,2006-11-23T14:00:00
0957,06W,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H IX (Kolpinghaus),Kolpinghaus,2006-11-30T12:30:00,2006-11-30T14:00:00
0957,06W,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H IX (Kolpinghaus),Kolpinghaus,2006-12-14T12:30:00,2006-12-14T14:00:00
0957,06W,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H 0.6 (B),UZA 1,2006-12-21T12:30:00,2006-12-21T14:00:00
0957,06W,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H D204 (UZA 4),UZA 4,2007-01-11T12:30:00,2007-01-11T14:00:00
0957,06W,Wahlfach: Vertiefungskurs I - Intellectual Property und Wettbewerbsrecht,H IX (Kolpinghaus),Kolpinghaus,2007-01-18T12:30:00,2007-01-18T14:00:00
0958,06W,Vorlesung aus Bankbetriebslehre - Risk Management,SR A208 (UZA 4),UZA 4,2006-10-12T12:30:00,2006-10-12T14:00:00
0958,06W,Vorlesung aus Bankbetriebslehre - Risk Management,SR A208 (UZA 4),UZA 4,2006-10-19T12:30:00,2006-10-19T14:00:00
0958,06W,Vorlesung aus Bankbetriebslehre - Risk Management,SR A208 (UZA 4),UZA 4,2006-11-02T12:30:00,2006-11-02T14:00:00
0958,06W,Vorlesung aus Bankbetriebslehre - Risk Management,SR A208 (UZA 4),UZA 4,2006-11-09T12:30:00,2006-11-09T14:00:00
0958,06W,Vorlesung aus Bankbetriebslehre - Risk Management,SR A208 (UZA 4),UZA 4,2006-11-30T12:30:00,2006-11-30T14:00:00
0958,06W,Vorlesung aus Bankbetriebslehre - Risk Management,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2006-12-14T12:30:00,2006-12-14T16:00:00
0958,06W,Vorlesung aus Bankbetriebslehre - Risk Management,SR A208 (UZA 4),UZA 4,2006-12-21T12:30:00,2006-12-21T14:00:00
0958,06W,Vorlesung aus Bankbetriebslehre - Risk Management,SR A208 (UZA 4),UZA 4,2007-01-11T12:30:00,2007-01-11T14:00:00
0958,06W,Vorlesung aus Bankbetriebslehre - Risk Management,SR A208 (UZA 4),UZA 4,2007-01-18T12:30:00,2007-01-18T14:00:00
0958,06W,Vorlesung aus Bankbetriebslehre - Risk Management,SR A208 (UZA 4),UZA 4,2007-01-25T12:30:00,2007-01-25T14:00:00
0959,06W,E-Commerce-Recht (fallorientierte LV),H X (Kolpinghaus),Kolpinghaus,2006-10-13T15:00:00,2006-10-13T18:00:00
0959,06W,E-Commerce-Recht (fallorientierte LV),H X (Kolpinghaus),Kolpinghaus,2006-10-27T15:00:00,2006-10-27T18:00:00
0959,06W,E-Commerce-Recht (fallorientierte LV),H IX (Kolpinghaus),Kolpinghaus,2006-11-10T15:00:00,2006-11-10T18:00:00
0959,06W,E-Commerce-Recht (fallorientierte LV),H X (Kolpinghaus),Kolpinghaus,2006-11-17T15:00:00,2006-11-17T18:00:00
0959,06W,E-Commerce-Recht (fallorientierte LV),H 0.6 (B),UZA 1,2007-01-08T15:00:00,2007-01-08T18:00:00
0959,06W,E-Commerce-Recht (fallorientierte LV),H X (Kolpinghaus),Kolpinghaus,2007-01-12T15:00:00,2007-01-12T18:00:00
0959,06W,E-Commerce-Recht (fallorientierte LV),H 2006 (UZA 3),UZA 3,2007-01-19T15:00:00,2007-01-19T16:30:00
0960,06W,Wahlfach: Grundkurs - Intellectual Property und Wettbewerbsrecht,H 2004 (UZA 3),UZA 3,2006-10-11T13:30:00,2006-10-11T15:00:00
0960,06W,Wahlfach: Grundkurs - Intellectual Property und Wettbewerbsrecht,H 2004 (UZA 3),UZA 3,2006-10-18T13:30:00,2006-10-18T15:00:00
0960,06W,Wahlfach: Grundkurs - Intellectual Property und Wettbewerbsrecht,H 2004 (UZA 3),UZA 3,2006-10-25T13:30:00,2006-10-25T15:00:00
0960,06W,Wahlfach: Grundkurs - Intellectual Property und Wettbewerbsrecht,H 2004 (UZA 3),UZA 3,2006-11-08T13:30:00,2006-11-08T15:00:00
0960,06W,Wahlfach: Grundkurs - Intellectual Property und Wettbewerbsrecht,H 2004 (UZA 3),UZA 3,2006-11-15T13:30:00,2006-11-15T15:00:00
0960,06W,Wahlfach: Grundkurs - Intellectual Property und Wettbewerbsrecht,H 2004 (UZA 3),UZA 3,2006-11-29T13:30:00,2006-11-29T15:00:00
0960,06W,Wahlfach: Grundkurs - Intellectual Property und Wettbewerbsrecht,H 2004 (UZA 3),UZA 3,2006-12-06T13:30:00,2006-12-06T15:00:00
0960,06W,Wahlfach: Grundkurs - Intellectual Property und Wettbewerbsrecht,H 2004 (UZA 3),UZA 3,2006-12-13T13:30:00,2006-12-13T15:00:00
0960,06W,Wahlfach: Grundkurs - Intellectual Property und Wettbewerbsrecht,H 2004 (UZA 3),UZA 3,2006-12-20T13:30:00,2006-12-20T15:00:00
0960,06W,Wahlfach: Grundkurs - Intellectual Property und Wettbewerbsrecht,H 2004 (UZA 3),UZA 3,2007-01-10T13:30:00,2007-01-10T15:00:00
0960,06W,Wahlfach: Grundkurs - Intellectual Property und Wettbewerbsrecht,H 2004 (UZA 3),UZA 3,2007-01-17T13:30:00,2007-01-17T15:00:00
0962,06W,Vorlesung aus Bankbetriebslehre: Credit Risk - Measurement,H DE03 (UZA 4),UZA 4,2006-10-10T12:30:00,2006-10-10T14:00:00
0962,06W,Vorlesung aus Bankbetriebslehre: Credit Risk - Measurement,H DE03 (UZA 4),UZA 4,2006-10-17T12:30:00,2006-10-17T14:00:00
0962,06W,Vorlesung aus Bankbetriebslehre: Credit Risk - Measurement,H DE03 (UZA 4),UZA 4,2006-10-24T12:30:00,2006-10-24T14:00:00
0962,06W,Vorlesung aus Bankbetriebslehre: Credit Risk - Measurement,H DE03 (UZA 4),UZA 4,2006-10-31T12:30:00,2006-10-31T14:00:00
0962,06W,Vorlesung aus Bankbetriebslehre: Credit Risk - Measurement,H DE03 (UZA 4),UZA 4,2006-11-07T12:30:00,2006-11-07T14:00:00
0962,06W,Vorlesung aus Bankbetriebslehre: Credit Risk - Measurement,H DE03 (UZA 4),UZA 4,2006-11-14T12:30:00,2006-11-14T14:00:00
0962,06W,Vorlesung aus Bankbetriebslehre: Credit Risk - Measurement,H DE03 (UZA 4),UZA 4,2006-11-21T12:30:00,2006-11-21T14:00:00
0962,06W,Vorlesung aus Bankbetriebslehre: Credit Risk - Measurement,H DE03 (UZA 4),UZA 4,2006-11-28T12:30:00,2006-11-28T14:00:00
0962,06W,Vorlesung aus Bankbetriebslehre: Credit Risk - Measurement,H DE03 (UZA 4),UZA 4,2006-12-05T12:30:00,2006-12-05T14:00:00
0962,06W,Vorlesung aus Bankbetriebslehre: Credit Risk - Measurement,H DE03 (UZA 4),UZA 4,2006-12-12T12:30:00,2006-12-12T14:00:00
0962,06W,Vorlesung aus Bankbetriebslehre: Credit Risk - Measurement,H DE03 (UZA 4),UZA 4,2006-12-19T12:30:00,2006-12-19T14:00:00
0962,06W,Vorlesung aus Bankbetriebslehre: Credit Risk - Measurement,H DE03 (UZA 4),UZA 4,2007-01-09T12:30:00,2007-01-09T14:00:00
0962,06W,Vorlesung aus Bankbetriebslehre: Credit Risk - Measurement,H DE03 (UZA 4),UZA 4,2007-01-16T12:30:00,2007-01-16T14:00:00
0963,06W,Hybridfinanzierungen,H 2004 (UZA 3),UZA 3,2006-11-17T09:00:00,2006-11-17T15:00:00
0963,06W,Hybridfinanzierungen,H 2004 (UZA 3),UZA 3,2006-12-18T12:30:00,2006-12-18T18:00:00
0963,06W,Hybridfinanzierungen,H 2004 (UZA 3),UZA 3,2006-12-19T11:15:00,2006-12-19T14:30:00
0963,06W,Hybridfinanzierungen,H 0001 (UZA 3),UZA 3,2006-12-22T12:30:00,2006-12-22T13:30:00
0963,06W,Hybridfinanzierungen,H 0001 (UZA 3),UZA 3,2007-01-13T09:00:00,2007-01-13T18:00:00
0963,06W,Hybridfinanzierungen,H 2004 (UZA 3),UZA 3,2007-01-18T13:00:00,2007-01-18T14:00:00
0964,06W,Negotiation Management,Freizeitzentrum,UZA 1,2006-11-08T09:00:00,2006-11-08T19:00:00
0964,06W,Negotiation Management,Freizeitzentrum,UZA 1,2006-11-09T09:00:00,2006-11-09T14:00:00
0964,06W,Negotiation Management,Freizeitzentrum,UZA 1,2006-11-10T09:00:00,2006-11-10T14:00:00
0965,06W,Negotiation Management,Freizeitzentrum,UZA 1,2006-11-18T09:00:00,2006-11-18T17:00:00
0965,06W,Negotiation Management,Freizeitzentrum,UZA 1,2006-11-24T09:00:00,2006-11-24T17:00:00
0965,06W,Negotiation Management,Freizeitzentrum,UZA 1,2006-11-25T09:00:00,2006-11-25T17:00:00
0966,06W,Global Strategic Management B,SR 2.25 (B),UZA 1,2006-11-07T09:00:00,2006-11-07T11:00:00
0966,06W,Global Strategic Management B,SR 5.44 (B),UZA 1,2006-11-14T09:00:00,2006-11-14T12:00:00
0966,06W,Global Strategic Management B,SR 2.25 (B),UZA 1,2006-11-14T13:00:00,2006-11-14T15:00:00
0966,06W,Global Strategic Management B,SR 5.44 (B),UZA 1,2006-11-15T09:00:00,2006-11-15T12:00:00
0966,06W,Global Strategic Management B,SR 2.25 (B),UZA 1,2006-11-15T13:00:00,2006-11-15T15:00:00
0966,06W,Global Strategic Management B,SR 5.44 (B),UZA 1,2006-11-21T09:00:00,2006-11-21T15:00:00
0966,06W,Global Strategic Management B,SR 5.44 (B),UZA 1,2006-11-22T09:00:00,2006-11-22T15:00:00
0966,06W,Global Strategic Management B,H 3.31 (A),UZA 1,2006-11-24T10:00:00,2006-11-24T11:00:00
0967,06W,Wirtschaftskommunikation IV - Italienisch,SR 1.12 (B),UZA 1,2006-10-11T11:00:00,2006-10-11T12:30:00
0967,06W,Wirtschaftskommunikation IV - Italienisch,SR 1.12 (B),UZA 1,2006-10-18T11:00:00,2006-10-18T12:30:00
0967,06W,Wirtschaftskommunikation IV - Italienisch,SR 1.12 (B),UZA 1,2006-10-25T11:00:00,2006-10-25T12:30:00
0967,06W,Wirtschaftskommunikation IV - Italienisch,SR 1.12 (B),UZA 1,2006-11-08T11:00:00,2006-11-08T12:30:00
0967,06W,Wirtschaftskommunikation IV - Italienisch,SR 1.12 (B),UZA 1,2006-11-15T11:00:00,2006-11-15T12:30:00
0967,06W,Wirtschaftskommunikation IV - Italienisch,H 3.35 (C),UZA 1,2006-11-29T10:00:00,2006-11-29T11:30:00
0967,06W,Wirtschaftskommunikation IV - Italienisch,SR 1.12 (B),UZA 1,2006-12-06T11:00:00,2006-12-06T12:30:00
0967,06W,Wirtschaftskommunikation IV - Italienisch,SR 1.12 (B),UZA 1,2006-12-13T11:00:00,2006-12-13T12:30:00
0967,06W,Wirtschaftskommunikation IV - Italienisch,SR 1.12 (B),UZA 1,2006-12-20T11:00:00,2006-12-20T12:30:00
0967,06W,Wirtschaftskommunikation IV - Italienisch,SR 1.12 (B),UZA 1,2007-01-10T11:00:00,2007-01-10T12:30:00
0967,06W,Wirtschaftskommunikation IV - Italienisch,SR 1.12 (B),UZA 1,2007-01-17T11:00:00,2007-01-17T12:30:00
0968,06W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio),Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2006-10-13T09:30:00,2006-10-13T13:00:00
0968,06W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio),Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2006-10-20T09:30:00,2006-10-20T13:00:00
0968,06W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio),Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2006-10-27T09:30:00,2006-10-27T13:00:00
0968,06W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio),Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2006-11-03T09:30:00,2006-11-03T13:00:00
0968,06W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio),Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2006-11-10T09:30:00,2006-11-10T13:00:00
0968,06W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio),Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2006-11-17T09:30:00,2006-11-17T13:00:00
0968,06W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio),Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2006-11-24T09:30:00,2006-11-24T13:00:00
0968,06W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio),Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2006-12-01T09:30:00,2006-12-01T13:00:00
0968,06W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio),H 4.39 (B),UZA 1,2006-12-04T11:15:00,2006-12-04T12:45:00
0968,06W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio),Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2006-12-15T09:30:00,2006-12-15T13:00:00
0968,06W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio),Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2006-12-22T09:30:00,2006-12-22T13:00:00
0968,06W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio),Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2007-01-12T09:30:00,2007-01-12T13:00:00
0968,06W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio),Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2007-01-19T09:30:00,2007-01-19T13:00:00
0969,06W,Wirtschaftskommunikation IV - Spanisch,SR A212 (UZA 4),UZA 4,2006-10-11T16:00:00,2006-10-11T17:30:00
0969,06W,Wirtschaftskommunikation IV - Spanisch,SR A212 (UZA 4),UZA 4,2006-10-18T16:00:00,2006-10-18T17:30:00
0969,06W,Wirtschaftskommunikation IV - Spanisch,SR A212 (UZA 4),UZA 4,2006-10-25T16:00:00,2006-10-25T17:30:00
0969,06W,Wirtschaftskommunikation IV - Spanisch,SR A212 (UZA 4),UZA 4,2006-11-08T16:00:00,2006-11-08T17:30:00
0969,06W,Wirtschaftskommunikation IV - Spanisch,SR A212 (UZA 4),UZA 4,2006-11-15T16:00:00,2006-11-15T17:30:00
0969,06W,Wirtschaftskommunikation IV - Spanisch,SR A212 (UZA 4),UZA 4,2006-11-22T16:00:00,2006-11-22T17:30:00
0969,06W,Wirtschaftskommunikation IV - Spanisch,SR A212 (UZA 4),UZA 4,2006-11-29T16:00:00,2006-11-29T17:30:00
0969,06W,Wirtschaftskommunikation IV - Spanisch,SR A212 (UZA 4),UZA 4,2006-12-06T16:00:00,2006-12-06T17:30:00
0969,06W,Wirtschaftskommunikation IV - Spanisch,SR A212 (UZA 4),UZA 4,2006-12-13T16:00:00,2006-12-13T17:30:00
0969,06W,Wirtschaftskommunikation IV - Spanisch,SR A212 (UZA 4),UZA 4,2006-12-20T16:00:00,2006-12-20T17:30:00
0969,06W,Wirtschaftskommunikation IV - Spanisch,SR A212 (UZA 4),UZA 4,2007-01-10T16:00:00,2007-01-10T17:30:00
0969,06W,Wirtschaftskommunikation IV - Spanisch,SR A212 (UZA 4),UZA 4,2007-01-17T16:00:00,2007-01-17T17:30:00
0970,06W,IT-Spez: Vertiefungskurs II - Electronic Commerce,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2006-11-27T13:00:00,2006-11-27T17:00:00
0970,06W,IT-Spez: Vertiefungskurs II - Electronic Commerce,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2006-12-04T13:00:00,2006-12-04T17:00:00
0970,06W,IT-Spez: Vertiefungskurs II - Electronic Commerce,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2006-12-11T13:00:00,2006-12-11T17:00:00
0970,06W,IT-Spez: Vertiefungskurs II - Electronic Commerce,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2006-12-18T13:00:00,2006-12-18T17:00:00
0970,06W,IT-Spez: Vertiefungskurs II - Electronic Commerce,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2007-01-08T13:00:00,2007-01-08T17:00:00
0970,06W,IT-Spez: Vertiefungskurs II - Electronic Commerce,2H316 (Neumann/Spiekermann/Bernroider),UZA 2,2007-01-15T13:00:00,2007-01-15T17:00:00
0971,06W,IT-Spez: Vertiefungskurs V - Electronic Commerce,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2006-11-14T09:00:00,2006-11-14T14:00:00
0971,06W,IT-Spez: Vertiefungskurs V - Electronic Commerce,H 4.39 (B),UZA 1,2006-11-14T14:30:00,2006-11-14T17:00:00
0971,06W,IT-Spez: Vertiefungskurs V - Electronic Commerce,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2006-11-21T09:00:00,2006-11-21T17:00:00
0971,06W,IT-Spez: Vertiefungskurs V - Electronic Commerce,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2006-12-12T09:00:00,2006-12-12T17:00:00
0972,06W,IT-Spez: Vertiefungskurs IV - Electronic Commerce,SR 1.12 (B),UZA 1,2006-10-17T17:00:00,2006-10-17T21:30:00
0972,06W,IT-Spez: Vertiefungskurs IV - Electronic Commerce,SCHR 1 (UZA 2),UZA 2,2006-10-24T15:00:00,2006-10-24T21:00:00
0972,06W,IT-Spez: Vertiefungskurs IV - Electronic Commerce,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2006-11-07T19:00:00,2006-11-07T21:30:00
0972,06W,IT-Spez: Vertiefungskurs IV - Electronic Commerce,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2006-11-28T19:00:00,2006-11-28T21:30:00
0972,06W,IT-Spez: Vertiefungskurs IV - Electronic Commerce,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2006-12-05T18:00:00,2006-12-05T21:30:00
0972,06W,IT-Spez: Vertiefungskurs IV - Electronic Commerce,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2007-01-09T18:00:00,2007-01-09T21:30:00
0972,06W,IT-Spez: Vertiefungskurs IV - Electronic Commerce,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2007-01-16T18:00:00,2007-01-16T21:30:00
0972,06W,IT-Spez: Vertiefungskurs IV - Electronic Commerce,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2007-01-23T18:00:00,2007-01-23T20:00:00
0973,06W,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2006-10-10T09:30:00,2006-10-10T13:00:00
0973,06W,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2006-10-17T09:30:00,2006-10-17T13:00:00
0973,06W,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2006-10-24T09:30:00,2006-10-24T13:00:00
0973,06W,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2006-10-31T09:30:00,2006-10-31T13:00:00
0973,06W,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2006-11-07T09:30:00,2006-11-07T13:00:00
0973,06W,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2006-11-14T09:30:00,2006-11-14T13:00:00
0973,06W,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2006-11-21T09:30:00,2006-11-21T13:00:00
0973,06W,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2006-11-28T09:30:00,2006-11-28T13:00:00
0973,06W,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2006-12-05T09:30:00,2006-12-05T13:00:00
0973,06W,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2006-12-12T09:30:00,2006-12-12T13:00:00
0973,06W,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2006-12-19T09:30:00,2006-12-19T13:00:00
0973,06W,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2007-01-09T09:30:00,2007-01-09T13:00:00
0973,06W,Anfängerkurs II: Spanisch,H VI (Altbau),Franz-Klein-Gasse,2007-01-16T09:30:00,2007-01-16T13:00:00
0974,06W,Seminar aus Wirtschaftsinformatik,SR 2.17 (A),UZA 1,2006-10-12T10:30:00,2006-10-12T12:30:00
0974,06W,Seminar aus Wirtschaftsinformatik,SR 2.17 (A),UZA 1,2006-10-19T10:30:00,2006-10-19T12:30:00
0974,06W,Seminar aus Wirtschaftsinformatik,SR 2.17 (A),UZA 1,2006-11-02T10:30:00,2006-11-02T12:30:00
0974,06W,Seminar aus Wirtschaftsinformatik,SR 2.17 (A),UZA 1,2006-11-09T10:30:00,2006-11-09T12:30:00
0974,06W,Seminar aus Wirtschaftsinformatik,SR 2.17 (A),UZA 1,2006-11-16T10:30:00,2006-11-16T12:30:00
0974,06W,Seminar aus Wirtschaftsinformatik,SR 2.17 (A),UZA 1,2006-11-23T10:30:00,2006-11-23T12:30:00
0974,06W,Seminar aus Wirtschaftsinformatik,SR 2.17 (A),UZA 1,2006-11-30T10:30:00,2006-11-30T12:30:00
0974,06W,Seminar aus Wirtschaftsinformatik,SR 2.25 (B),UZA 1,2006-12-04T17:00:00,2006-12-04T20:00:00
0974,06W,Seminar aus Wirtschaftsinformatik,SR 2.17 (A),UZA 1,2006-12-07T10:30:00,2006-12-07T12:30:00
0974,06W,Seminar aus Wirtschaftsinformatik,SR 2.17 (A),UZA 1,2006-12-14T10:30:00,2006-12-14T12:30:00
0974,06W,Seminar aus Wirtschaftsinformatik,SR 2.17 (A),UZA 1,2006-12-21T10:30:00,2006-12-21T12:30:00
0974,06W,Seminar aus Wirtschaftsinformatik,SR 2.17 (A),UZA 1,2007-01-11T10:30:00,2007-01-11T12:30:00
0974,06W,Seminar aus Wirtschaftsinformatik,SR 2.17 (A),UZA 1,2007-01-18T10:30:00,2007-01-18T12:30:00
0975,06W,IT-Spez: Vertiefungskurs IV - Neue Medien,H 4.41 (C),UZA 1,2006-10-11T17:00:00,2006-10-11T21:00:00
0975,06W,IT-Spez: Vertiefungskurs IV - Neue Medien,H 4.41 (C),UZA 1,2006-10-18T17:00:00,2006-10-18T21:00:00
0975,06W,IT-Spez: Vertiefungskurs IV - Neue Medien,H 4.41 (C),UZA 1,2006-10-25T17:00:00,2006-10-25T21:00:00
0975,06W,IT-Spez: Vertiefungskurs IV - Neue Medien,H 4.41 (C),UZA 1,2006-11-08T17:00:00,2006-11-08T21:00:00
0975,06W,IT-Spez: Vertiefungskurs IV - Neue Medien,H 4.41 (C),UZA 1,2006-11-15T17:00:00,2006-11-15T21:00:00
0975,06W,IT-Spez: Vertiefungskurs IV - Neue Medien,H 4.41 (C),UZA 1,2006-11-22T17:00:00,2006-11-22T21:00:00
0976,06W,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2006-10-12T19:00:00,2006-10-12T21:00:00
0976,06W,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2006-10-19T19:00:00,2006-10-19T21:00:00
0976,06W,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2006-11-02T19:00:00,2006-11-02T21:00:00
0976,06W,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2006-11-09T19:00:00,2006-11-09T21:00:00
0976,06W,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2006-11-16T19:00:00,2006-11-16T21:00:00
0976,06W,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2006-11-23T19:00:00,2006-11-23T21:00:00
0976,06W,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2006-11-30T19:00:00,2006-11-30T21:00:00
0976,06W,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2006-12-07T19:00:00,2006-12-07T21:00:00
0976,06W,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2006-12-14T19:00:00,2006-12-14T21:00:00
0976,06W,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2006-12-21T19:00:00,2006-12-21T21:00:00
0976,06W,IT-Spez: Vertiefungskurs VI - Neue Medien,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2007-01-11T19:00:00,2007-01-11T21:00:00
0978,06W,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2006-10-09T13:00:00,2006-10-09T14:30:00
0978,06W,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2006-10-16T13:00:00,2006-10-16T14:30:00
0978,06W,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2006-10-23T13:00:00,2006-10-23T14:30:00
0978,06W,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2006-10-30T13:00:00,2006-10-30T14:30:00
0978,06W,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2006-11-06T13:00:00,2006-11-06T14:30:00
0978,06W,Wirtschaftskommunikation IV - Französisch,H 3.33 (B),UZA 1,2006-11-13T13:00:00,2006-11-13T15:30:00
0978,06W,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2006-11-20T13:00:00,2006-11-20T14:30:00
0978,06W,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2006-11-27T13:00:00,2006-11-27T14:30:00
0978,06W,Wirtschaftskommunikation IV - Französisch,H 0.4 (B/C),UZA 1,2006-11-30T15:00:00,2006-11-30T17:30:00
0978,06W,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2006-12-04T13:00:00,2006-12-04T14:30:00
0978,06W,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2006-12-11T13:00:00,2006-12-11T14:30:00
0978,06W,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2006-12-18T13:00:00,2006-12-18T14:30:00
0978,06W,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2007-01-08T13:00:00,2007-01-08T14:30:00
0978,06W,Wirtschaftskommunikation IV - Französisch,SR A212 (UZA 4),UZA 4,2007-01-15T13:00:00,2007-01-15T14:30:00
0978,06W,Wirtschaftskommunikation IV - Französisch,Audi-Max.,UZA 1,2007-03-05T14:30:00,2007-03-05T17:00:00
0979,06W,Wirtschaftskommunikation IV - Französisch,SR B208 (UZA 4),UZA 4,2006-10-11T11:00:00,2006-10-11T12:30:00
0979,06W,Wirtschaftskommunikation IV - Französisch,SR B208 (UZA 4),UZA 4,2006-10-18T11:00:00,2006-10-18T12:30:00
0979,06W,Wirtschaftskommunikation IV - Französisch,SR B208 (UZA 4),UZA 4,2006-11-08T11:00:00,2006-11-08T12:30:00
0979,06W,Wirtschaftskommunikation IV - Französisch,SR B208 (UZA 4),UZA 4,2006-11-15T11:00:00,2006-11-15T12:30:00
0979,06W,Wirtschaftskommunikation IV - Französisch,SR B208 (UZA 4),UZA 4,2006-11-22T11:00:00,2006-11-22T12:30:00
