course_id,semester,name,roomcode,buildingname,start,end
1238,12W,Wirtschaftspädagogische Fragestellungen I,H VI (Altbau),Franz-Klein-Gasse,2013-01-24T18:00:00,2013-01-24T20:00:00
1239,12W,Wirtschaftspädagogische Fragestellungen I,H 2.18 (A),UZA 1,2012-11-30T09:00:00,2012-11-30T13:00:00
1239,12W,Wirtschaftspädagogische Fragestellungen I,H 2.19 (A),UZA 1,2012-11-30T14:30:00,2012-11-30T18:30:00
1239,12W,Wirtschaftspädagogische Fragestellungen I,H 2.18 (A),UZA 1,2012-12-01T09:00:00,2012-12-01T12:30:00
1239,12W,Wirtschaftspädagogische Fragestellungen I,H 2.18 (A),UZA 1,2012-12-03T13:45:00,2012-12-03T17:30:00
1239,12W,Wirtschaftspädagogische Fragestellungen I,SR 5.46 (C),UZA 1,2012-12-04T14:00:00,2012-12-04T18:00:00
1239,12W,Wirtschaftspädagogische Fragestellungen I,H 2.19 (A),UZA 1,2013-01-15T10:00:00,2013-01-15T14:00:00
1239,12W,Wirtschaftspädagogische Fragestellungen I,H VI (Altbau),Franz-Klein-Gasse,2013-01-24T18:00:00,2013-01-24T20:00:00
1240,12W,ZuWi II: Arbeitswelten im Wandel - Österreich im Kontext Europas,SR 5.46 (C),UZA 1,2012-10-10T10:00:00,2012-10-10T14:00:00
1240,12W,ZuWi II: Arbeitswelten im Wandel - Österreich im Kontext Europas,SR 5.46 (C),UZA 1,2012-10-17T10:00:00,2012-10-17T14:00:00
1240,12W,ZuWi II: Arbeitswelten im Wandel - Österreich im Kontext Europas,SR 5.46 (C),UZA 1,2012-10-24T10:00:00,2012-10-24T14:00:00
1240,12W,ZuWi II: Arbeitswelten im Wandel - Österreich im Kontext Europas,SR 5.46 (C),UZA 1,2012-10-31T10:00:00,2012-10-31T14:00:00
1240,12W,ZuWi II: Arbeitswelten im Wandel - Österreich im Kontext Europas,SR 5.46 (C),UZA 1,2012-11-07T10:00:00,2012-11-07T14:00:00
1240,12W,ZuWi II: Arbeitswelten im Wandel - Österreich im Kontext Europas,SR 5.46 (C),UZA 1,2012-11-14T10:00:00,2012-11-14T14:00:00
1241,12W,Grundlagen LV aus dem Bereich Betriebswirtschaft,SR D501 (Kummer),UZA 4,2012-10-11T09:00:00,2012-10-11T13:00:00
1241,12W,Grundlagen LV aus dem Bereich Betriebswirtschaft,SR D501 (Kummer),UZA 4,2012-10-18T09:00:00,2012-10-18T13:00:00
1241,12W,Grundlagen LV aus dem Bereich Betriebswirtschaft,SR D501 (Kummer),UZA 4,2012-11-05T09:00:00,2012-11-05T13:00:00
1242,12W,Global Supply Chain Management,SR A212B (UZA 4),UZA 4,2012-10-08T14:00:00,2012-10-08T17:00:00
1242,12W,Global Supply Chain Management,SR A212B (UZA 4),UZA 4,2012-10-15T14:00:00,2012-10-15T17:00:00
1242,12W,Global Supply Chain Management,SR A212B (UZA 4),UZA 4,2012-10-22T14:00:00,2012-10-22T17:00:00
1242,12W,Global Supply Chain Management,SR A212B (UZA 4),UZA 4,2012-10-29T14:00:00,2012-10-29T17:00:00
1242,12W,Global Supply Chain Management,SR A212B (UZA 4),UZA 4,2012-11-05T14:00:00,2012-11-05T17:00:00
1242,12W,Global Supply Chain Management,SR A212B (UZA 4),UZA 4,2012-11-26T14:00:00,2012-11-26T17:00:00
1242,12W,Global Supply Chain Management,SR A212B (UZA 4),UZA 4,2012-12-03T14:00:00,2012-12-03T17:00:00
1242,12W,Global Supply Chain Management,SR A212B (UZA 4),UZA 4,2012-12-10T14:00:00,2012-12-10T17:00:00
1243,12W,K1 - Basics in Finance,Ort nach Ankündigung,Ohne Gebäude,2012-10-03T19:30:00,2012-10-03T21:30:00
1243,12W,K1 - Basics in Finance,Audi-Max.,UZA 1,2012-10-12T18:00:00,2012-10-12T19:00:00
1243,12W,K1 - Basics in Finance,H 0.4 (B/C),UZA 1,2012-10-17T18:30:00,2012-10-17T21:30:00
1243,12W,K1 - Basics in Finance,H 0.4 (B/C),UZA 1,2012-10-19T12:00:00,2012-10-19T14:00:00
1243,12W,K1 - Basics in Finance,H 0.4 (B/C),UZA 1,2012-10-24T18:30:00,2012-10-24T21:30:00
1243,12W,K1 - Basics in Finance,H 0.4 (B/C),UZA 1,2012-10-31T18:30:00,2012-10-31T21:30:00
1243,12W,K1 - Basics in Finance,H 0.4 (B/C),UZA 1,2012-11-07T18:30:00,2012-11-07T21:30:00
1243,12W,K1 - Basics in Finance,H 0.4 (B/C),UZA 1,2012-11-14T18:30:00,2012-11-14T21:30:00
1243,12W,K1 - Basics in Finance,H 0.5 (A),UZA 1,2012-11-16T11:00:00,2012-11-16T14:00:00
1243,12W,K1 - Basics in Finance,H 0.4 (B/C),UZA 1,2012-11-23T15:30:00,2012-11-23T16:30:00
1243,12W,K1 - Basics in Finance,Audi-Max.,UZA 1,2012-11-23T15:30:00,2012-11-23T17:00:00
1243,12W,K1 - Basics in Finance,H 0.2 (B/C),UZA 1,2012-11-26T15:00:00,2012-11-26T18:00:00
1243,12W,K1 - Basics in Finance,H 0.2 (B/C),UZA 1,2012-12-03T15:00:00,2012-12-03T18:00:00
1243,12W,K1 - Basics in Finance,H 0.2 (B/C),UZA 1,2012-12-10T15:00:00,2012-12-10T18:00:00
1243,12W,K1 - Basics in Finance,H 0.2 (B/C),UZA 1,2012-12-17T15:00:00,2012-12-17T18:00:00
1243,12W,K1 - Basics in Finance,H 0.1 (A/B),UZA 1,2013-01-14T18:00:00,2013-01-14T19:30:00
1245,12W,Statistik für Volkswirtschaft und Sozioökonomie,SCHR 1 (UZA 2),UZA 2,2012-10-10T13:00:00,2012-10-10T14:30:00
1245,12W,Statistik für Volkswirtschaft und Sozioökonomie,SCHR 1 (UZA 2),UZA 2,2012-10-17T13:00:00,2012-10-17T14:30:00
1245,12W,Statistik für Volkswirtschaft und Sozioökonomie,SCHR 1 (UZA 2),UZA 2,2012-10-24T13:00:00,2012-10-24T14:30:00
1245,12W,Statistik für Volkswirtschaft und Sozioökonomie,SCHR 1 (UZA 2),UZA 2,2012-10-31T13:00:00,2012-10-31T14:30:00
1245,12W,Statistik für Volkswirtschaft und Sozioökonomie,SCHR 1 (UZA 2),UZA 2,2012-11-07T13:00:00,2012-11-07T14:30:00
1245,12W,Statistik für Volkswirtschaft und Sozioökonomie,SCHR 1 (UZA 2),UZA 2,2012-11-14T13:00:00,2012-11-14T14:30:00
1245,12W,Statistik für Volkswirtschaft und Sozioökonomie,SCHR 1 (UZA 2),UZA 2,2012-11-21T13:00:00,2012-11-21T14:30:00
1245,12W,Statistik für Volkswirtschaft und Sozioökonomie,SCHR 1 (UZA 2),UZA 2,2012-11-28T13:00:00,2012-11-28T14:30:00
1245,12W,Statistik für Volkswirtschaft und Sozioökonomie,SCHR 1 (UZA 2),UZA 2,2012-12-05T13:00:00,2012-12-05T14:30:00
1245,12W,Statistik für Volkswirtschaft und Sozioökonomie,SCHR 1 (UZA 2),UZA 2,2012-12-12T13:00:00,2012-12-12T14:30:00
1245,12W,Statistik für Volkswirtschaft und Sozioökonomie,SCHR 1 (UZA 2),UZA 2,2012-12-19T13:00:00,2012-12-19T14:30:00
1245,12W,Statistik für Volkswirtschaft und Sozioökonomie,SCHR 1 (UZA 2),UZA 2,2013-01-09T13:00:00,2013-01-09T14:30:00
1245,12W,Statistik für Volkswirtschaft und Sozioökonomie,SCHR 1 (UZA 2),UZA 2,2013-01-16T13:00:00,2013-01-16T16:30:00
1246,12W,Geographic Information Systems for Transport and Logistics (GIS-T),H D204 (UZA 4),UZA 4,2012-11-28T10:00:00,2012-11-28T12:00:00
1246,12W,Geographic Information Systems for Transport and Logistics (GIS-T),SCHR 4 (UZA 2),UZA 2,2012-11-28T12:00:00,2012-11-28T13:30:00
1246,12W,Geographic Information Systems for Transport and Logistics (GIS-T),H D204 (UZA 4),UZA 4,2012-12-05T09:00:00,2012-12-05T11:00:00
1246,12W,Geographic Information Systems for Transport and Logistics (GIS-T),SCHR 4 (UZA 2),UZA 2,2012-12-05T11:00:00,2012-12-05T12:30:00
1246,12W,Geographic Information Systems for Transport and Logistics (GIS-T),H D204 (UZA 4),UZA 4,2012-12-12T09:00:00,2012-12-12T11:00:00
1246,12W,Geographic Information Systems for Transport and Logistics (GIS-T),SCHR 4 (UZA 2),UZA 2,2012-12-12T11:00:00,2012-12-12T12:30:00
1246,12W,Geographic Information Systems for Transport and Logistics (GIS-T),H D204 (UZA 4),UZA 4,2012-12-19T09:00:00,2012-12-19T11:00:00
1246,12W,Geographic Information Systems for Transport and Logistics (GIS-T),SCHR 3 (UZA 2),UZA 2,2012-12-19T11:00:00,2012-12-19T12:30:00
1246,12W,Geographic Information Systems for Transport and Logistics (GIS-T),H D204 (UZA 4),UZA 4,2013-01-09T09:00:00,2013-01-09T11:00:00
1246,12W,Geographic Information Systems for Transport and Logistics (GIS-T),SCHR 4 (UZA 2),UZA 2,2013-01-09T11:00:00,2013-01-09T12:30:00
1246,12W,Geographic Information Systems for Transport and Logistics (GIS-T),H D204 (UZA 4),UZA 4,2013-01-16T09:00:00,2013-01-16T11:00:00
1246,12W,Geographic Information Systems for Transport and Logistics (GIS-T),SCHR 4 (UZA 2),UZA 2,2013-01-16T11:00:00,2013-01-16T12:30:00
1246,12W,Geographic Information Systems for Transport and Logistics (GIS-T),H D204 (UZA 4),UZA 4,2013-01-23T09:00:00,2013-01-23T11:00:00
1246,12W,Geographic Information Systems for Transport and Logistics (GIS-T),H D205 (UZA 4),UZA 4,2013-01-25T13:30:00,2013-01-25T15:00:00
1247,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-11-27T17:30:00,2012-11-27T20:00:00
1247,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-11-29T17:30:00,2012-11-29T20:00:00
1247,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-12-04T17:30:00,2012-12-04T20:00:00
1247,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-12-06T17:30:00,2012-12-06T20:00:00
1247,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-12-11T17:30:00,2012-12-11T20:00:00
1247,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-12-13T17:30:00,2012-12-13T20:00:00
1247,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-12-18T17:30:00,2012-12-18T20:00:00
1247,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-12-20T17:30:00,2012-12-20T20:00:00
1247,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2013-01-08T17:30:00,2013-01-08T20:00:00
1247,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2013-01-10T17:30:00,2013-01-10T20:00:00
1248,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-11-27T11:30:00,2012-11-27T14:00:00
1248,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-11-29T11:30:00,2012-11-29T14:00:00
1248,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-12-04T11:30:00,2012-12-04T14:00:00
1248,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-12-06T11:30:00,2012-12-06T14:00:00
1248,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-12-11T11:30:00,2012-12-11T14:00:00
1248,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-12-13T11:30:00,2012-12-13T14:00:00
1248,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-12-18T11:30:00,2012-12-18T14:00:00
1248,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-12-20T11:30:00,2012-12-20T14:00:00
1248,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2013-01-08T11:30:00,2013-01-08T14:00:00
1248,12W,Betriebliche Informationssysteme II,H 2.28 (C),UZA 1,2013-01-10T11:30:00,2013-01-10T14:00:00
1249,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-10-09T17:30:00,2012-10-09T20:00:00
1249,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-10-11T17:30:00,2012-10-11T20:00:00
1249,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-10-16T17:30:00,2012-10-16T20:00:00
1249,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-10-18T17:30:00,2012-10-18T20:00:00
1249,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-10-23T17:30:00,2012-10-23T20:00:00
1249,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-10-25T17:30:00,2012-10-25T20:00:00
1249,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-10-30T17:30:00,2012-10-30T20:00:00
1249,12W,Betriebliche Informationssysteme II,H 2.28 (C),UZA 1,2012-11-06T17:30:00,2012-11-06T19:00:00
1249,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-11-08T17:30:00,2012-11-08T20:00:00
1249,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-11-13T17:30:00,2012-11-13T20:00:00
1250,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-11-26T17:30:00,2012-11-26T20:00:00
1250,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-11-28T17:30:00,2012-11-28T20:00:00
1250,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-12-03T17:30:00,2012-12-03T20:00:00
1250,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-12-05T17:30:00,2012-12-05T20:00:00
1250,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-12-10T17:30:00,2012-12-10T20:00:00
1250,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-12-12T17:30:00,2012-12-12T20:00:00
1250,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-12-17T17:30:00,2012-12-17T20:00:00
1250,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-12-19T17:30:00,2012-12-19T20:00:00
1250,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2013-01-07T17:30:00,2013-01-07T20:00:00
1250,12W,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2013-01-09T17:30:00,2013-01-09T20:00:00
1251,12W,Managing Business from a Financial Perspective,Extern,Ohne Gebäude,2012-10-03T09:00:00,2012-10-03T19:00:00
1251,12W,Managing Business from a Financial Perspective,Extern,Ohne Gebäude,2012-10-04T09:00:00,2012-10-04T19:00:00
1251,12W,Managing Business from a Financial Perspective,H D205 (UZA 4),UZA 4,2012-10-08T08:30:00,2012-10-08T12:30:00
1251,12W,Managing Business from a Financial Perspective,H D205 (UZA 4),UZA 4,2012-10-15T08:30:00,2012-10-15T12:30:00
1251,12W,Managing Business from a Financial Perspective,SR B203 (Franke),UZA 4,2012-10-29T08:30:00,2012-10-29T12:30:00
1251,12W,Managing Business from a Financial Perspective,H D205 (UZA 4),UZA 4,2012-11-05T08:30:00,2012-11-05T12:30:00
1251,12W,Managing Business from a Financial Perspective,H D205 (UZA 4),UZA 4,2012-11-12T08:30:00,2012-11-12T12:30:00
1251,12W,Managing Business from a Financial Perspective,H D205 (UZA 4),UZA 4,2012-11-19T08:30:00,2012-11-19T12:30:00
1251,12W,Managing Business from a Financial Perspective,H 2.28 (C),UZA 1,2012-11-26T08:30:00,2012-11-26T12:30:00
1251,12W,Managing Business from a Financial Perspective,H 0.7 (C),UZA 1,2012-12-03T08:30:00,2012-12-03T10:30:00
1251,12W,Managing Business from a Financial Perspective,SR A212B (UZA 4),UZA 4,2013-01-16T09:30:00,2013-01-16T12:00:00
1253,12W,Strafrecht,H 3.31 (A),UZA 1,2012-10-10T12:00:00,2012-10-10T15:30:00
1253,12W,Strafrecht,H 3.31 (A),UZA 1,2012-10-17T12:00:00,2012-10-17T15:30:00
1253,12W,Strafrecht,H 3.31 (A),UZA 1,2012-10-24T12:00:00,2012-10-24T15:30:00
1253,12W,Strafrecht,H 3.31 (A),UZA 1,2012-10-31T12:00:00,2012-10-31T15:30:00
1253,12W,Strafrecht,H 3.31 (A),UZA 1,2012-11-07T13:00:00,2012-11-07T15:30:00
1253,12W,Strafrecht,H 2.24 (B),UZA 1,2012-11-14T12:00:00,2012-11-14T15:30:00
1253,12W,Strafrecht,H 3.31 (A),UZA 1,2012-11-21T12:00:00,2012-11-21T15:30:00
1253,12W,Strafrecht,H 0.2 (B/C),UZA 1,2012-11-28T12:00:00,2012-11-28T15:30:00
1253,12W,Strafrecht,H 0.2 (B/C),UZA 1,2012-12-05T12:00:00,2012-12-05T15:30:00
1253,12W,Strafrecht,H 0.2 (B/C),UZA 1,2012-12-12T12:00:00,2012-12-12T15:30:00
1253,12W,Strafrecht,H 0.2 (B/C),UZA 1,2012-12-19T12:00:00,2012-12-19T15:30:00
1253,12W,Strafrecht,H 0.2 (B/C),UZA 1,2013-01-09T12:00:00,2013-01-09T15:30:00
1253,12W,Strafrecht,H 3.31 (A),UZA 1,2013-01-16T12:00:00,2013-01-16T15:30:00
1253,12W,Strafrecht,H 0001 (UZA 3),UZA 3,2013-01-19T09:00:00,2013-01-19T13:00:00
1255,12W,Managing Globalization,H 0.2 (B/C),UZA 1,2012-10-11T10:30:00,2012-10-11T15:30:00
1255,12W,Managing Globalization,H 0.6 (B),UZA 1,2012-10-12T09:00:00,2012-10-12T14:00:00
1255,12W,Managing Globalization,H 0.2 (B/C),UZA 1,2012-10-15T09:00:00,2012-10-15T14:00:00
1255,12W,Managing Globalization,H 0.1 (A/B),UZA 1,2012-10-16T17:00:00,2012-10-16T20:00:00
1255,12W,Managing Globalization,H 0.2 (B/C),UZA 1,2012-10-17T09:00:00,2012-10-17T14:00:00
1256,12W,Managing Business from a Strategic Perspective,Extern,Ohne Gebäude,2012-10-03T09:00:00,2012-10-03T19:00:00
1256,12W,Managing Business from a Strategic Perspective,Extern,Ohne Gebäude,2012-10-04T09:00:00,2012-10-04T19:00:00
1256,12W,Managing Business from a Strategic Perspective,H D204 (UZA 4),UZA 4,2012-10-10T09:00:00,2012-10-10T13:00:00
1256,12W,Managing Business from a Strategic Perspective,H D204 (UZA 4),UZA 4,2012-10-24T09:00:00,2012-10-24T13:00:00
1256,12W,Managing Business from a Strategic Perspective,H D204 (UZA 4),UZA 4,2012-11-07T09:00:00,2012-11-07T13:00:00
1256,12W,Managing Business from a Strategic Perspective,H D204 (UZA 4),UZA 4,2012-11-21T09:00:00,2012-11-21T13:00:00
1256,12W,Managing Business from a Strategic Perspective,H 2.28 (C),UZA 1,2012-12-05T13:00:00,2012-12-05T17:00:00
1256,12W,Managing Business from a Strategic Perspective,H 2.28 (C),UZA 1,2012-12-12T13:00:00,2012-12-12T17:00:00
1256,12W,Managing Business from a Strategic Perspective,H 2.28 (C),UZA 1,2013-01-23T09:00:00,2013-01-23T11:00:00
1257,12W,K4 - Corporate Risk Management,S1 (H46),H46,2012-12-12T09:00:00,2012-12-12T13:30:00
1257,12W,K4 - Corporate Risk Management,S1 (H46),H46,2012-12-19T09:00:00,2012-12-19T13:30:00
1257,12W,K4 - Corporate Risk Management,S1 (H46),H46,2013-01-09T09:00:00,2013-01-09T13:30:00
1257,12W,K4 - Corporate Risk Management,S1 (H46),H46,2013-01-16T09:00:00,2013-01-16T13:30:00
1257,12W,K4 - Corporate Risk Management,S1 (H46),H46,2013-01-23T13:00:00,2013-01-23T17:30:00
1258,12W,K4 - Corporate Risk Management,S1 (H46),H46,2012-10-02T10:00:00,2012-10-02T12:30:00
1258,12W,K4 - Corporate Risk Management,S1 (H46),H46,2012-10-09T10:00:00,2012-10-09T13:00:00
1258,12W,K4 - Corporate Risk Management,S1 (H46),H46,2012-10-16T10:00:00,2012-10-16T13:00:00
1258,12W,K4 - Corporate Risk Management,S1 (H46),H46,2012-10-23T10:00:00,2012-10-23T12:00:00
1258,12W,K4 - Corporate Risk Management,S1 (H46),H46,2012-11-06T10:00:00,2012-11-06T12:00:00
1258,12W,K4 - Corporate Risk Management,S1 (H46),H46,2012-11-13T10:30:00,2012-11-13T12:30:00
1258,12W,K4 - Corporate Risk Management,S1 (H46),H46,2012-11-19T10:00:00,2012-11-19T12:00:00
1258,12W,K4 - Corporate Risk Management,S1 (H46),H46,2012-11-26T10:00:00,2012-11-26T12:00:00
1258,12W,K4 - Corporate Risk Management,S1 (H46),H46,2012-12-03T10:00:00,2012-12-03T14:00:00
1261,12W,Spezialisierungslehrveranstaltung - Arbeit im Wandel,SR 3.34 (B),UZA 1,2012-10-03T08:30:00,2012-10-03T12:30:00
1261,12W,Spezialisierungslehrveranstaltung - Arbeit im Wandel,SR 3.34 (B),UZA 1,2012-10-10T08:30:00,2012-10-10T12:30:00
1261,12W,Spezialisierungslehrveranstaltung - Arbeit im Wandel,SR 3.34 (B),UZA 1,2012-10-17T08:30:00,2012-10-17T12:30:00
1261,12W,Spezialisierungslehrveranstaltung - Arbeit im Wandel,SR 3.34 (B),UZA 1,2012-10-24T08:30:00,2012-10-24T12:30:00
1261,12W,Spezialisierungslehrveranstaltung - Arbeit im Wandel,SR 3.34 (B),UZA 1,2012-11-07T08:30:00,2012-11-07T12:30:00
1261,12W,Spezialisierungslehrveranstaltung - Arbeit im Wandel,SR 3.34 (B),UZA 1,2012-11-14T08:30:00,2012-11-14T12:30:00
1263,12W,CBE - Competetive Business Environments,SR B205 (UZA 4),UZA 4,2012-10-03T14:00:00,2012-10-03T17:00:00
1263,12W,CBE - Competetive Business Environments,SR B205 (UZA 4),UZA 4,2012-10-17T14:00:00,2012-10-17T17:00:00
1263,12W,CBE - Competetive Business Environments,SR B205 (UZA 4),UZA 4,2012-10-20T10:00:00,2012-10-20T13:00:00
1263,12W,CBE - Competetive Business Environments,SR B205 (UZA 4),UZA 4,2012-10-24T14:00:00,2012-10-24T17:00:00
1263,12W,CBE - Competetive Business Environments,SR B205 (UZA 4),UZA 4,2012-10-31T14:00:00,2012-10-31T17:00:00
1263,12W,CBE - Competetive Business Environments,SR B205 (UZA 4),UZA 4,2012-11-07T14:00:00,2012-11-07T17:00:00
1263,12W,CBE - Competetive Business Environments,SR B205 (UZA 4),UZA 4,2012-11-14T14:00:00,2012-11-14T17:00:00
1263,12W,CBE - Competetive Business Environments,SR B205 (UZA 4),UZA 4,2012-11-28T14:00:00,2012-11-28T17:00:00
1263,12W,CBE - Competetive Business Environments,SR B205 (UZA 4),UZA 4,2012-12-03T17:00:00,2012-12-03T20:00:00
1263,12W,CBE - Competetive Business Environments,SR B205 (UZA 4),UZA 4,2012-12-18T10:30:00,2012-12-18T13:00:00
1263,12W,CBE - Competetive Business Environments,SR D203 (UZA 4),UZA 4,2012-12-20T15:00:00,2012-12-20T18:00:00
1264,12W,Advanced Seminar G International Supply Chain Management,Ort nach Ankündigung,Ohne Gebäude,2012-09-25T11:00:00,2012-09-25T13:00:00
1264,12W,Advanced Seminar G International Supply Chain Management,SR D501 (Kummer),UZA 4,2012-10-29T14:00:00,2012-10-29T18:00:00
1264,12W,Advanced Seminar G International Supply Chain Management,SR D501 (Kummer),UZA 4,2012-11-16T10:00:00,2012-11-16T14:00:00
1264,12W,Advanced Seminar G International Supply Chain Management,SR D501 (Kummer),UZA 4,2012-12-18T09:00:00,2012-12-18T19:00:00
1265,12W,Wirtschaftsstrafrecht in der Praxis für Doktoranden,SR 2001 (UZA 3),UZA 3,2012-10-11T16:30:00,2012-10-11T18:30:00
1265,12W,Wirtschaftsstrafrecht in der Praxis für Doktoranden,SR 2001 (UZA 3),UZA 3,2012-10-18T16:30:00,2012-10-18T18:30:00
1265,12W,Wirtschaftsstrafrecht in der Praxis für Doktoranden,SR 2001 (UZA 3),UZA 3,2012-10-25T16:30:00,2012-10-25T18:30:00
1265,12W,Wirtschaftsstrafrecht in der Praxis für Doktoranden,SR 2001 (UZA 3),UZA 3,2012-11-08T16:30:00,2012-11-08T18:30:00
1265,12W,Wirtschaftsstrafrecht in der Praxis für Doktoranden,SR 2001 (UZA 3),UZA 3,2012-11-15T16:30:00,2012-11-15T18:30:00
1265,12W,Wirtschaftsstrafrecht in der Praxis für Doktoranden,SR 2001 (UZA 3),UZA 3,2012-11-22T16:30:00,2012-11-22T18:30:00
1265,12W,Wirtschaftsstrafrecht in der Praxis für Doktoranden,SR 2001 (UZA 3),UZA 3,2012-11-29T16:30:00,2012-11-29T18:30:00
1265,12W,Wirtschaftsstrafrecht in der Praxis für Doktoranden,SR 2001 (UZA 3),UZA 3,2012-12-06T16:30:00,2012-12-06T18:30:00
1265,12W,Wirtschaftsstrafrecht in der Praxis für Doktoranden,SR 2001 (UZA 3),UZA 3,2012-12-13T16:30:00,2012-12-13T18:30:00
1265,12W,Wirtschaftsstrafrecht in der Praxis für Doktoranden,SR 2001 (UZA 3),UZA 3,2012-12-20T16:30:00,2012-12-20T18:30:00
1265,12W,Wirtschaftsstrafrecht in der Praxis für Doktoranden,SR 2001 (UZA 3),UZA 3,2013-01-10T16:30:00,2013-01-10T18:30:00
1265,12W,Wirtschaftsstrafrecht in der Praxis für Doktoranden,SR 2001 (UZA 3),UZA 3,2013-01-24T16:30:00,2013-01-24T18:30:00
1268,12W,Wissenschaftstheorie,SR 1.16 (D),UZA 1,2012-10-09T17:00:00,2012-10-09T20:00:00
1268,12W,Wissenschaftstheorie,SR 1.16 (D),UZA 1,2012-10-16T17:00:00,2012-10-16T20:00:00
1268,12W,Wissenschaftstheorie,SR 1.16 (D),UZA 1,2012-10-30T17:00:00,2012-10-30T20:00:00
1268,12W,Wissenschaftstheorie,SR 1.16 (D),UZA 1,2012-11-06T17:00:00,2012-11-06T20:00:00
1268,12W,Wissenschaftstheorie,SR 1.16 (D),UZA 1,2012-11-20T17:00:00,2012-11-20T20:00:00
1268,12W,Wissenschaftstheorie,SR 1.16 (D),UZA 1,2012-12-11T17:00:00,2012-12-11T20:00:00
1268,12W,Wissenschaftstheorie,SR 1.16 (D),UZA 1,2013-01-15T17:00:00,2013-01-15T20:00:00
1268,12W,Wissenschaftstheorie,SR 1.16 (D),UZA 1,2013-01-22T17:00:00,2013-01-22T20:00:00
1269,12W,Managing Growth in Financial Services,SR 5.46 (C),UZA 1,2012-11-12T14:00:00,2012-11-12T20:00:00
1269,12W,Managing Growth in Financial Services,SR 5.46 (C),UZA 1,2012-11-19T14:00:00,2012-11-19T20:00:00
1269,12W,Managing Growth in Financial Services,SR 5.46 (C),UZA 1,2012-12-17T14:00:00,2012-12-17T20:00:00
1269,12W,Managing Growth in Financial Services,SR 1.12 (B),UZA 1,2012-12-19T14:00:00,2012-12-19T20:00:00
1270,12W,Doing business in Asia,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2012-10-22T18:30:00,2012-10-22T21:30:00
1270,12W,Doing business in Asia,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2012-10-24T17:00:00,2012-10-24T20:00:00
1270,12W,Doing business in Asia,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2012-10-29T17:00:00,2012-10-29T20:00:00
1270,12W,Doing business in Asia,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2012-10-31T17:00:00,2012-10-31T20:00:00
