course_id,semester,name
2135,02W,Europäisches und öffentliches Wirtschaftsrecht I
2136,02W,Wirtschaftskommunikation I - Englisch
2137,02W,Wirtschaftskommunikation I - Englisch
2138,02W,Wirtschaftskommunikation I - Englisch
2139,02W,Wirtschaftskommunikation I - Englisch
2140,02W,Wirtschaftskommunikation I - Englisch
2141,02W,Wirtschaftskommunikation I - Englisch
2142,02W,Wirtschaftskommunikation I - Englisch
2143,02W,Wirtschaftskommunikation I - Englisch
2144,02W,Wirtschaftskommunikation I - Englisch
2145,02W,Europäisches und öffentliches Wirtschaftsrecht I
2146,02W,Europäisches und öffentliches Wirtschaftsrecht I
2147,02W,Europäisches und öffentliches Wirtschaftsrecht I
2148,02W,Wirtschaftskommunikation I - Englisch
2149,02W,Europäisches und öffentliches Wirtschaftsrecht I
2150,02W,Europäisches und öffentliches Wirtschaftsrecht I
2151,02W,Wirtschaftskommunikation I - Englisch
2152,02W,Europäisches und öffentliches Wirtschaftsrecht I
2153,02W,Europäisches und öffentliches Wirtschaftsrecht I
2154,02W,Wirtschaftskommunikation I - Englisch
2155,02W,Wirtschaftskommunikation I - Englisch
2156,02W,Wirtschaftskommunikation I - Englisch
2157,02W,Europäisches und öffentliches Wirtschaftsrecht I
2158,02W,Europäisches und öffentliches Wirtschaftsrecht I
2159,02W,Europäisches und öffentliches Wirtschaftsrecht I
2160,02W,Europäisches und öffentliches Wirtschaftsrecht I
2162,02W,Europäisches und öffentliches Wirtschaftsrecht I
2163,02W,Wirtschaftskommunikation I - Englisch
2164,02W,Europäisches und öffentliches Wirtschaftsrecht I
2165,02W,Europäisches und öffentliches Wirtschaftsrecht I
2166,02W,Wirtschaftskommunikation I - Englisch
2167,02W,Wirtschaftskommunikation I - Russisch
2168,02W,Wirtschaftskommunikation I - Englisch
2169,02W,Wirtschaftskommunikation I - Englisch
2170,02W,Wirtschaftskommunikation I - Englisch
2171,02W,Wirtschaftskommunikation I - Englisch
2172,02W,Wirtschaftskommunikation I - Englisch
2173,02W,Wirtschaftskommunikation I - Englisch
2174,02W,Wirtschaftskommunikation I - Englisch
2175,02W,Wirtschaftskommunikation I - Englisch
2177,02W,Wirtschaftskommunikation I - Russisch
2178,02W,Wirtschaftskommunikation I - Tschechisch
2179,02W,Wirtschaftskommunikation I - Englisch
2180,02W,Grundlagen der Volkswirtschaftslehre
2181,02W,Grundlagen der VWL
2182,02W,Finanzierung I
2183,02W,Finanzierung I
2184,02W,Grundlagen der Volkswirtschaftslehre
2185,02W,Finanzierung I
2186,02W,Grundlagen der Volkswirtschaftslehre
2187,02W,Finanzierung I
2188,02W,Grundlagen der Volkswirtschaftslehre
2189,02W,Finanzierung I
2190,02W,Finanzierung I
2191,02W,Grundlagen der Volkswirtschaftslehre
2192,02W,Grundlagen der Volkswirtschaftslehre
2193,02W,Finanzierung I
2194,02W,Grundlagen der Volkswirtschaftslehre
2195,02W,Finanzierung I
2196,02W,Grundlagen der Volkswirtschaftslehre
2197,02W,Grundlagen der VWL
2198,02W,Grundlagen der Volkswirtschaftslehre
2199,02W,Grundlagen der VWL
2200,02W,Grundlagen der Volkswirtschaftslehre
2201,02W,Finanzierung I
2202,02W,Finanzierung I
2203,02W,Finanzierung I
2204,02W,Finanzierung I
2205,02W,Finanzierung I
2206,02W,Finanzierung I
2207,02W,Finanzierung I
2208,02W,Finanzierung I
2209,02W,Finanzierung I
2210,02W,Health Care Systems and Health Care Reform
2212,02W,Proseminar aus Einführung in die Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung
2213,02W,Proseminar aus Einführung in die Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung
2214,02W,Proseminar aus Einführung in die Wirtschaftspolitik mit besonderer Berücksichtigung österreichischer Institutionen
2215,02W,Proseminar aus Einführung in die Wirtschaftspolitik mit besonderer Berücksichtigung österreichischer Institutionen
2216,02W,Beschäftigung in Nonprofit-Organisationen
2217,02W,Finanzintermediation und Regulierung
2219,02W,Industrieökonomik I
2221,02W,Industrieökonomik II
2222,02W,"Geld, Kredit, Finanzsektor"
2223,02W,Industrieökonomik III
2224,02W,Grundlagen der Volkswirtschaftslehre
2226,02W,Seminar aus Volkswirtschaftstheorie für FachtutorInnen
2227,02W,Neoliberalismus
2229,02W,"Liberalismus, Utiliarismus, Feminismus: John Stuart Mill"
2234,02W,"Politische Ökonomie des Welthandels (WTO, GATS, TRIPS)"
2235,02W,Kostenrechnung II - Prüfungen
2236,02W,Investition und Finanzierung I - Prüfungen
2240,02W,Spezielle Statistik:
2241,02W,Wirtschaftsprivatrecht I
2242,02W,Wirtschaftsprivatrecht I
2243,02W,Wirtschaftsprivatrecht I
2244,02W,Wirtschaftsprivatrecht I
2245,02W,Wirtschaftsprivatrecht I
2246,02W,Wirtschaftsprivatrecht I
2247,02W,Wirtschaftsprivatrecht I
2248,02W,Mathematik/Statistik 2
2249,02W,Wirtschaftsprivatrecht I
2250,02W,Methoden I - BW
2251,02W,Methoden I - BW
2252,02W,Wirtschaftsprivatrecht I
2253,02W,Wirtschaftsprivatrecht I
2254,02W,Wirtschaftsprivatrecht I
2255,02W,Wirtschaftsprivatrecht I
2256,02W,Wirtschaftsprivatrecht I
2257,02W,Wirtschaftsprivatrecht I
2258,02W,Wirtschaftsprivatrecht I
2259,02W,Wirtschaftsprivatrecht I
2260,02W,Wirtschaftsprivatrecht I
2261,02W,Wirtschaftsprivatrecht I
2262,02W,Wirtschaftsprivatrecht I
2263,02W,Anwendungsprojekt aus SQL
2264,02W,Wirtschaftsprivatrecht I
2265,02W,Management und Informationsysteme
2266,02W,Wirtschaftsprivatrecht I
2267,02W,Wirtschaftsprivatrecht I
2268,02W,Wirtschaftsprivatrecht I
2269,02W,Elektronische Datenverarbeitung
2270,02W,Elektronische Datenverarbeitung
2271,02W,Elektronische Datenverarbeitung
2272,02W,Anwendungsprojekt Internetlösungen mit Datenbankanbindung
2273,02W,Elektronische Datenverarbeitung
2274,02W,Proseminar aus Unternehmensführung und Personal
2275,02W,Proseminar aus Unternehmensführung und Personal
2277,02W,Wirtschaftsprivatrecht I
2278,02W,Wirtschaftsprivatrecht I
2279,02W,Wirtschaftsprivatrecht I
2280,02W,Wirtschaftsprivatrecht I
2282,02W,Übung aus Österreichischem Finanzrecht
2284,02W,"Futures, Swaps"
2288,02W,Seminar aus Wirtschafts- u. Sozialgeschichte
2290,02W,Raumreservierung Abteilung Mayrhofer
2292,02W,Management und Informationsbedarf in der Tourismus- und Freizeitwirtschaft
2293,02W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft
2297,02W,Prüfungen I.+II.Dip.
2298,02W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft
2299,02W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft
2300,02W,Ökonometrische Erklärungs- u. Prognosemodelle in der Tourismus- und Freizeitwirtschaft
2304,02W,Proseminar II: Geschlecht als soziale Konstruktion
2305,02W,Proseminar II: Körperbilder
2306,02W,Projektseminar E and I Management
2307,02W,Projektseminar E and I Research
2308,02W,PS Business Planning
2309,02W,PS Idea Generation
2310,02W,Entrepreneurship und Innovationsmanagement 2
2311,02W,Prüfung  Außenhandelstechnik / Hr. Leitinger
2312,02W,Proseminar II: Soziologie der Gruppe
2313,02W,"PS Internationalisierung und Unternehmen (ABWL, integr. Programm)"
2314,02W,"Finanzwirtschaftliche Fragen (ABWL, integr. Programm)"
2315,02W,Diplomprüfungs-Repetitorium
2317,02W,Prüfungen I.+II.Dip.
2318,02W,Prüfungen I.+II.Dip.
2319,02W,DP aus Finanzwissenschaft und VP aus VWL f. Wipäd
2321,02W,Öffentliche Finanzwirtschaft
2322,02W,Das System der volkswirtschaftlichen Gesamtrechnung
2324,02W,Methoden der Nationalökonomie einschließlich wissenschaftstheoretischer Grundlagen
2325,02W,Arbeitsgemeinschaft aus Methoden der Nationalökonomie
2327,02W,Wirtschaftskommunikation I - Italienisch
2328,02W,Wirtschaftskommunikation I - Italienisch
2329,02W,Wirtschaftskommunikation I - Spanisch
2330,02W,Wirtschaftskommunikation I - Spanisch
2331,02W,Proseminar aus Einführung in die Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung
2332,02W,Wirtschaftskommunikation I - Italienisch
2333,02W,Wirtschaftskommunikation I - Spanisch
2334,02W,Seminar aus Volkswirtschaftstheorie und -politik: Makroökonomik
2336,02W,Außenwirtschaftstheorie und -politik
2337,02W,Makrotheorie
2338,02W,Proseminar aus Einführung in die Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung
2341,02W,Auffrischungskurs Italienisch
2342,02W,Auffrischungskurs Italienisch
2345,02W,Tschechische Konversation mit  Grammatikübungen
2346,02W,Wirtschaftskommunikation I - Französisch
2347,02W,Wirtschaftskommunikation I - Französisch
2348,02W,Wirtschaftskommunikation I - Französisch
2349,02W,Wirtschaftskommunikation I - Französisch
2350,02W,Wirtschaftskommunikation I - Französisch
2351,02W,Auffrischungskurs Französisch
2352,02W,Auffrischungskurs Französisch
2353,02W,Auffrischungskurs Französisch
2354,02W,Auffrischungskurs Französisch
2355,02W,Anfängerkurs I: Französisch
2356,02W,"Raumreservierung PC1, Samstag"
2357,02W,AG: Beruf Lehrer/in
2358,02W,Vorprüfung aus Philosophie
2359,02W,AG aus Unternehmensrechnung
2360,02W,AG aus Unternehmensrechnung
2361,02W,Proseminar/Übung aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
2362,02W,Übung/Prosemnar aus Unternehmensrechnung
2366,02W,Vorbesprechung Kore
2367,02W,Kostenrechnung I
2368,02W,Kostenrechnung I
2369,02W,Informationsrechte und Datenschutz
2370,02W,Proseminar aus Wirtschaftsverwaltungsrecht
2371,02W,Grundzüge und Rechtsfragen der Energieliberalisierung
2374,02W,2. Diplomprüfung Transport und ABWL
2375,02W,"1. Diplomprüfung ABWL und Beschaffung, Lagerung, Produktion"
2376,02W,Marketing and Management in Japan
2380,02W,PS aus Unternehmensführung und Personal
2381,02W,Global Marketing Management Entry/Exam
2382,02W,Elektronische Datenverarbeitung
2383,02W,Marketing
2385,02W,Buchhaltung I
2386,02W,Wirtschaftspädagogik (Raumreservierung)
2387,02W,Buchhaltung und Bilanzierung I
2388,02W,Buchhaltung und Bilanzierung I
2389,02W,Buchhaltung und Bilanzierung I
2390,02W,Einführung betriebliche Informationssysteme
2391,02W,Buchhaltung und Bilanzierung I
2392,02W,Buchhaltung und Bilanzierung I
2393,02W,Einführung betriebliche Informationssysteme
2394,02W,Einführung in betriebliche Informationssysteme
2395,02W,Europäisches und öffentliches Wirtschaftsrecht I
2396,02W,Einführung betriebliche Informationssysteme
2399,02W,Einführung betriebliche Informationssysteme
2400,02W,Grundzüge der Modellierung
2402,02W,Grundzüge der Modellierung
2403,02W,Grundzüge der Programmierung
2404,02W,Grundzüge der Programmierung
2405,02W,Rechnungswesen unter didaktischem Aspekt I/1: Wirtschaftliches Rechnen
2406,02W,Rechnungswesen unter didaktischem Aspekt I/1: Wirtschaftliches Rechnen
2407,02W,Rechnerpraktikum aus Programmierung
2408,02W,Rechnerpraktikum aus Programmierung
2409,02W,Personal/Führung/Organisation I
2410,02W,Personal/Führung/Organisation I
2411,02W,Personal/Führung/Organisation I
2412,02W,Personal/Führung/Organisation I
2413,02W,Personal/Führung/Organisation I
2414,02W,Wirtschaftsprivatrecht I
2415,02W,Wirtschaftsprivatrecht I
2416,02W,Wirtschaftsprivatrecht I
2418,02W,Proseminar aus Umweltökonomik
2420,02W,"Versicherungsbetriebslehre, Bankbetriebslehre und ABWL"
2422,02W,Seminar aus Versicherungsbetriebslehre
2423,02W,Elektronische Datenverarbeitung
2426,02W,Eingangstest Taudes-Jammernegg
2428,02W,"Die Entwicklung des internationalen Währungssystems: Geschichte, Probleme, Lösungsansätze"
2429,02W,Der ökonomische Liberalismus und seine Kritiker
2431,02W,Growth Theory
2432,02W,Growth Policy in the European Union and the U.S.
2433,02W,Herausforderungen für den Wohlfahrtsstaat: Demografische Alterung und Globalisierung
2434,02W,Budgetpolitik - Herausforderungen in Österreich und in der Währungsunion
2435,02W,Seminar aus Wipol: Geld- und Fiskalpolitik in der WWU
2436,02W,Finanzmärkte und Liberalisierung
2438,02W,Proseminar aus Außenhandelstechnik
2439,02W,Proseminar aus Finanzierung und Investition II
2440,02W,Vorlesung aus Mikroökonomik
2441,02W,Seminar aus Organisationsökonomik
2443,02W,Seminar aus Arbeitsmarktökonomie: Outsourcing und Neue Selbstständigkeit
2447,02W,Regional Growth in the European Union
2448,02W,Osterweiterung der Europäischen Union
2449,02W,Reale Außenwirtschaft
2450,02W,Monetäre Außenwirtschaft
2451,02W,Europäische Integration
2453,02W,Negotiation Management
2454,02W,Universitätslehrgang für Versicherungswirtschaft
2455,02W,Raumreservierung f. div. LVen vom Schweiger LG
2456,02W,LG für Tourismuswirtschaft
2459,02W,Kostenrechnung und Controlling im Industriebetrieb
2462,02W,Proseminar aus Statistik 1 B
2463,02W,Prüfung Buchhaltung II
2464,02W,Raumreservierung (Prof. Vogel)
2465,02W,Diverse Prüfungen für Abt. Werbewissensch. und Mafo
2466,02W,Controlling-Kompaktprogramm (Institut Sandner)
2467,02W,Diplomprüfung Holoubek
2469,02W,Prüfung Prof. Rill
2470,02W,Raumreservierung für Tutorien PS Mikro/Makro
2471,02W,1. Diplomprüfung (Institut Kasper/Eckardstein/Mayerhofer)
2472,02W,Raumreservierung Kasper
2477,02W,Wirtschaftsprivatrecht I
2479,02W,Buchhaltung und Bilanzierung I
2482,02W,Einführung in betriebliche Informationssysteme
2483,02W,Grundzüge der Modellierung
2485,02W,PS aus europäischem und österreichischem Wirtschaftsrecht
2498,02W,Ökonomische Theorie in der Kritik
2499,02W,"Den Krieg erinnern: Gedächtnis, Geschichte(n), Geschlecht"
2506,02W,Marketing I
2507,02W,Arbeits- und Sozialrecht
2508,02W,Arbeits- und Sozialrecht
2509,02W,Arbeits- und Sozialrecht
2510,02W,IMBA-Programm
2511,02W,RR für Weiterbildungszentrum
2512,02W,RR für Lehrgang Krankenhausmanagement (Kommissionelle Abschlußprüfungen)
2513,02W,VO Basel II
2518,02W,Prüfungen - I.+II.Dip.
2520,02W,Prüfungen- I.+II.Dip.
2521,02W,verschiedene Prüfungen
2522,02W,Prüfungen I.+II.Dip.
2524,02W,Proseminar Finanzierung und Absicherung im Auslandsgeschäft
2538,02W,Seminar aus Wirtschaftsinformatik
2541,02W,Elektronische Datenverarbeitung
2542,02W,Prüfung Loistl SBWL
2543,02W,"Center of Excellence, SS 2002 - SS 2004"
2545,02W,Proseminar aus Verfassungs- und allgemeinem Verwaltungsrecht
2546,02W,Internationales Projektmanagement
2547,02W,Bevölkerungsentwicklung als Herausforderung der Wirtschafts- und Sozialpolitik
2548,02W,Übung Kostenrechnung II
2551,02W,ZID-Kurse (Fr. Sereinig)
2552,02W,"Proseminar aus Beschaffung, Lagerung, Produktion"
2553,02W,Prüfungen - I.+ II.Dip.
2555,02W,DiplomandInnenseminar aus Umweltökonomie
2556,02W,Auffrischungskurs Englisch
2557,02W,Auffrischungskurs Englisch
2558,02W,Die verschwiegenen Dimensionen des ökonomischen Denkens
2560,02W,Prüfungen - I.- II.Dip.-Spez.
2561,02W,Seminar aus BWL der Klein- und Mittelbetriebe
2563,02W,Spezialvorlesung: International Human Resource Management
2565,02W,Auffrischungskurs Mathematik
2566,02W,Vorprüfung/ 1. Diplomprüfung (Prof. Alexander)
2567,02W,Prüfungen- I.+II.Dip.
2568,02W,Prüfungen - I.+II.Dip.-Jammernegg
2569,02W,Arbeits- und Sozialrecht
2570,02W,Prüfungen I.+II.Dip.
2571,02W,Prüfungen - I.+II.Dip.
2572,02W,Prüfungen- I.+II.Dip.-Steyrer
2573,02W,Prüfungen - I.+II.Dip.
2574,02W,Prüfungen - I.+II.Dip.
2575,02W,Prüfungen - I.+II.Dip.
2577,02W,Prüfungen - I.+II.Dip.
2578,02W,Diplomprüfung Rainer
2579,02W,Prüfungen- I.+ II.Dip.
2581,02W,Prüfungen- I.+II.Dip.
2583,02W,Prüfung zur VO Arbeitsrecht- und Sozialrecht
2584,02W,"Tecniche di composizione scritta: Briefe, Berichte, Bewerbungsschreiben"
2585,02W,Prüfungen - I.+ II.Dip.
2586,02W,Prüfungen - II.Dip.-Geyer/Littich
2587,02W,Prüfungen - II.Dip.
2588,02W,Prüfungen - I.+II.Dip.- ABWL
2589,02W,Prüfungen - I.+II.Dip.
2590,02W,Internationales Entwicklungsmanagement
2591,02W,Bankgeschäfte
2592,02W,Prüfungen- I.+II.Dip.
2593,02W,Prüfungen-I.+II.Dip.
2594,02W,Globalisation and Social Protection Development
2596,02W,E and I Skills and People
2597,02W,Diplomanden - Workshop
2599,02W,PS aus Einführung in die Mikro- und Makroökonomie einschließlich der Grundzüge der VGR
2600,02W,Spreadsheets im Rechnungswesen
2601,02W,Einführung in die Wirtschaftspolitik unter besonderer Berücksichtigung österreichischer Institutionen
2602,02W,Internationale Politische Ökonomie und Neoliberalismus
2603,02W,Prüfungen I.+II.Dip.
2604,02W,Prüfungen I.+II.Dip.
2605,02W,Prüfungen - I.+II.Dip.- Oettl
2606,02W,Prüfungen
2607,02W,PS aus Einführung in die Mikro- und Makroökonomie einschließlich der Grundzüge der VGR
2609,02W,Analysemethoden für Primärstudien in der Tourismus- und Freizeitwirtschaft
2610,02W,Research Seminar on English Business Communication
2612,02W,Interkulturelle Pädagogik: Der Islam
2613,02W,Rhetorische Kommunikation
2614,02W,Übung III: Bilanzsteuerrecht & Umgründungen
2615,02W,Übung I: Einführung in das Bilanzsteuerrecht
2616,02W,Betriebswirtschaftliche Steuerlehre II
2619,02W,Betriebswirtschaftliches Seminar
2620,02W,Die Zukunft des Geldes
2621,02W,Konversatorium für DiplomandInnen
2622,02W,Anfängerkurs I: Russisch
2623,02W,Auffrischungskurs Russisch
2624,02W,Tschechisches Proseminar I
2625,02W,Seminar aus Industrieökonomie
2626,02W,Seminar aus Spezielle Wirtschaftspolitik
2627,02W,Übung/Proseminar aus Versicherungsbetriebslehre
2628,02W,Übung/Proseminar aus Versicherungsbetriebslehre
2631,02W,Methoden I - BW
2632,02W,Methoden I - BW
2633,02W,Methoden I - BW
2635,02W,Seminar aus Außenhandelstheorie
2636,02W,Seminar aus Wachstumstheorie
2637,02W,Methoden II (Qualitative Sozialforschung)
2638,02W,Methoden II (Qualitative Sozialforschung)
2639,02W,Proseminar II aus Englischer Wirtschaftssprache
2642,02W,Infoabende Doktorat
2643,02W,Prüfungen I.+II.Dip. -Hr.Dr.Arnold
2644,02W,Prüfungen I.+II.Dip.-Hr.Dr.Ertl
2645,02W,Prüfungen - I.+II.Dip.
2646,02W,Prüfungen- I.+ II.Dip.
2647,02W,Prüfungen I.+II.Dip.-Fr.Unger
2648,02W,Intern. Training
2649,02W,Prüfungen - I.+II.Dip.-Baumann
2650,02W,Prüfungen - I.+II.Dip.-Fr.Bohmann
2651,02W,Prüfungjen - I.+II.Dip.
2652,02W,Prüfunngen - I.+II.Dip.- Fr.Simsa
2653,02W,Prüfungen
2654,02W,Prüfungen- I.+II.Dip.
2655,02W,Prüfungen
2657,02W,Prüfungen - I.+II.Dip. - Lueger
2658,02W,Prüfungen - I.+II.Dip.-Fr.Dr.Hofbauer
2659,02W,Prüfungen - I.+II.Dip.-Pimmer
2660,02W,Prüfungen
2661,02W,Prüfungen
2662,02W,Prüfungen
2663,02W,Prüfungen
2665,02W,Prüfungen - I.+II.Dip.
2666,02W,Prüfungen - I.+II.Dip.-Gubitzer
2668,02W,"Macroeconomics of Growth, Distribution and Employment"
2672,02W,Seminar aus Versicherungsbetriebslehre
2673,02W,Interkulturelles Training
2674,02W,E & I Zone: Entrepreneurial Skills
2675,02W,Strategic Corporate Finance
2676,02W,Introduction to Strategic Management
2677,02W,International Finance
2678,02W,Introduction to Investment Management
2679,02W,Einführung Steuerrecht I + II
2680,02W,Prüfungen
2681,02W,Betriebswirtschaftslehre unter didaktischem Aspekt I
2682,02W,Betriebswirtschaftslehre unter didaktischem Aspekt I
2683,02W,Proseminar aus Einführung in die Wirtschaftspolitik mit besonderer Berücksichtigung der österreichischen Institutionen
2684,02W,Proseminar I: Einführung in die Soziologie
2685,02W,Prüfungen - I.+II.Dip.
2686,02W,Prüfungen - I.+II.Dip.
2687,02W,Proseminar aus Grundzügen des Privatrechts
2688,02W,Unternehmensführung I
2691,02W,Proseminar aus Personalentwicklung
2692,02W,Idea Generation
2693,02W,E and I Zone 1: Marketing junger Unternehmer
2694,02W,E and I Zone 2: The sources of Innovation
2695,02W,Prüfungen
2697,02W,Bildungsökonomie
2698,02W,Prüfungen - Hr.Kortschak
2700,02W,Organisationstheorie der Universitäten unter besonderer Berücksichtigung von Diversitäts- und Gender-Aspekte
2701,02W,Geschlechtersoziologie der Arbeit und Organisation
2702,02W,Gender und neue Medien
2706,02W,Mergers and Acquisitions
2708,02W,Prüfungen - Duschanek
2709,02W,Prüfungen - Schwarzer
2710,02W,Wirtschaftsjournalismus in Printmedien
2711,02W,Prüfungen
2712,02W,Prüfungen
2713,02W,Prüfungen - Seidler-Lunzer
2714,02W,Prüfungen
2715,02W,Prüfungen - Bravo
2717,02W,Geschlechterkonstruktionen in der BWL
2718,02W,Gender und Management
2719,02W,Entscheidungunterstützungssysteme in der Tourismus- und Freizeitwirtschaft
2720,02W,Ökonometrische Erklärungs- und Prognosemodelle in der Tourismus- und Freizeitwirtschaft
2721,02W,Grundzüge der Programmierung
2725,02W,Raumres STudiendekanat
2730,02W,Marketing I
2738,02W,Mathematik
2740,02W,Prüfungen- I.+II.Dip. - Winkler
2741,02W,PS Controlling
2742,02W,"Grundzüge des Privatrechts: Handels-, Gesellschafts- und Wertpapierrecht"
2743,02W,"Grundzüge des Privatrechts: Handels-, Gesellschafts- und Wertpapierrecht"
2744,02W,"Grundzüge des Privatrechts: Handels-, Gesellschafts- und Wertpapierrecht"
2745,02W,"Grundzüge des Privatrechts: Handels-, Gesellschafts- und Wertpapierrecht"
2746,02W,"Grundzüge des Privatrechts: Handels-, Gesellschafts- und Wertpapierrecht"
2747,02W,"Grundzüge des Privatrechts: Handels-, Gesellschafts- und Wertpapierrecht"
2748,02W,Analyse von Informationssystemen
2750,02W,E& I Zone: Unternehmensbeteiligungen
2752,02W,Proseminar I: Einführung in die Soziologie
2753,02W,Prüfungen
2754,02W,"Grundzüge des Privatrechts: Handels-, Gesellschafts- und Wertpapierrecht"
2755,02W,"Grundzüge des Privatrechts: Handels-, Gesellschafts- und Wertpapierrecht"
2756,02W,EU Rat
2757,02W,"Grundzüge des Privatrechts: Handels-, Gesellschafts- und Wertpapierrecht"
2765,02W,UE Einführung Steuerrecht I + II
2768,02W,Umbauarbeiten
2770,02W,Wirtschaftsdeutsch IV b
2772,02W,Spanisches Proseminar I
2775,02W,Prüfungen
2776,02W,Arbeitsgemeinschaft: Grundlagen der Finanz- und Wirtschaftspolitik
2778,02W,"Proseminar I: Arbeit, Disziplin & soziale Kontrolle"
2779,02W,Französisches Proseminar III
2780,02W,Prüfungen - Altzinger
2782,02W,Elektronische Datenverarbeitung
2784,02W,Rechnungswesen unter didaktischem Aspekt I/Teil 2: Kostenrechnung
2786,02W,Prüfungen - I.+II.Dip.-Mauthner
2787,02W,Proseminar aus Einführung in die Wirtschaftspolitik mit besonderer Berücksichtigung österreichischer Institutionen
2788,02W,Grundzüge der Programmierung
2789,02W,Einführung in die Theorien der Politischen Ökonomie mit besonderer Berücksichtigung der Wirtschafts- und Sozialgeschichte
2792,02W,Proseminar aus Einführung in die Wirtschaftspolitik mit besonderer Berücksichtigung der österreichischen Institutionen
2793,02W,Proseminar aus Einführung in die Mikro- und Makroökonomik einschließlich Grundzüge der volkswirtschaftlichen Gesamtrechnung
2794,02W,Elektronische Datenverarbeitung
2795,02W,Prüfungen-Schnitzer
2796,02W,Proseminar aus europäischem und öffentlichen Wirtschaftsrecht
2797,02W,PS aus Wirtschaftsverwaltungsrecht
2798,02W,Prüfungen-Spanisch
2800,02W,Proseminar aus Grundzügen des Privatrechts
2802,02W,Prüfungen-I.+II.Dip.
2804,02W,Anfängerkurs I: Spanisch
2805,02W,Anfängerkurs I: Spanisch
2807,02W,International Financial Markets and Global Economic Performance
2808,02W,Proseminar aus Einführung in die Wirtschaftspolitik mit besonderer Berücksichtigung österreichischer Institutionen
2809,02W,Übung/Proseminar aus Unternehmensrechnung
2811,02W,Italienisches Proseminar I
2812,02W,Prüfung - FOWI
2815,02W,Prüfungen - Mayerhofer-ABWL
2816,02W,Prüfungen - ABWL - Dr.Kurz
2817,02W,Instrumente der Unternehmensführung
2818,02W,Prüfungen - Rössl
2819,02W,Prüfungen - Hr.Sichler
2820,02W,Prüfungen - Hr.Theil
2821,02W,prüfungen
2822,02W,Proseminar II: Gruppe und Organisation
2823,02W,Proseminar II: Gruppen als soziale Systeme
2825,02W,Proseminar aus ABWL: (Controlling)
2827,02W,Proseminar I Review Course
2828,02W,Proseminar II Review Course
2829,02W,Vorführ.d.Optimierungst.-Hr.Valla
2830,02W,Prüfungen
2834,02W,Einführung Steuerrecht I+II
2836,02W,Proseminar aus Grundzügen des Privatrechts
2837,02W,Proseminar aus Grundzügen des Privatrechts
2838,02W,Proseminar aus Grundzügen des Privatrechts
2839,02W,Proseminar aus Grundzügen des Privatrechts
2840,02W,Proseminar aus Grundzügen des Privatrechts
2841,02W,Proseminar aus Grundzügen des Privatrechts
2842,02W,PS aus Verfassungs- und Allgemeinem Verwaltungsrecht
2843,02W,Proseminar  aus Verfassungs- und Europarecht
2844,02W,Übung Kostenrechnung II
2845,02W,Proseminar zu Besteuerung der Unternehmung
2847,02W,Umgründungssteuerrecht
2848,02W,Proseminar aus Einführung in die Wirtschaftspolitik mit besonderer Berücksichtigung österreichischer Institutionen
2849,02W,Vorlesung Arbeits- und Sozialrecht
2850,02W,Projektorientiertes Teamtraining
2851,02W,Globalisation and Economic Policy in CEE
2852,02W,Proseminar aus europäischem und öffentlichen Wirtschaftsrecht
2853,02W,Proseminar aus Wirtschaftsverwaltungsrecht
2854,02W,Proseminar aus Einführung in die Mikro- und Makroökonomie einschließlich der Grundzüge der volkswirtschaftlichen Gesamtrechnung
2855,02W,Seminar aus Volkswirtschaftstheorie und -politik: Makroökonomik
2857,02W,Prüfungen - Reiger
2858,02W,Prüfungen - Weidacher
2859,02W,Proseminar aus Einführung in die Mikro- und Makroökonomie einschließlich der Grundzüge der volkswirtschaftlichen Gesamtrechnung
2860,02W,Proseminar aus Verfassungs- u. Allgemeinem Verwaltungsrecht
2861,02W,PRÜFUNGEN - NEUE STUDIENORDNUNG-SEMENDE
2862,02W,Prüfungen - I.+II.Dip.
2863,02W,Prüfungen-Rössl
2864,02W,Prüfungen-Stöttinger
2865,02W,Regulierungsfragen in der Telekommunikation
2866,02W,Regulierungsfragen in der Telekommunikation
2867,02W,Regulierungsfragen in der Telekommunikation
2870,02W,WU-Alfa AG
2871,02W,Proseminar aus Mathematik I
2872,02W,"Proseminar aus Grundzügen des Privatrechts, Bürgerliches Recht"
2873,02W,Prüfungen - Geyer
2874,02W,Klausur Strasser
2875,02W,Prüfung
2877,02W,Übung/Proseminar aus Versicherungsbetriebslehre
2880,02W,"Proseminar aus Grundzügen des Privatrechts, Bürgerliches Recht"
2881,02W,Arbeiten-Hr.Kosnopfl
2883,02W,Prüfungen-I.+II.Dip.-Duschanek
2884,02W,Grundreinigung - Fa.Götz
