course_id,semester,name,roomcode,buildingname,start,end
1162,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2009-10-20T14:30:00,2009-10-20T17:00:00
1162,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2009-10-27T14:30:00,2009-10-27T17:00:00
1162,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2009-11-03T14:30:00,2009-11-03T17:00:00
1162,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2009-11-10T14:30:00,2009-11-10T17:00:00
1162,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2009-12-01T14:30:00,2009-12-01T17:00:00
1162,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2009-12-15T14:30:00,2009-12-15T17:00:00
1162,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2009-12-22T14:30:00,2009-12-22T17:00:00
1162,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2010-01-12T14:30:00,2010-01-12T17:00:00
1162,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2010-01-19T14:30:00,2010-01-19T17:00:00
1163,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2009-10-15T14:30:00,2009-10-15T17:00:00
1163,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2009-10-22T14:30:00,2009-10-22T17:00:00
1163,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2009-10-29T14:30:00,2009-10-29T17:00:00
1163,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2009-11-05T14:30:00,2009-11-05T17:00:00
1163,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2009-11-12T14:30:00,2009-11-12T17:00:00
1163,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2009-12-03T14:30:00,2009-12-03T17:00:00
1163,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2009-12-10T14:30:00,2009-12-10T17:00:00
1163,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2009-12-17T14:30:00,2009-12-17T17:00:00
1163,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2010-01-14T14:30:00,2010-01-14T17:00:00
1163,09W,Fremdsprachliche Wirtschaftskommunikation I Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2010-01-21T14:30:00,2010-01-21T17:00:00
1164,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-10-12T11:30:00,2009-10-12T14:00:00
1164,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-10-19T11:30:00,2009-10-19T14:00:00
1164,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-11-02T11:30:00,2009-11-02T14:00:00
1164,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-11-09T11:30:00,2009-11-09T14:00:00
1164,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-11-16T11:30:00,2009-11-16T14:00:00
1164,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-11-30T11:30:00,2009-11-30T14:00:00
1164,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-12-07T11:30:00,2009-12-07T14:00:00
1164,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-12-14T11:30:00,2009-12-14T14:00:00
1164,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-12-21T11:30:00,2009-12-21T14:00:00
1164,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2010-01-11T11:30:00,2010-01-11T14:00:00
1165,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-10-15T14:30:00,2009-10-15T17:00:00
1165,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-10-22T14:30:00,2009-10-22T17:00:00
1165,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-10-29T14:30:00,2009-10-29T17:00:00
1165,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-11-05T14:30:00,2009-11-05T17:00:00
1165,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-11-12T14:30:00,2009-11-12T17:00:00
1165,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-12-03T14:30:00,2009-12-03T17:00:00
1165,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-12-10T14:30:00,2009-12-10T17:00:00
1165,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-12-17T14:30:00,2009-12-17T17:00:00
1165,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2010-01-14T14:30:00,2010-01-14T17:00:00
1165,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2010-01-21T14:30:00,2010-01-21T17:00:00
1166,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2009-10-16T15:00:00,2009-10-16T17:30:00
1166,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2009-10-23T15:00:00,2009-10-23T17:30:00
1166,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2009-10-30T15:00:00,2009-10-30T17:30:00
1166,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2009-11-06T15:00:00,2009-11-06T17:30:00
1166,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2009-11-13T15:00:00,2009-11-13T17:30:00
1166,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2009-12-04T15:00:00,2009-12-04T17:30:00
1166,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2009-12-11T15:00:00,2009-12-11T17:30:00
1166,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2009-12-18T15:00:00,2009-12-18T17:30:00
1166,09W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR B208 (UZA 4),UZA 4,2010-01-15T15:00:00,2010-01-15T17:30:00
1167,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-11-30T09:00:00,2009-11-30T11:30:00
1167,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-12-02T09:00:00,2009-12-02T11:30:00
1167,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-12-07T09:00:00,2009-12-07T11:30:00
1167,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-12-09T09:00:00,2009-12-09T11:30:00
1167,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-12-14T09:00:00,2009-12-14T11:30:00
1167,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-12-16T09:00:00,2009-12-16T11:30:00
1167,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-12-21T09:00:00,2009-12-21T11:30:00
1167,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-12-23T09:00:00,2009-12-23T11:30:00
1167,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2010-01-11T09:00:00,2010-01-11T11:30:00
1167,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2010-01-13T09:00:00,2010-01-13T11:30:00
1168,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-11-30T09:00:00,2009-11-30T11:30:00
1168,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-12-02T09:00:00,2009-12-02T11:30:00
1168,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-12-07T09:00:00,2009-12-07T11:30:00
1168,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-12-09T09:00:00,2009-12-09T11:30:00
1168,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-12-14T09:00:00,2009-12-14T11:30:00
1168,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-12-16T09:00:00,2009-12-16T11:30:00
1168,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-12-21T09:00:00,2009-12-21T11:30:00
1168,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-12-23T09:00:00,2009-12-23T11:30:00
1168,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2010-01-11T09:00:00,2010-01-11T11:30:00
1168,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2010-01-13T09:00:00,2010-01-13T11:30:00
1169,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-11-30T09:00:00,2009-11-30T11:30:00
1169,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-12-02T09:00:00,2009-12-02T11:30:00
1169,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-12-07T09:00:00,2009-12-07T11:30:00
1169,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-12-09T09:00:00,2009-12-09T11:30:00
1169,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-12-14T09:00:00,2009-12-14T11:30:00
1169,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-12-16T09:00:00,2009-12-16T11:30:00
1169,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-12-21T09:00:00,2009-12-21T11:30:00
1169,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-12-23T09:00:00,2009-12-23T11:30:00
1169,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2010-01-11T09:00:00,2010-01-11T11:30:00
1169,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2010-01-13T09:00:00,2010-01-13T11:30:00
1170,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-12-01T09:00:00,2009-12-01T11:30:00
1170,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-12-03T09:00:00,2009-12-03T11:30:00
1170,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-12-10T09:00:00,2009-12-10T11:30:00
1170,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-12-15T09:00:00,2009-12-15T11:30:00
1170,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-12-17T09:00:00,2009-12-17T11:30:00
1170,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2009-12-22T09:00:00,2009-12-22T11:30:00
1170,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2010-01-12T09:00:00,2010-01-12T11:30:00
1170,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2010-01-14T09:00:00,2010-01-14T11:30:00
1170,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2010-01-19T09:00:00,2010-01-19T11:30:00
1170,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2006 (UZA 3),UZA 3,2010-01-21T09:00:00,2010-01-21T11:30:00
1171,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-12-01T09:00:00,2009-12-01T11:30:00
1171,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-12-03T09:00:00,2009-12-03T11:30:00
1171,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-12-10T09:00:00,2009-12-10T11:30:00
1171,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-12-15T09:00:00,2009-12-15T11:30:00
1171,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-12-17T09:00:00,2009-12-17T11:30:00
1171,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2009-12-22T09:00:00,2009-12-22T11:30:00
1171,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2010-01-12T09:00:00,2010-01-12T11:30:00
1171,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2010-01-14T09:00:00,2010-01-14T11:30:00
1171,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2010-01-19T09:00:00,2010-01-19T11:30:00
1171,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.6 (B),UZA 1,2010-01-21T09:00:00,2010-01-21T11:30:00
1172,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-12-01T09:00:00,2009-12-01T11:30:00
1172,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-12-03T09:00:00,2009-12-03T11:30:00
1172,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-12-10T09:00:00,2009-12-10T11:30:00
1172,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-12-15T09:00:00,2009-12-15T11:30:00
1172,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-12-17T09:00:00,2009-12-17T11:30:00
1172,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2009-12-22T09:00:00,2009-12-22T11:30:00
1172,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2010-01-12T09:00:00,2010-01-12T11:30:00
1172,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2010-01-14T09:00:00,2010-01-14T11:30:00
1172,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2010-01-19T09:00:00,2010-01-19T11:30:00
1172,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 0.7 (C),UZA 1,2010-01-21T09:00:00,2010-01-21T11:30:00
1173,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 4.41 (C),UZA 1,2009-12-01T17:30:00,2009-12-01T20:00:00
1173,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 4.41 (C),UZA 1,2009-12-03T17:30:00,2009-12-03T20:00:00
1173,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 4.41 (C),UZA 1,2009-12-10T17:30:00,2009-12-10T20:00:00
1173,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 4.41 (C),UZA 1,2009-12-15T17:30:00,2009-12-15T20:00:00
1173,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 4.41 (C),UZA 1,2009-12-17T17:30:00,2009-12-17T20:00:00
1173,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 4.41 (C),UZA 1,2009-12-22T17:30:00,2009-12-22T20:00:00
1173,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 4.41 (C),UZA 1,2010-01-12T17:30:00,2010-01-12T20:00:00
1173,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 4.41 (C),UZA 1,2010-01-14T17:30:00,2010-01-14T20:00:00
1173,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 4.41 (C),UZA 1,2010-01-19T17:30:00,2010-01-19T20:00:00
1173,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 4.41 (C),UZA 1,2010-01-21T17:30:00,2010-01-21T20:00:00
1174,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 3.31 (A),UZA 1,2009-10-15T17:00:00,2009-10-15T19:00:00
1174,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 3.31 (A),UZA 1,2009-10-22T17:00:00,2009-10-22T19:00:00
1174,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 3.31 (A),UZA 1,2009-10-29T17:00:00,2009-10-29T19:00:00
1174,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 3.31 (A),UZA 1,2009-11-05T17:00:00,2009-11-05T19:00:00
1174,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 3.31 (A),UZA 1,2009-11-12T17:00:00,2009-11-12T19:00:00
1174,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 3.31 (A),UZA 1,2009-11-19T17:00:00,2009-11-19T19:00:00
1174,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 3.31 (A),UZA 1,2009-12-03T17:00:00,2009-12-03T19:00:00
1174,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 3.31 (A),UZA 1,2009-12-10T17:00:00,2009-12-10T19:00:00
1174,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 3.31 (A),UZA 1,2009-12-17T17:00:00,2009-12-17T19:00:00
1174,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 3.31 (A),UZA 1,2010-01-14T17:00:00,2010-01-14T19:00:00
1174,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 3.31 (A),UZA 1,2010-01-21T17:00:00,2010-01-21T19:00:00
1175,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2.24 (B),UZA 1,2009-10-15T17:00:00,2009-10-15T19:00:00
1175,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2.24 (B),UZA 1,2009-10-22T17:00:00,2009-10-22T19:00:00
1175,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2.24 (B),UZA 1,2009-10-29T17:00:00,2009-10-29T19:00:00
1175,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2.24 (B),UZA 1,2009-11-05T17:00:00,2009-11-05T19:00:00
1175,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2.24 (B),UZA 1,2009-11-12T17:00:00,2009-11-12T19:00:00
1175,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2.24 (B),UZA 1,2009-11-19T17:00:00,2009-11-19T19:00:00
1175,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2.24 (B),UZA 1,2009-12-03T17:00:00,2009-12-03T19:00:00
1175,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2.24 (B),UZA 1,2009-12-10T17:00:00,2009-12-10T19:00:00
1175,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2.24 (B),UZA 1,2009-12-17T17:00:00,2009-12-17T19:00:00
1175,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2.24 (B),UZA 1,2010-01-14T17:00:00,2010-01-14T19:00:00
1175,09W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I,H 2.24 (B),UZA 1,2010-01-21T17:00:00,2010-01-21T19:00:00
1176,09W,Mathematik,Audi-Max.,UZA 1,2009-10-12T17:30:00,2009-10-12T20:00:00
1176,09W,Mathematik,Audi-Max.,UZA 1,2009-10-14T17:30:00,2009-10-14T20:00:00
1176,09W,Mathematik,Audi-Max.,UZA 1,2009-10-19T17:30:00,2009-10-19T20:00:00
1176,09W,Mathematik,Audi-Max.,UZA 1,2009-10-21T17:30:00,2009-10-21T20:00:00
1176,09W,Mathematik,Audi-Max.,UZA 1,2009-10-28T17:30:00,2009-10-28T20:00:00
1176,09W,Mathematik,Audi-Max.,UZA 1,2009-11-02T17:30:00,2009-11-02T20:00:00
1176,09W,Mathematik,Audi-Max.,UZA 1,2009-11-04T17:30:00,2009-11-04T20:00:00
1176,09W,Mathematik,Audi-Max.,UZA 1,2009-11-09T17:30:00,2009-11-09T20:00:00
1176,09W,Mathematik,Audi-Max.,UZA 1,2009-11-11T17:30:00,2009-11-11T20:00:00
1176,09W,Mathematik,Audi-Max.,UZA 1,2009-11-16T17:30:00,2009-11-16T20:00:00
1177,09W,Mathematik,Audi-Max.,UZA 1,2009-10-13T14:30:00,2009-10-13T17:00:00
1177,09W,Mathematik,Audi-Max.,UZA 1,2009-10-15T14:30:00,2009-10-15T17:00:00
1177,09W,Mathematik,Audi-Max.,UZA 1,2009-10-20T14:30:00,2009-10-20T17:00:00
1177,09W,Mathematik,Audi-Max.,UZA 1,2009-10-22T14:30:00,2009-10-22T17:00:00
1177,09W,Mathematik,Audi-Max.,UZA 1,2009-10-27T14:30:00,2009-10-27T17:00:00
1177,09W,Mathematik,Audi-Max.,UZA 1,2009-10-29T14:30:00,2009-10-29T17:00:00
1177,09W,Mathematik,Audi-Max.,UZA 1,2009-11-03T14:30:00,2009-11-03T17:00:00
1177,09W,Mathematik,Audi-Max.,UZA 1,2009-11-05T14:30:00,2009-11-05T17:00:00
1177,09W,Mathematik,Audi-Max.,UZA 1,2009-11-10T14:30:00,2009-11-10T17:00:00
1177,09W,Mathematik,Audi-Max.,UZA 1,2009-11-12T14:30:00,2009-11-12T17:00:00
1178,09W,Mathematik,H 0.2 (B/C),UZA 1,2009-10-13T14:30:00,2009-10-13T17:00:00
1178,09W,Mathematik,H 0.2 (B/C),UZA 1,2009-10-15T14:30:00,2009-10-15T17:00:00
1178,09W,Mathematik,H 0.2 (B/C),UZA 1,2009-10-20T14:30:00,2009-10-20T17:00:00
1178,09W,Mathematik,H 0.2 (B/C),UZA 1,2009-10-22T14:30:00,2009-10-22T17:00:00
1178,09W,Mathematik,H 0.2 (B/C),UZA 1,2009-10-27T14:30:00,2009-10-27T17:00:00
1178,09W,Mathematik,H 0.2 (B/C),UZA 1,2009-10-29T14:30:00,2009-10-29T17:00:00
1178,09W,Mathematik,H 0.2 (B/C),UZA 1,2009-11-03T14:30:00,2009-11-03T17:00:00
1178,09W,Mathematik,H 0.2 (B/C),UZA 1,2009-11-05T14:30:00,2009-11-05T17:00:00
1178,09W,Mathematik,H 0.2 (B/C),UZA 1,2009-11-10T14:30:00,2009-11-10T17:00:00
1178,09W,Mathematik,H 0.2 (B/C),UZA 1,2009-11-12T14:30:00,2009-11-12T17:00:00
1179,09W,Einführung in die Betriebswirtschaftslehre,Austria Center Vienna,Ohne Gebäude,2009-10-16T08:00:00,2009-10-16T20:00:00
