course_id,semester,name,roomcode,buildingname,start,end
1316,16W,Globalisation and Multi-Level Policy II,TC.4.15,TC,2016-10-04T13:45:00,2016-10-04T15:45:00
1316,16W,Globalisation and Multi-Level Policy II,TC.4.14,TC,2016-10-11T13:45:00,2016-10-11T15:45:00
1316,16W,Globalisation and Multi-Level Policy II,TC.4.14,TC,2016-10-18T13:45:00,2016-10-18T15:45:00
1316,16W,Globalisation and Multi-Level Policy II,TC.4.14,TC,2016-10-25T13:45:00,2016-10-25T15:45:00
1316,16W,Globalisation and Multi-Level Policy II,TC.4.14,TC,2016-11-08T13:45:00,2016-11-08T15:45:00
1316,16W,Globalisation and Multi-Level Policy II,TC.4.14,TC,2016-11-15T13:45:00,2016-11-15T18:45:00
1316,16W,Globalisation and Multi-Level Policy II,TC.4.14,TC,2016-11-22T13:45:00,2016-11-22T15:45:00
1316,16W,Globalisation and Multi-Level Policy II,TC.4.14,TC,2016-11-29T13:45:00,2016-11-29T15:45:00
1316,16W,Globalisation and Multi-Level Policy II,TC.4.14,TC,2016-12-06T13:45:00,2016-12-06T15:45:00
1316,16W,Globalisation and Multi-Level Policy II,TC.4.15,TC,2016-12-13T13:45:00,2016-12-13T18:45:00
1316,16W,Globalisation and Multi-Level Policy II,TC.4.14,TC,2016-12-20T13:45:00,2016-12-20T15:45:00
1316,16W,Globalisation and Multi-Level Policy II,TC.4.14,TC,2017-01-10T13:45:00,2017-01-10T15:45:00
1316,16W,Globalisation and Multi-Level Policy II,TC.3.12,TC,2017-01-17T13:45:00,2017-01-17T18:45:00
1316,16W,Globalisation and Multi-Level Policy II,TC.4.15,TC,2017-01-24T13:45:00,2017-01-24T18:45:00
1316,16W,Globalisation and Multi-Level Policy II,TC.4.14,TC,2017-01-31T13:45:00,2017-01-31T15:45:00
1318,16W,"Population, Human Capital and Policy II",TC.3.02,TC,2016-10-03T09:00:00,2016-10-03T11:00:00
1318,16W,"Population, Human Capital and Policy II",LC.-1.038,LC,2016-10-05T15:00:00,2016-10-05T17:30:00
1318,16W,"Population, Human Capital and Policy II",TC.-1.61,TC,2016-10-10T09:00:00,2016-10-10T11:00:00
1318,16W,"Population, Human Capital and Policy II",TC.-1.61,TC,2016-10-12T15:00:00,2016-10-12T17:30:00
1318,16W,"Population, Human Capital and Policy II",TC.-1.61,TC,2016-10-17T09:00:00,2016-10-17T11:00:00
1318,16W,"Population, Human Capital and Policy II",LC.-1.022 Übungsraum,LC,2016-10-19T15:00:00,2016-10-19T17:30:00
1318,16W,"Population, Human Capital and Policy II",TC.-1.61,TC,2016-10-24T09:00:00,2016-10-24T11:00:00
1318,16W,"Population, Human Capital and Policy II",TC.-1.61,TC,2016-11-02T15:30:00,2016-11-02T18:00:00
1318,16W,"Population, Human Capital and Policy II",TC.-1.61,TC,2016-11-07T09:00:00,2016-11-07T11:00:00
1318,16W,"Population, Human Capital and Policy II",TC.-1.61,TC,2016-11-09T15:30:00,2016-11-09T18:00:00
1318,16W,"Population, Human Capital and Policy II",TC.-1.61,TC,2016-11-14T09:00:00,2016-11-14T11:00:00
1318,16W,"Population, Human Capital and Policy II",TC.-1.61,TC,2016-11-16T15:00:00,2016-11-16T17:30:00
1318,16W,"Population, Human Capital and Policy II",TC.-1.61,TC,2016-11-21T09:00:00,2016-11-21T11:00:00
1318,16W,"Population, Human Capital and Policy II",TC.-1.61,TC,2016-11-23T15:00:00,2016-11-23T17:30:00
1318,16W,"Population, Human Capital and Policy II",TC.-1.61,TC,2016-11-28T09:00:00,2016-11-28T11:00:00
1318,16W,"Population, Human Capital and Policy II",TC.-1.61,TC,2016-11-30T15:00:00,2016-11-30T17:30:00
1318,16W,"Population, Human Capital and Policy II",TC.-1.61,TC,2016-12-05T09:00:00,2016-12-05T11:00:00
1318,16W,"Population, Human Capital and Policy II",TC.-1.61,TC,2016-12-07T15:00:00,2016-12-07T17:30:00
1318,16W,"Population, Human Capital and Policy II",TC.-1.61,TC,2016-12-12T09:00:00,2016-12-12T11:00:00
1318,16W,"Population, Human Capital and Policy II",TC.-1.61,TC,2016-12-14T15:00:00,2016-12-14T17:30:00
1319,16W,Angewandte Mikroökonomik,TC.4.17,TC,2016-10-03T18:00:00,2016-10-03T21:30:00
1319,16W,Angewandte Mikroökonomik,TC.4.17,TC,2016-10-17T18:00:00,2016-10-17T21:30:00
1319,16W,Angewandte Mikroökonomik,TC.4.17,TC,2016-10-24T18:00:00,2016-10-24T21:30:00
1319,16W,Angewandte Mikroökonomik,TC.4.17,TC,2016-10-31T18:00:00,2016-10-31T21:30:00
1319,16W,Angewandte Mikroökonomik,TC.4.17,TC,2016-11-07T18:00:00,2016-11-07T21:30:00
1319,16W,Angewandte Mikroökonomik,TC.4.17,TC,2016-11-14T18:00:00,2016-11-14T21:30:00
1319,16W,Angewandte Mikroökonomik,TC.4.17,TC,2016-11-21T18:00:00,2016-11-21T21:30:00
1319,16W,Angewandte Mikroökonomik,TC.4.17,TC,2016-12-05T18:00:00,2016-12-05T21:30:00
1319,16W,Angewandte Mikroökonomik,TC.4.17,TC,2016-12-12T18:00:00,2016-12-12T21:30:00
1319,16W,Angewandte Mikroökonomik,TC.4.17,TC,2016-12-19T18:00:00,2016-12-19T21:30:00
1319,16W,Angewandte Mikroökonomik,TC.4.17,TC,2017-01-09T18:00:00,2017-01-09T21:30:00
1319,16W,Angewandte Mikroökonomik,TC.4.17,TC,2017-01-16T18:00:00,2017-01-16T21:30:00
1319,16W,Angewandte Mikroökonomik,TC.4.17,TC,2017-01-23T18:00:00,2017-01-23T21:00:00
1319,16W,Angewandte Mikroökonomik,TC.4.17,TC,2017-01-30T18:00:00,2017-01-30T21:00:00
1322,16W,Globalisation and Social Policy II,D3.0.222,D3,2016-10-03T13:00:00,2016-10-03T16:00:00
1322,16W,Globalisation and Social Policy II,D3.0.222,D3,2016-10-10T13:00:00,2016-10-10T16:00:00
1322,16W,Globalisation and Social Policy II,D3.0.222,D3,2016-10-17T13:00:00,2016-10-17T16:00:00
1322,16W,Globalisation and Social Policy II,D3.0.222,D3,2016-10-24T13:00:00,2016-10-24T16:00:00
1322,16W,Globalisation and Social Policy II,D3.0.222,D3,2016-11-07T13:00:00,2016-11-07T16:00:00
1322,16W,Globalisation and Social Policy II,D3.0.222,D3,2016-11-14T13:00:00,2016-11-14T16:00:00
1322,16W,Globalisation and Social Policy II,D3.0.222,D3,2016-11-21T13:00:00,2016-11-21T16:00:00
1322,16W,Globalisation and Social Policy II,D3.0.222,D3,2016-11-28T13:00:00,2016-11-28T16:00:00
1322,16W,Globalisation and Social Policy II,D3.0.222,D3,2016-12-05T13:00:00,2016-12-05T16:00:00
1322,16W,Globalisation and Social Policy II,EA.6.026,EA,2016-12-06T16:00:00,2016-12-06T18:00:00
1322,16W,Globalisation and Social Policy II,D3.0.222,D3,2016-12-12T13:00:00,2016-12-12T16:00:00
1322,16W,Globalisation and Social Policy II,D3.0.222,D3,2016-12-19T13:00:00,2016-12-19T16:00:00
1322,16W,Globalisation and Social Policy II,D3.0.222,D3,2017-01-09T13:00:00,2017-01-09T16:00:00
1322,16W,Globalisation and Social Policy II,D3.0.222,D3,2017-01-16T13:00:00,2017-01-16T16:00:00
1322,16W,Globalisation and Social Policy II,D3.0.222,D3,2017-01-23T13:00:00,2017-01-23T16:00:00
1322,16W,Globalisation and Social Policy II,D3.0.222,D3,2017-01-23T16:00:00,2017-01-23T19:00:00
1324,16W,Applied Microeconomics,TC.4.17,TC,2016-10-05T13:00:00,2016-10-05T16:00:00
1324,16W,Applied Microeconomics,TC.4.17,TC,2016-10-12T13:00:00,2016-10-12T16:00:00
1324,16W,Applied Microeconomics,TC.4.17,TC,2016-11-02T13:00:00,2016-11-02T16:00:00
1324,16W,Applied Microeconomics,TC.4.17,TC,2016-11-09T13:00:00,2016-11-09T16:00:00
1324,16W,Applied Microeconomics,TC.4.17,TC,2016-11-16T13:00:00,2016-11-16T16:00:00
1324,16W,Applied Microeconomics,TC.4.17,TC,2016-11-23T13:00:00,2016-11-23T16:00:00
1324,16W,Applied Microeconomics,TC.4.17,TC,2016-11-30T13:00:00,2016-11-30T16:00:00
1324,16W,Applied Microeconomics,TC.4.17,TC,2016-12-07T13:00:00,2016-12-07T16:00:00
1324,16W,Applied Microeconomics,TC.4.17,TC,2016-12-14T13:00:00,2016-12-14T16:00:00
1324,16W,Applied Microeconomics,TC.4.17,TC,2016-12-21T13:00:00,2016-12-21T16:00:00
1324,16W,Applied Microeconomics,TC.4.17,TC,2017-01-11T13:00:00,2017-01-11T16:00:00
1324,16W,Applied Microeconomics,TC.4.17,TC,2017-01-18T13:00:00,2017-01-18T16:00:00
1325,16W,Introduction to IT Law,TC.4.03,TC,2016-10-07T13:00:00,2016-10-07T17:30:00
1325,16W,Introduction to IT Law,TC.4.03,TC,2016-10-08T10:00:00,2016-10-08T15:00:00
1325,16W,Introduction to IT Law,TC.3.21,TC,2016-10-14T13:00:00,2016-10-14T17:30:00
1325,16W,Introduction to IT Law,TC.3.21,TC,2016-10-15T10:00:00,2016-10-15T15:00:00
1325,16W,Introduction to IT Law,TC.0.03 WIENER STÄDTISCHE,TC,2016-11-11T14:30:00,2016-11-11T18:00:00
1326,16W,Theory of Computation,D2.0.030,D2,2016-12-05T09:15:00,2016-12-05T13:00:00
1326,16W,Theory of Computation,D2.0.030,D2,2016-12-12T09:15:00,2016-12-12T13:00:00
1326,16W,Theory of Computation,D2.0.030,D2,2016-12-19T09:15:00,2016-12-19T13:00:00
1326,16W,Theory of Computation,D2.0.030,D2,2017-01-09T09:15:00,2017-01-09T13:00:00
1326,16W,Theory of Computation,D2.0.030,D2,2017-01-23T09:15:00,2017-01-23T13:00:00
1326,16W,Theory of Computation,D2.0.030,D2,2017-01-30T09:15:00,2017-01-30T13:00:00
1327,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,TC.5.14,TC,2016-10-14T12:00:00,2016-10-14T14:00:00
1327,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,TC.5.14,TC,2016-10-21T12:00:00,2016-10-21T14:00:00
1327,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,TC.5.14,TC,2016-10-28T12:00:00,2016-10-28T14:00:00
1327,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,TC.5.14,TC,2016-11-04T12:00:00,2016-11-04T14:00:00
1327,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,D4.0.127,D4,2016-11-11T12:00:00,2016-11-11T14:00:00
1327,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,TC.5.14,TC,2016-11-18T12:00:00,2016-11-18T14:00:00
1327,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,TC.5.14,TC,2016-11-25T12:00:00,2016-11-25T14:00:00
1327,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,D2.0.038,D2,2016-12-16T12:00:00,2016-12-16T14:00:00
1327,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,TC.5.14,TC,2017-01-13T12:00:00,2017-01-13T14:00:00
1327,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,TC.5.14,TC,2017-01-14T09:00:00,2017-01-14T11:00:00
1327,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,TC.5.14,TC,2017-01-20T12:00:00,2017-01-20T14:00:00
1327,16W,Sozial- und wirtschaftswissenschaftliche Informationssysteme,TC.5.14,TC,2017-01-27T12:00:00,2017-01-27T14:00:00
1329,16W,Strafrecht,TC.5.13,TC,2016-10-04T08:30:00,2016-10-04T12:30:00
1329,16W,Strafrecht,D4.0.022,D4,2016-10-11T08:30:00,2016-10-11T12:30:00
1329,16W,Strafrecht,TC.1.02,TC,2016-10-25T11:00:00,2016-10-25T14:30:00
1329,16W,Strafrecht,D5.0.002,D5,2016-11-08T08:00:00,2016-11-08T12:00:00
1329,16W,Strafrecht,TC.5.13,TC,2016-11-15T08:30:00,2016-11-15T12:30:00
1329,16W,Strafrecht,TC.0.10 Audimax,TC,2016-11-19T09:00:00,2016-11-19T13:00:00
1329,16W,Strafrecht,TC.5.13,TC,2016-11-22T08:30:00,2016-11-22T12:30:00
1329,16W,Strafrecht,TC.3.21,TC,2016-12-06T08:30:00,2016-12-06T12:30:00
1329,16W,Strafrecht,TC.5.13,TC,2016-12-13T08:30:00,2016-12-13T12:30:00
1329,16W,Strafrecht,TC.5.13,TC,2016-12-20T08:30:00,2016-12-20T12:30:00
1329,16W,Strafrecht,TC.5.13,TC,2017-01-10T08:30:00,2017-01-10T12:30:00
1329,16W,Strafrecht,TC.5.13,TC,2017-01-17T08:30:00,2017-01-17T12:30:00
1329,16W,Strafrecht,TC.0.10 Audimax,TC,2017-01-21T09:00:00,2017-01-21T13:00:00
1330,16W,Wahlfach - Immobilienwirtschaft und Standort I,D4.0.133,D4,2016-10-07T13:00:00,2016-10-07T16:00:00
1330,16W,Wahlfach - Immobilienwirtschaft und Standort I,D3.0.218,D3,2016-10-21T13:00:00,2016-10-21T16:00:00
1330,16W,Wahlfach - Immobilienwirtschaft und Standort I,D3.0.222,D3,2016-11-04T13:00:00,2016-11-04T16:00:00
1330,16W,Wahlfach - Immobilienwirtschaft und Standort I,D4.0.136,D4,2016-11-18T13:00:00,2016-11-18T16:00:00
1330,16W,Wahlfach - Immobilienwirtschaft und Standort I,TC.3.06,TC,2016-12-02T13:00:00,2016-12-02T16:00:00
1330,16W,Wahlfach - Immobilienwirtschaft und Standort I,D4.0.133,D4,2016-12-16T13:00:00,2016-12-16T16:00:00
1330,16W,Wahlfach - Immobilienwirtschaft und Standort I,D4.0.133,D4,2017-01-20T13:00:00,2017-01-20T16:00:00
1330,16W,Wahlfach - Immobilienwirtschaft und Standort I,D4.0.136,D4,2017-01-27T13:00:00,2017-01-27T16:00:00
1331,16W,Digital Marketing Group A,TC.1.01 OeNB,TC,2016-10-11T11:00:00,2016-10-11T14:00:00
1331,16W,Digital Marketing Group A,TC.3.21,TC,2016-10-18T08:00:00,2016-10-18T11:00:00
1331,16W,Digital Marketing Group A,TC.3.21,TC,2016-10-25T08:00:00,2016-10-25T11:00:00
1331,16W,Digital Marketing Group A,TC.3.21,TC,2016-11-08T08:00:00,2016-11-08T11:00:00
1331,16W,Digital Marketing Group A,TC.2.03,TC,2016-11-16T12:30:00,2016-11-16T17:30:00
1331,16W,Digital Marketing Group A,TC.3.21,TC,2016-11-22T08:00:00,2016-11-22T11:00:00
1331,16W,Digital Marketing Group A,TC.3.05,TC,2016-11-29T08:00:00,2016-11-29T11:00:00
1331,16W,Digital Marketing Group A,TC.0.02 Red Bull,TC,2016-12-13T08:00:00,2016-12-13T10:30:00
1332,16W,Wahlfach - Immobilienwirtschaft und Standort II,TC.3.11,TC,2016-10-06T14:00:00,2016-10-06T16:00:00
1332,16W,Wahlfach - Immobilienwirtschaft und Standort II,TC.3.09,TC,2016-10-20T14:00:00,2016-10-20T16:00:00
1332,16W,Wahlfach - Immobilienwirtschaft und Standort II,TC.3.08,TC,2016-10-27T14:30:00,2016-10-27T16:30:00
1332,16W,Wahlfach - Immobilienwirtschaft und Standort II,TC.3.12,TC,2016-11-03T14:00:00,2016-11-03T16:00:00
1332,16W,Wahlfach - Immobilienwirtschaft und Standort II,TC.3.12,TC,2016-11-10T14:00:00,2016-11-10T16:00:00
1332,16W,Wahlfach - Immobilienwirtschaft und Standort II,TC.3.12,TC,2016-11-17T14:00:00,2016-11-17T16:00:00
1332,16W,Wahlfach - Immobilienwirtschaft und Standort II,TC.4.14,TC,2016-12-15T14:00:00,2016-12-15T16:00:00
1332,16W,Wahlfach - Immobilienwirtschaft und Standort II,TC.3.12,TC,2016-12-22T14:00:00,2016-12-22T16:00:00
1332,16W,Wahlfach - Immobilienwirtschaft und Standort II,TC.3.12,TC,2017-01-12T14:00:00,2017-01-12T16:00:00
1332,16W,Wahlfach - Immobilienwirtschaft und Standort II,TC.3.12,TC,2017-01-19T14:00:00,2017-01-19T16:00:00
1332,16W,Wahlfach - Immobilienwirtschaft und Standort II,TC.3.12,TC,2017-01-26T14:00:00,2017-01-26T16:30:00
1333,16W,Internationale Makroökonomik,TC.4.27,TC,2016-10-04T12:00:00,2016-10-04T14:00:00
1333,16W,Internationale Makroökonomik,TC.4.27,TC,2016-10-18T12:00:00,2016-10-18T14:00:00
1333,16W,Internationale Makroökonomik,TC.4.27,TC,2016-10-25T12:00:00,2016-10-25T14:00:00
1333,16W,Internationale Makroökonomik,TC.4.27,TC,2016-11-08T12:00:00,2016-11-08T14:00:00
1333,16W,Internationale Makroökonomik,TC.4.27,TC,2016-11-15T12:00:00,2016-11-15T14:00:00
1333,16W,Internationale Makroökonomik,TC.4.27,TC,2016-11-22T12:00:00,2016-11-22T14:00:00
1333,16W,Internationale Makroökonomik,TC.4.27,TC,2016-11-29T12:00:00,2016-11-29T14:00:00
1333,16W,Internationale Makroökonomik,TC.4.27,TC,2016-12-06T12:00:00,2016-12-06T14:00:00
1333,16W,Internationale Makroökonomik,TC.4.27,TC,2016-12-13T12:00:00,2016-12-13T14:00:00
1333,16W,Internationale Makroökonomik,TC.4.27,TC,2016-12-20T12:00:00,2016-12-20T14:00:00
1333,16W,Internationale Makroökonomik,TC.4.27,TC,2017-01-10T12:00:00,2017-01-10T14:00:00
1333,16W,Internationale Makroökonomik,TC.4.27,TC,2017-01-17T12:00:00,2017-01-17T14:00:00
1333,16W,Internationale Makroökonomik,TC.4.27,TC,2017-01-24T12:00:00,2017-01-24T14:00:00
1333,16W,Internationale Makroökonomik,Ort nach Ankündigung,Ohne Gebäude,2017-02-02T15:30:00,2017-02-02T17:30:00
1335,16W,Internationale Makroökonomik,TC.4.27,TC,2016-10-05T08:00:00,2016-10-05T10:00:00
1335,16W,Internationale Makroökonomik,TC.4.27,TC,2016-10-19T08:00:00,2016-10-19T10:00:00
1335,16W,Internationale Makroökonomik,TC.4.27,TC,2016-11-02T08:00:00,2016-11-02T10:00:00
1335,16W,Internationale Makroökonomik,TC.4.27,TC,2016-11-09T08:00:00,2016-11-09T10:00:00
1335,16W,Internationale Makroökonomik,TC.4.27,TC,2016-11-16T08:00:00,2016-11-16T10:00:00
1335,16W,Internationale Makroökonomik,TC.4.27,TC,2016-11-23T08:00:00,2016-11-23T10:00:00
1335,16W,Internationale Makroökonomik,TC.4.27,TC,2016-11-30T08:00:00,2016-11-30T10:00:00
1335,16W,Internationale Makroökonomik,TC.4.27,TC,2016-12-07T08:00:00,2016-12-07T10:00:00
1335,16W,Internationale Makroökonomik,TC.4.27,TC,2016-12-14T08:00:00,2016-12-14T10:00:00
1335,16W,Internationale Makroökonomik,TC.4.27,TC,2016-12-21T08:00:00,2016-12-21T10:00:00
1335,16W,Internationale Makroökonomik,TC.4.27,TC,2017-01-11T08:00:00,2017-01-11T10:00:00
1335,16W,Internationale Makroökonomik,TC.4.27,TC,2017-01-18T08:00:00,2017-01-18T10:00:00
1335,16W,Internationale Makroökonomik,TC.4.27,TC,2017-01-25T08:00:00,2017-01-25T10:00:00
1335,16W,Internationale Makroökonomik,Ort nach Ankündigung,Ohne Gebäude,2017-02-02T15:30:00,2017-02-02T17:30:00
1336,16W,Philosophy of Science,D4.0.136,D4,2016-11-23T16:15:00,2016-11-23T20:00:00
1336,16W,Philosophy of Science,TC.4.17,TC,2016-11-26T11:00:00,2016-11-26T16:45:00
1336,16W,Philosophy of Science,D3.0.222,D3,2016-11-30T16:15:00,2016-11-30T20:00:00
1336,16W,Philosophy of Science,EA.5.040,EA,2016-12-07T16:15:00,2016-12-07T20:00:00
1336,16W,Philosophy of Science,D3.0.222,D3,2016-12-14T16:15:00,2016-12-14T20:15:00
1336,16W,Philosophy of Science,TC.3.03,TC,2016-12-21T16:15:00,2016-12-21T18:30:00
1336,16W,Philosophy of Science,D3.0.222,D3,2017-01-11T16:15:00,2017-01-11T18:30:00
1337,16W,Internationale Makroökonomik,TC.4.27,TC,2016-10-04T16:00:00,2016-10-04T18:00:00
1337,16W,Internationale Makroökonomik,TC.4.27,TC,2016-10-18T16:00:00,2016-10-18T18:00:00
1337,16W,Internationale Makroökonomik,TC.4.27,TC,2016-10-25T16:00:00,2016-10-25T18:00:00
1337,16W,Internationale Makroökonomik,TC.4.27,TC,2016-11-08T16:00:00,2016-11-08T18:00:00
1337,16W,Internationale Makroökonomik,TC.4.27,TC,2016-11-15T16:00:00,2016-11-15T18:00:00
1337,16W,Internationale Makroökonomik,TC.4.27,TC,2016-11-22T16:00:00,2016-11-22T18:00:00
1337,16W,Internationale Makroökonomik,TC.4.27,TC,2016-11-29T16:00:00,2016-11-29T18:00:00
1337,16W,Internationale Makroökonomik,TC.4.27,TC,2016-12-06T16:00:00,2016-12-06T18:00:00
1337,16W,Internationale Makroökonomik,TC.4.27,TC,2016-12-13T16:00:00,2016-12-13T18:00:00
1337,16W,Internationale Makroökonomik,TC.4.27,TC,2016-12-20T16:00:00,2016-12-20T18:00:00
1337,16W,Internationale Makroökonomik,TC.4.27,TC,2017-01-10T16:00:00,2017-01-10T18:00:00
1337,16W,Internationale Makroökonomik,TC.4.27,TC,2017-01-17T16:00:00,2017-01-17T18:00:00
1337,16W,Internationale Makroökonomik,TC.4.27,TC,2017-01-24T16:00:00,2017-01-24T18:00:00
1337,16W,Internationale Makroökonomik,Ort nach Ankündigung,Ohne Gebäude,2017-02-02T15:30:00,2017-02-02T17:30:00
1338,16W,praxis@ivm: Spiritualität und Führung  Wege zu einer ganzheitlichen Führungspersönlichkeit,D1.1.078,D1,2016-10-13T09:00:00,2016-10-13T18:00:00
1338,16W,praxis@ivm: Spiritualität und Führung  Wege zu einer ganzheitlichen Führungspersönlichkeit,D3.0.237,D3,2016-11-17T09:00:00,2016-11-17T18:00:00
1338,16W,praxis@ivm: Spiritualität und Führung  Wege zu einer ganzheitlichen Führungspersönlichkeit,TC.4.28,TC,2016-11-18T09:00:00,2016-11-18T18:00:00
1339,16W,Planning and Designing New Touristic Services,LC.-1.038,LC,2016-11-29T08:30:00,2016-11-29T10:00:00
1339,16W,Planning and Designing New Touristic Services,LC.-1.038,LC,2016-12-06T09:00:00,2016-12-06T12:00:00
1339,16W,Planning and Designing New Touristic Services,LC.-1.038,LC,2016-12-12T08:00:00,2016-12-12T11:00:00
1339,16W,Planning and Designing New Touristic Services,TC.-1.61,TC,2016-12-20T09:00:00,2016-12-20T12:00:00
1339,16W,Planning and Designing New Touristic Services,TC.-1.61,TC,2017-01-10T09:00:00,2017-01-10T13:00:00
1339,16W,Planning and Designing New Touristic Services,TC.-1.61,TC,2017-01-17T09:00:00,2017-01-17T13:00:00
1339,16W,Planning and Designing New Touristic Services,TC.-1.61,TC,2017-01-24T09:00:00,2017-01-24T13:00:00
1340,16W,Internationale Makroökonomik,TC.4.27,TC,2016-10-06T12:00:00,2016-10-06T14:00:00
1340,16W,Internationale Makroökonomik,TC.4.27,TC,2016-10-20T12:00:00,2016-10-20T14:00:00
1340,16W,Internationale Makroökonomik,TC.4.27,TC,2016-10-27T12:00:00,2016-10-27T14:00:00
1340,16W,Internationale Makroökonomik,TC.4.27,TC,2016-11-03T12:00:00,2016-11-03T14:00:00
1340,16W,Internationale Makroökonomik,TC.4.27,TC,2016-11-10T12:00:00,2016-11-10T14:00:00
1340,16W,Internationale Makroökonomik,TC.4.27,TC,2016-11-17T12:00:00,2016-11-17T14:00:00
1340,16W,Internationale Makroökonomik,TC.4.27,TC,2016-11-24T12:00:00,2016-11-24T14:00:00
1340,16W,Internationale Makroökonomik,TC.4.27,TC,2016-12-01T12:00:00,2016-12-01T14:00:00
1340,16W,Internationale Makroökonomik,TC.4.27,TC,2016-12-15T12:00:00,2016-12-15T14:00:00
1340,16W,Internationale Makroökonomik,TC.4.27,TC,2016-12-22T12:00:00,2016-12-22T14:00:00
1340,16W,Internationale Makroökonomik,TC.4.27,TC,2017-01-12T12:00:00,2017-01-12T14:00:00
1340,16W,Internationale Makroökonomik,TC.4.27,TC,2017-01-19T12:00:00,2017-01-19T14:00:00
1340,16W,Internationale Makroökonomik,TC.4.27,TC,2017-01-26T12:00:00,2017-01-26T14:00:00
1340,16W,Internationale Makroökonomik,Ort nach Ankündigung,Ohne Gebäude,2017-02-02T15:30:00,2017-02-02T17:30:00
1344,16W,Internationale Makroökonomik,TC.4.17,TC,2016-10-05T09:00:00,2016-10-05T11:00:00
1344,16W,Internationale Makroökonomik,TC.4.17,TC,2016-10-19T09:00:00,2016-10-19T11:00:00
1344,16W,Internationale Makroökonomik,TC.4.17,TC,2016-11-02T09:00:00,2016-11-02T11:00:00
1344,16W,Internationale Makroökonomik,TC.4.17,TC,2016-11-09T09:00:00,2016-11-09T11:00:00
1344,16W,Internationale Makroökonomik,TC.4.17,TC,2016-11-16T09:00:00,2016-11-16T11:00:00
1344,16W,Internationale Makroökonomik,TC.4.17,TC,2016-11-23T09:00:00,2016-11-23T11:00:00
1344,16W,Internationale Makroökonomik,TC.4.17,TC,2016-11-30T09:00:00,2016-11-30T11:00:00
1344,16W,Internationale Makroökonomik,TC.4.17,TC,2016-12-07T09:00:00,2016-12-07T11:00:00
1344,16W,Internationale Makroökonomik,TC.4.17,TC,2016-12-14T09:00:00,2016-12-14T11:00:00
1344,16W,Internationale Makroökonomik,TC.4.17,TC,2016-12-21T09:00:00,2016-12-21T11:00:00
1344,16W,Internationale Makroökonomik,TC.4.17,TC,2017-01-11T09:00:00,2017-01-11T11:00:00
1344,16W,Internationale Makroökonomik,TC.4.17,TC,2017-01-18T09:00:00,2017-01-18T11:00:00
1344,16W,Internationale Makroökonomik,TC.4.17,TC,2017-01-25T09:00:00,2017-01-25T11:00:00
1344,16W,Internationale Makroökonomik,Ort nach Ankündigung,Ohne Gebäude,2017-02-02T15:30:00,2017-02-02T17:30:00
1345,16W,Empirische Studien / Empirische quantitative Studien,D1.1.074,D1,2016-10-06T18:00:00,2016-10-06T20:00:00
1345,16W,Empirische Studien / Empirische quantitative Studien,D1.1.074,D1,2016-10-13T18:00:00,2016-10-13T20:00:00
1345,16W,Empirische Studien / Empirische quantitative Studien,D1.1.078,D1,2016-10-20T18:00:00,2016-10-20T20:00:00
1345,16W,Empirische Studien / Empirische quantitative Studien,D1.1.074,D1,2016-10-27T18:00:00,2016-10-27T20:00:00
1345,16W,Empirische Studien / Empirische quantitative Studien,D1.1.074,D1,2016-11-03T18:00:00,2016-11-03T20:00:00
1345,16W,Empirische Studien / Empirische quantitative Studien,D1.1.074,D1,2016-11-10T18:00:00,2016-11-10T20:00:00
1345,16W,Empirische Studien / Empirische quantitative Studien,D1.1.074,D1,2016-11-17T18:00:00,2016-11-17T20:00:00
1345,16W,Empirische Studien / Empirische quantitative Studien,D1.1.074,D1,2016-11-24T18:00:00,2016-11-24T20:00:00
1345,16W,Empirische Studien / Empirische quantitative Studien,D1.1.074,D1,2016-12-15T18:00:00,2016-12-15T20:00:00
1345,16W,Empirische Studien / Empirische quantitative Studien,D1.1.074,D1,2017-01-12T18:00:00,2017-01-12T20:00:00
1345,16W,Empirische Studien / Empirische quantitative Studien,D1.1.078,D1,2017-01-19T18:00:00,2017-01-19T20:00:00
1345,16W,Empirische Studien / Empirische quantitative Studien,D1.1.074,D1,2017-01-26T18:00:00,2017-01-26T20:00:00
1346,16W,New Perspectives in Business and Econometrics,D4.4.008,D4,2016-11-11T11:00:00,2016-11-11T14:00:00
1346,16W,New Perspectives in Business and Econometrics,D2.2.487,D2,2016-12-01T14:15:00,2016-12-01T17:15:00
1346,16W,New Perspectives in Business and Econometrics,D4.4.008,D4,2016-12-22T12:00:00,2016-12-22T15:00:00
1347,16W,Diversität in Teams,TC.2.03,TC,2016-10-19T12:30:00,2016-10-19T20:30:00
1347,16W,Diversität in Teams,D3.0.237,D3,2016-11-09T10:30:00,2016-11-09T18:30:00
