course_id,semester,name,roomcode,buildingname,start,end
1232,13W,Wirtschaftsdidaktik I,TC.0.01 ERSTE,TC,2014-02-28T17:00:00,2014-02-28T20:00:00
1233,13W,Angewandte Mikroökonomik,TC.5.03,TC,2013-10-17T14:00:00,2013-10-17T16:00:00
1233,13W,Angewandte Mikroökonomik,TC.5.03,TC,2013-10-24T14:00:00,2013-10-24T16:00:00
1233,13W,Angewandte Mikroökonomik,TC.5.03,TC,2013-10-31T14:00:00,2013-10-31T16:00:00
1233,13W,Angewandte Mikroökonomik,TC.5.03,TC,2013-11-07T14:00:00,2013-11-07T16:00:00
1233,13W,Angewandte Mikroökonomik,TC.5.03,TC,2013-11-14T14:00:00,2013-11-14T16:00:00
1233,13W,Angewandte Mikroökonomik,TC.5.03,TC,2013-11-21T14:00:00,2013-11-21T16:00:00
1233,13W,Angewandte Mikroökonomik,TC.5.03,TC,2013-11-28T14:00:00,2013-11-28T16:00:00
1233,13W,Angewandte Mikroökonomik,TC.5.03,TC,2013-12-05T14:00:00,2013-12-05T16:00:00
1233,13W,Angewandte Mikroökonomik,TC.5.03,TC,2013-12-12T14:00:00,2013-12-12T16:00:00
1233,13W,Angewandte Mikroökonomik,TC.5.03,TC,2013-12-19T14:00:00,2013-12-19T16:00:00
1233,13W,Angewandte Mikroökonomik,TC.5.03,TC,2014-01-09T14:00:00,2014-01-09T16:00:00
1233,13W,Angewandte Mikroökonomik,TC.5.03,TC,2014-01-16T14:00:00,2014-01-16T16:00:00
1233,13W,Angewandte Mikroökonomik,TC.5.03,TC,2014-01-23T14:00:00,2014-01-23T16:00:00
1234,13W,Betriebswirtschaftliche Vernetzung,D2.0.038,D2,2013-10-01T17:00:00,2013-10-01T21:00:00
1234,13W,Betriebswirtschaftliche Vernetzung,D2.0.038,D2,2013-10-08T17:00:00,2013-10-08T21:00:00
1234,13W,Betriebswirtschaftliche Vernetzung,D2.0.334 Teacher Training Lab,D2,2013-11-12T17:00:00,2013-11-12T21:00:00
1234,13W,Betriebswirtschaftliche Vernetzung,D2.0.342 Teacher Training Raum,D2,2013-11-12T17:00:00,2013-11-12T21:00:00
1234,13W,Betriebswirtschaftliche Vernetzung,D2.0.342 Teacher Training Raum,D2,2013-12-10T17:30:00,2013-12-10T21:30:00
1234,13W,Betriebswirtschaftliche Vernetzung,D2.0.334 Teacher Training Lab,D2,2013-12-10T17:30:00,2013-12-10T21:30:00
1234,13W,Betriebswirtschaftliche Vernetzung,D2.0.326,D2,2014-01-14T17:30:00,2014-01-14T21:30:00
1234,13W,Betriebswirtschaftliche Vernetzung,D2.0.342 Teacher Training Raum,D2,2014-01-21T17:30:00,2014-01-21T21:30:00
1234,13W,Betriebswirtschaftliche Vernetzung,D2.0.334 Teacher Training Lab,D2,2014-01-21T17:30:00,2014-01-21T21:30:00
1235,13W,Erziehungswissenschaftliche Fragestellungen I,TC.4.02,TC,2013-11-29T09:30:00,2013-11-29T13:00:00
1235,13W,Erziehungswissenschaftliche Fragestellungen I,D2.0.326,D2,2013-12-13T09:30:00,2013-12-13T13:00:00
1235,13W,Erziehungswissenschaftliche Fragestellungen I,D2.0.326,D2,2013-12-14T09:30:00,2013-12-14T13:00:00
1235,13W,Erziehungswissenschaftliche Fragestellungen I,D2.0.334 Teacher Training Lab,D2,2014-01-16T17:00:00,2014-01-16T20:30:00
1235,13W,Erziehungswissenschaftliche Fragestellungen I,D2.0.342 Teacher Training Raum,D2,2014-01-16T17:00:00,2014-01-16T20:30:00
1236,13W,Internationale Makroökonomik,TC.5.27,TC,2013-10-17T15:00:00,2013-10-17T17:30:00
1236,13W,Internationale Makroökonomik,TC.5.27,TC,2013-10-24T15:00:00,2013-10-24T17:30:00
1236,13W,Internationale Makroökonomik,TC.5.27,TC,2013-10-31T15:00:00,2013-10-31T17:30:00
1236,13W,Internationale Makroökonomik,TC.5.27,TC,2013-11-07T15:00:00,2013-11-07T17:30:00
1236,13W,Internationale Makroökonomik,TC.5.27,TC,2013-11-14T15:00:00,2013-11-14T17:30:00
1236,13W,Internationale Makroökonomik,TC.5.27,TC,2013-11-21T15:00:00,2013-11-21T17:30:00
1236,13W,Internationale Makroökonomik,TC.5.27,TC,2013-11-28T15:00:00,2013-11-28T17:30:00
1236,13W,Internationale Makroökonomik,TC.5.27,TC,2013-12-05T15:00:00,2013-12-05T17:30:00
1236,13W,Internationale Makroökonomik,TC.5.27,TC,2013-12-12T15:00:00,2013-12-12T17:30:00
1236,13W,Internationale Makroökonomik,TC.5.27,TC,2013-12-19T15:00:00,2013-12-19T17:30:00
1236,13W,Internationale Makroökonomik,TC.5.27,TC,2014-01-09T15:00:00,2014-01-09T17:30:00
1236,13W,Internationale Makroökonomik,TC.5.27,TC,2014-01-16T15:00:00,2014-01-16T17:30:00
1237,13W,Wirtschaftspädagogische Fragestellungen I,TC.4.02,TC,2013-11-28T13:00:00,2013-11-28T16:45:00
1237,13W,Wirtschaftspädagogische Fragestellungen I,TC.4.17,TC,2013-12-12T17:00:00,2013-12-12T20:30:00
1237,13W,Wirtschaftspädagogische Fragestellungen I,D2.0.326,D2,2013-12-13T14:00:00,2013-12-13T18:00:00
1237,13W,Wirtschaftspädagogische Fragestellungen I,D2.0.342 Teacher Training Raum,D2,2014-01-17T13:00:00,2014-01-17T16:30:00
1238,13W,Internationale Makroökonomik,TC.5.01,TC,2013-10-10T13:00:00,2013-10-10T15:00:00
1238,13W,Internationale Makroökonomik,TC.5.01,TC,2013-10-17T13:00:00,2013-10-17T15:00:00
1238,13W,Internationale Makroökonomik,TC.5.01,TC,2013-10-24T13:00:00,2013-10-24T15:00:00
1238,13W,Internationale Makroökonomik,TC.5.01,TC,2013-10-31T13:00:00,2013-10-31T15:00:00
1238,13W,Internationale Makroökonomik,TC.5.01,TC,2013-11-07T13:00:00,2013-11-07T15:00:00
1238,13W,Internationale Makroökonomik,TC.5.01,TC,2013-11-14T13:00:00,2013-11-14T15:00:00
1238,13W,Internationale Makroökonomik,TC.5.01,TC,2013-11-21T13:00:00,2013-11-21T15:00:00
1238,13W,Internationale Makroökonomik,TC.5.01,TC,2013-12-05T13:00:00,2013-12-05T15:00:00
1238,13W,Internationale Makroökonomik,TC.5.01,TC,2013-12-12T13:00:00,2013-12-12T15:00:00
1238,13W,Internationale Makroökonomik,TC.5.01,TC,2013-12-19T13:00:00,2013-12-19T15:00:00
1238,13W,Internationale Makroökonomik,TC.5.01,TC,2014-01-16T13:00:00,2014-01-16T15:00:00
1239,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.326,D2,2013-10-02T14:00:00,2013-10-02T17:30:00
1239,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.334 Teacher Training Lab,D2,2013-11-18T16:00:00,2013-11-18T19:15:00
1239,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.342 Teacher Training Raum,D2,2013-11-18T16:00:00,2013-11-18T19:15:00
1239,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.342 Teacher Training Raum,D2,2013-11-25T16:00:00,2013-11-25T19:15:00
1239,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.334 Teacher Training Lab,D2,2013-11-25T16:00:00,2013-11-25T19:15:00
1239,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.334 Teacher Training Lab,D2,2013-12-09T14:00:00,2013-12-09T17:15:00
1239,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.342 Teacher Training Raum,D2,2013-12-09T14:00:00,2013-12-09T17:15:00
1239,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.342 Teacher Training Raum,D2,2013-12-16T14:00:00,2013-12-16T17:15:00
1239,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.334 Teacher Training Lab,D2,2013-12-16T14:00:00,2013-12-16T17:15:00
1239,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.342 Teacher Training Raum,D2,2014-01-09T17:15:00,2014-01-09T20:30:00
1239,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.334 Teacher Training Lab,D2,2014-01-09T17:15:00,2014-01-09T20:30:00
1239,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.334 Teacher Training Lab,D2,2014-01-13T14:00:00,2014-01-13T17:15:00
1239,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.342 Teacher Training Raum,D2,2014-01-13T14:00:00,2014-01-13T17:15:00
1239,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.326,D2,2014-01-20T14:00:00,2014-01-20T17:15:00
1240,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.326,D2,2013-10-02T17:30:00,2013-10-02T21:00:00
1240,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.334 Teacher Training Lab,D2,2013-11-27T17:15:00,2013-11-27T20:30:00
1240,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.342 Teacher Training Raum,D2,2013-11-27T17:15:00,2013-11-27T20:30:00
1240,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.334 Teacher Training Lab,D2,2013-12-05T17:15:00,2013-12-05T20:30:00
1240,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.342 Teacher Training Raum,D2,2013-12-05T17:15:00,2013-12-05T20:30:00
1240,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.342 Teacher Training Raum,D2,2013-12-11T15:00:00,2013-12-11T18:15:00
1240,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.334 Teacher Training Lab,D2,2013-12-11T15:00:00,2013-12-11T18:15:00
1240,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.334 Teacher Training Lab,D2,2013-12-18T15:00:00,2013-12-18T18:15:00
1240,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.342 Teacher Training Raum,D2,2013-12-18T15:00:00,2013-12-18T18:15:00
1240,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.326,D2,2014-01-08T15:00:00,2014-01-08T18:15:00
1240,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.326,D2,2014-01-16T15:00:00,2014-01-16T18:15:00
1240,13W,Vertiefung wirtschaftspädagogischer Fragestellungen,D2.0.326,D2,2014-01-22T15:00:00,2014-01-22T19:15:00
1241,13W,Vertiefung erziehungswissenschaftlicher Fragestellungen,D2.0.326,D2,2013-10-03T14:00:00,2013-10-03T16:00:00
1241,13W,Vertiefung erziehungswissenschaftlicher Fragestellungen,D2.0.326,D2,2013-11-22T09:00:00,2013-11-22T15:00:00
1241,13W,Vertiefung erziehungswissenschaftlicher Fragestellungen,D2.0.326,D2,2013-12-06T09:00:00,2013-12-06T15:00:00
1241,13W,Vertiefung erziehungswissenschaftlicher Fragestellungen,D2.0.326,D2,2014-01-11T09:00:00,2014-01-11T15:00:00
1241,13W,Vertiefung erziehungswissenschaftlicher Fragestellungen,D2.0.326,D2,2014-01-25T09:00:00,2014-01-25T15:00:00
1242,13W,Internationale Makroökonomik,TC.5.01,TC,2013-10-15T16:30:00,2013-10-15T18:30:00
1242,13W,Internationale Makroökonomik,TC.5.01,TC,2013-10-22T16:30:00,2013-10-22T18:30:00
1242,13W,Internationale Makroökonomik,TC.5.01,TC,2013-10-29T16:30:00,2013-10-29T18:30:00
1242,13W,Internationale Makroökonomik,TC.5.01,TC,2013-11-05T16:30:00,2013-11-05T18:30:00
1242,13W,Internationale Makroökonomik,TC.5.01,TC,2013-11-12T16:30:00,2013-11-12T18:30:00
1242,13W,Internationale Makroökonomik,TC.5.01,TC,2013-11-19T16:30:00,2013-11-19T18:30:00
1242,13W,Internationale Makroökonomik,TC.5.01,TC,2013-12-03T16:30:00,2013-12-03T18:30:00
1242,13W,Internationale Makroökonomik,TC.5.01,TC,2013-12-10T16:30:00,2013-12-10T18:30:00
1242,13W,Internationale Makroökonomik,TC.5.01,TC,2013-12-17T16:30:00,2013-12-17T18:30:00
1242,13W,Internationale Makroökonomik,TC.5.01,TC,2014-01-07T16:30:00,2014-01-07T18:30:00
1242,13W,Internationale Makroökonomik,TC.5.01,TC,2014-01-14T16:30:00,2014-01-14T18:30:00
1242,13W,Internationale Makroökonomik,TC.5.01,TC,2014-01-21T16:30:00,2014-01-21T18:30:00
1243,13W,Internationale Makroökonomik,TC.3.05,TC,2013-10-14T17:30:00,2013-10-14T20:00:00
1243,13W,Internationale Makroökonomik,TC.3.05,TC,2013-10-21T17:30:00,2013-10-21T20:00:00
1243,13W,Internationale Makroökonomik,TC.3.05,TC,2013-10-28T17:30:00,2013-10-28T20:00:00
1243,13W,Internationale Makroökonomik,TC.3.05,TC,2013-11-04T17:30:00,2013-11-04T20:00:00
1243,13W,Internationale Makroökonomik,TC.3.05,TC,2013-11-11T17:30:00,2013-11-11T20:00:00
1243,13W,Internationale Makroökonomik,TC.3.05,TC,2013-11-18T17:30:00,2013-11-18T20:00:00
1243,13W,Internationale Makroökonomik,TC.3.05,TC,2013-11-25T17:30:00,2013-11-25T20:00:00
1243,13W,Internationale Makroökonomik,TC.3.05,TC,2013-12-02T17:30:00,2013-12-02T20:00:00
1243,13W,Internationale Makroökonomik,TC.3.05,TC,2013-12-09T17:30:00,2013-12-09T20:00:00
1243,13W,Internationale Makroökonomik,TC.3.05,TC,2013-12-16T17:30:00,2013-12-16T20:00:00
1243,13W,Internationale Makroökonomik,TC.3.05,TC,2014-01-13T17:30:00,2014-01-13T20:00:00
1243,13W,Internationale Makroökonomik,TC.3.05,TC,2014-01-20T17:30:00,2014-01-20T20:00:00
1244,13W,Internationale Makroökonomik,TC.4.03,TC,2013-11-12T17:30:00,2013-11-12T20:30:00
1244,13W,Internationale Makroökonomik,TC.4.03,TC,2013-11-19T17:30:00,2013-11-19T20:30:00
1244,13W,Internationale Makroökonomik,TC.3.21,TC,2013-12-10T17:30:00,2013-12-10T20:30:00
1244,13W,Internationale Makroökonomik,TC.4.03,TC,2013-12-17T17:30:00,2013-12-17T20:30:00
1244,13W,Internationale Makroökonomik,TC.4.03,TC,2014-01-07T17:30:00,2014-01-07T20:30:00
1244,13W,Internationale Makroökonomik,TC.4.03,TC,2014-01-14T17:30:00,2014-01-14T20:30:00
1244,13W,Internationale Makroökonomik,TC.4.03,TC,2014-01-21T17:30:00,2014-01-21T20:30:00
1244,13W,Internationale Makroökonomik,TC.4.03,TC,2014-01-28T17:30:00,2014-01-28T20:30:00
1245,13W,International Financial Management II,TC.3.10,TC,2013-10-02T09:00:00,2013-10-02T19:00:00
1245,13W,International Financial Management II,D3.0.229,D3,2013-10-14T08:00:00,2013-10-14T13:00:00
1245,13W,International Financial Management II,D2.0.342 Teacher Training Raum,D2,2013-10-21T08:00:00,2013-10-21T13:00:00
1245,13W,International Financial Management II,D1.1.078,D1,2013-11-06T08:00:00,2013-11-06T11:00:00
1245,13W,International Financial Management II,D1.1.074,D1,2013-11-06T11:00:00,2013-11-06T14:00:00
1245,13W,International Financial Management II,TC.0.10 Audimax,TC,2013-12-13T08:30:00,2013-12-13T10:30:00
1246,13W,Wahlfach - Non Profit Management unter didaktischem Aspekt,D2.0.326,D2,2013-10-04T13:00:00,2013-10-04T17:00:00
1246,13W,Wahlfach - Non Profit Management unter didaktischem Aspekt,D2.0.326,D2,2013-10-25T12:30:00,2013-10-25T17:00:00
1246,13W,Wahlfach - Non Profit Management unter didaktischem Aspekt,D2.0.326,D2,2013-11-15T12:30:00,2013-11-15T17:00:00
1246,13W,Wahlfach - Non Profit Management unter didaktischem Aspekt,D2.0.326,D2,2013-12-20T12:30:00,2013-12-20T17:00:00
1246,13W,Wahlfach - Non Profit Management unter didaktischem Aspekt,D2.0.326,D2,2014-01-24T12:30:00,2014-01-24T17:30:00
1247,13W,Wahlfach Kurs II - Volkswirtschaftslehre unter didaktischem Aspekt,D2.0.326,D2,2013-10-03T16:00:00,2013-10-03T21:30:00
1247,13W,Wahlfach Kurs II - Volkswirtschaftslehre unter didaktischem Aspekt,D2.0.326,D2,2013-10-24T15:30:00,2013-10-24T21:30:00
1247,13W,Wahlfach Kurs II - Volkswirtschaftslehre unter didaktischem Aspekt,D2.0.326,D2,2013-11-14T16:00:00,2013-11-14T21:30:00
1247,13W,Wahlfach Kurs II - Volkswirtschaftslehre unter didaktischem Aspekt,D2.0.326,D2,2013-12-19T16:00:00,2013-12-19T21:30:00
1248,13W,Wahlfach Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt,D2.0.326,D2,2013-10-09T13:00:00,2013-10-09T16:30:00
1248,13W,Wahlfach Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt,D2.0.326,D2,2013-10-30T09:00:00,2013-10-30T12:30:00
1248,13W,Wahlfach Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt,D2.0.326,D2,2013-11-20T09:00:00,2013-11-20T12:30:00
1248,13W,Wahlfach Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt,TC.5.13,TC,2013-11-27T09:00:00,2013-11-27T11:00:00
1248,13W,Wahlfach Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt,D2.0.326,D2,2013-12-11T08:30:00,2013-12-11T12:00:00
1248,13W,Wahlfach Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt,D2.0.342 Teacher Training Raum,D2,2013-12-12T09:00:00,2013-12-12T12:30:00
1248,13W,Wahlfach Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt,D2.0.326,D2,2014-01-08T08:30:00,2014-01-08T12:00:00
1248,13W,Wahlfach Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt,TC.5.13,TC,2014-01-22T08:30:00,2014-01-22T10:30:00
1249,13W,Wahlfach Kurs I - Wirtschaftsinformatik unter didaktischem Aspekt,D2.0.342 Teacher Training Raum,D2,2013-10-21T17:30:00,2013-10-21T18:30:00
1249,13W,Wahlfach Kurs I - Wirtschaftsinformatik unter didaktischem Aspekt,D2.-1.019 Workstation-Raum,D2,2013-10-28T12:30:00,2013-10-28T16:30:00
1249,13W,Wahlfach Kurs I - Wirtschaftsinformatik unter didaktischem Aspekt,D2.-1.019 Workstation-Raum,D2,2013-11-07T09:00:00,2013-11-07T13:00:00
1249,13W,Wahlfach Kurs I - Wirtschaftsinformatik unter didaktischem Aspekt,D2.-1.019 Workstation-Raum,D2,2013-11-25T09:00:00,2013-11-25T13:00:00
1249,13W,Wahlfach Kurs I - Wirtschaftsinformatik unter didaktischem Aspekt,D2.-1.019 Workstation-Raum,D2,2013-12-09T09:00:00,2013-12-09T13:00:00
1249,13W,Wahlfach Kurs I - Wirtschaftsinformatik unter didaktischem Aspekt,D2.-1.019 Workstation-Raum,D2,2013-12-16T09:00:00,2013-12-16T13:00:00
1249,13W,Wahlfach Kurs I - Wirtschaftsinformatik unter didaktischem Aspekt,D2.-1.019 Workstation-Raum,D2,2014-01-13T09:00:00,2014-01-13T13:00:00
1250,13W,Wahlfach Kurs II - Wirtschaftsinformatik unter didaktischem Aspekt,Extern,Ohne Gebäude,2013-11-30T09:00:00,2013-11-30T17:00:00
1250,13W,Wahlfach Kurs II - Wirtschaftsinformatik unter didaktischem Aspekt,Extern,Ohne Gebäude,2013-12-07T09:00:00,2013-12-07T17:00:00
1250,13W,Wahlfach Kurs II - Wirtschaftsinformatik unter didaktischem Aspekt,Extern,Ohne Gebäude,2013-12-14T09:00:00,2013-12-14T17:00:00
1250,13W,Wahlfach Kurs II - Wirtschaftsinformatik unter didaktischem Aspekt,Extern,Ohne Gebäude,2014-01-18T09:00:00,2014-01-18T17:00:00
1251,13W,Spezialthemen - Ausgewählte Themen zum europäischen Arbeits- und Sozialrecht,D3.0.233,D3,2013-10-18T12:30:00,2013-10-18T14:00:00
1251,13W,Spezialthemen - Ausgewählte Themen zum europäischen Arbeits- und Sozialrecht,D3.0.233,D3,2013-11-08T14:00:00,2013-11-08T18:00:00
1251,13W,Spezialthemen - Ausgewählte Themen zum europäischen Arbeits- und Sozialrecht,D3.0.233,D3,2013-11-09T09:00:00,2013-11-09T16:00:00
1251,13W,Spezialthemen - Ausgewählte Themen zum europäischen Arbeits- und Sozialrecht,D3.0.233,D3,2013-11-15T14:00:00,2013-11-15T18:00:00
1251,13W,Spezialthemen - Ausgewählte Themen zum europäischen Arbeits- und Sozialrecht,D3.0.233,D3,2013-11-16T09:00:00,2013-11-16T17:30:00
1251,13W,Spezialthemen - Ausgewählte Themen zum europäischen Arbeits- und Sozialrecht,D3.0.233,D3,2013-12-06T14:00:00,2013-12-06T16:00:00
1252,13W,Kurs I - Bildungsarmut und Exklusion,D2.0.326,D2,2013-10-03T09:00:00,2013-10-03T12:30:00
1252,13W,Kurs I - Bildungsarmut und Exklusion,D2.0.326,D2,2013-10-17T14:00:00,2013-10-17T17:30:00
1252,13W,Kurs I - Bildungsarmut und Exklusion,D2.0.326,D2,2013-11-07T12:00:00,2013-11-07T15:30:00
1252,13W,Kurs I - Bildungsarmut und Exklusion,D2.0.326,D2,2013-11-21T14:00:00,2013-11-21T18:00:00
1252,13W,Kurs I - Bildungsarmut und Exklusion,D2.0.326,D2,2013-12-12T14:00:00,2013-12-12T18:00:00
1252,13W,Kurs I - Bildungsarmut und Exklusion,D2.0.326,D2,2014-01-23T09:00:00,2014-01-23T13:00:00
1253,13W,"Wahlfach Kurs II: Kultur, Identität und Migration",EA.5.040,EA,2013-10-24T12:00:00,2013-10-24T15:30:00
1253,13W,"Wahlfach Kurs II: Kultur, Identität und Migration",EA.5.030,EA,2013-10-31T14:00:00,2013-10-31T20:00:00
1253,13W,"Wahlfach Kurs II: Kultur, Identität und Migration",D2.0.326,D2,2013-11-14T12:00:00,2013-11-14T15:30:00
1253,13W,"Wahlfach Kurs II: Kultur, Identität und Migration",TC.4.14,TC,2013-11-28T15:30:00,2013-11-28T21:30:00
1253,13W,"Wahlfach Kurs II: Kultur, Identität und Migration",D2.0.326,D2,2013-12-19T09:00:00,2013-12-19T13:00:00
1254,13W,Elective - Advanced Financial Management and Accounting,D2.0.382,D2,2013-10-08T09:00:00,2013-10-08T18:00:00
1254,13W,Elective - Advanced Financial Management and Accounting,D2.0.382,D2,2013-10-09T09:00:00,2013-10-09T18:00:00
1254,13W,Elective - Advanced Financial Management and Accounting,TC.4.02,TC,2013-10-15T09:00:00,2013-10-15T18:00:00
1254,13W,Elective - Advanced Financial Management and Accounting,TC.4.02,TC,2013-10-16T09:00:00,2013-10-16T18:00:00
1254,13W,Elective - Advanced Financial Management and Accounting,TC.4.01,TC,2013-10-23T09:00:00,2013-10-23T11:00:00
1255,13W,Falllösung Privatrecht,TC.3.05,TC,2013-10-07T16:00:00,2013-10-07T17:30:00
1255,13W,Falllösung Privatrecht,TC.3.05,TC,2013-10-14T16:00:00,2013-10-14T17:30:00
1255,13W,Falllösung Privatrecht,TC.3.05,TC,2013-10-21T16:00:00,2013-10-21T17:30:00
1255,13W,Falllösung Privatrecht,TC.3.05,TC,2013-10-28T16:00:00,2013-10-28T17:30:00
1255,13W,Falllösung Privatrecht,TC.3.05,TC,2013-11-04T16:00:00,2013-11-04T17:30:00
1255,13W,Falllösung Privatrecht,TC.3.05,TC,2013-11-11T16:00:00,2013-11-11T17:30:00
1255,13W,Falllösung Privatrecht,TC.3.05,TC,2013-11-18T16:00:00,2013-11-18T17:30:00
1255,13W,Falllösung Privatrecht,TC.3.05,TC,2013-11-25T16:00:00,2013-11-25T17:30:00
1255,13W,Falllösung Privatrecht,TC.4.27,TC,2013-12-02T16:00:00,2013-12-02T17:30:00
1255,13W,Falllösung Privatrecht,TC.3.05,TC,2013-12-09T16:00:00,2013-12-09T17:30:00
1255,13W,Falllösung Privatrecht,TC.3.05,TC,2013-12-16T16:00:00,2013-12-16T17:30:00
1255,13W,Falllösung Privatrecht,TC.3.05,TC,2014-01-13T16:00:00,2014-01-13T17:30:00
1255,13W,Falllösung Privatrecht,TC.3.05,TC,2014-01-20T16:00:00,2014-01-20T17:30:00
1255,13W,Falllösung Privatrecht,TC.3.05,TC,2014-01-27T16:00:00,2014-01-27T17:30:00
1256,13W,Systemdynamik im globalen und regionalen Kontext,D4.0.133,D4,2013-10-16T14:00:00,2013-10-16T18:00:00
1256,13W,Systemdynamik im globalen und regionalen Kontext,D4.0.133,D4,2013-10-23T14:00:00,2013-10-23T18:00:00
1256,13W,Systemdynamik im globalen und regionalen Kontext,D4.0.133,D4,2013-10-30T14:00:00,2013-10-30T18:00:00
1256,13W,Systemdynamik im globalen und regionalen Kontext,D4.0.133,D4,2013-11-06T14:00:00,2013-11-06T18:00:00
1256,13W,Systemdynamik im globalen und regionalen Kontext,D4.0.133,D4,2013-11-13T14:00:00,2013-11-13T18:00:00
1256,13W,Systemdynamik im globalen und regionalen Kontext,D4.0.133,D4,2013-11-20T14:00:00,2013-11-20T18:00:00
1256,13W,Systemdynamik im globalen und regionalen Kontext,D4.0.133,D4,2013-11-27T14:00:00,2013-11-27T18:00:00
1256,13W,Systemdynamik im globalen und regionalen Kontext,D4.0.133,D4,2013-12-04T14:00:00,2013-12-04T18:00:00
1256,13W,Systemdynamik im globalen und regionalen Kontext,D4.0.133,D4,2013-12-11T14:00:00,2013-12-11T18:00:00
1256,13W,Systemdynamik im globalen und regionalen Kontext,D4.0.133,D4,2013-12-18T14:00:00,2013-12-18T18:00:00
1256,13W,Systemdynamik im globalen und regionalen Kontext,D4.0.133,D4,2014-01-08T14:00:00,2014-01-08T18:00:00
1256,13W,Systemdynamik im globalen und regionalen Kontext,D4.0.133,D4,2014-01-15T14:00:00,2014-01-15T18:00:00
1257,13W,IT Governance and Controlling,D2.0.030,D2,2013-10-18T09:00:00,2013-10-18T12:00:00
1257,13W,IT Governance and Controlling,D2.0.030,D2,2013-10-25T09:00:00,2013-10-25T12:00:00
1257,13W,IT Governance and Controlling,D2.0.030,D2,2013-11-08T09:00:00,2013-11-08T12:00:00
1257,13W,IT Governance and Controlling,D2.0.030,D2,2013-11-15T09:00:00,2013-11-15T12:00:00
1257,13W,IT Governance and Controlling,D2.0.030,D2,2013-11-22T09:00:00,2013-11-22T12:00:00
1257,13W,IT Governance and Controlling,D2.0.030,D2,2014-01-10T09:00:00,2014-01-10T12:00:00
1257,13W,IT Governance and Controlling,D2.0.030,D2,2014-01-24T08:00:00,2014-01-24T13:00:00
1259,13W,Interdisziplinäres sozioökonomisches Forschungspraktikum I,D4.0.133,D4,2013-10-18T10:00:00,2013-10-18T15:00:00
1259,13W,Interdisziplinäres sozioökonomisches Forschungspraktikum I,D4.0.133,D4,2013-11-15T10:00:00,2013-11-15T15:00:00
1259,13W,Interdisziplinäres sozioökonomisches Forschungspraktikum I,D4.0.133,D4,2013-11-29T10:00:00,2013-11-29T15:00:00
1259,13W,Interdisziplinäres sozioökonomisches Forschungspraktikum I,D4.0.133,D4,2013-12-20T10:00:00,2013-12-20T15:00:00
1259,13W,Interdisziplinäres sozioökonomisches Forschungspraktikum I,D4.0.133,D4,2014-01-24T10:00:00,2014-01-24T15:00:00
1261,13W,English Business Presentations (Master Program),TC.3.11,TC,2013-10-09T09:00:00,2013-10-09T10:30:00
1261,13W,English Business Presentations (Master Program),TC.4.02,TC,2013-11-18T09:00:00,2013-11-18T15:00:00
1261,13W,English Business Presentations (Master Program),D2.1.245,D2,2013-11-26T11:00:00,2013-11-26T17:00:00
1261,13W,English Business Presentations (Master Program),TC.4.02,TC,2014-01-23T09:00:00,2014-01-23T18:00:00
1262,13W,Institutionelle Ökonomik,TC.3.07,TC,2013-10-07T16:00:00,2013-10-07T19:00:00
1262,13W,Institutionelle Ökonomik,TC.3.07,TC,2013-10-14T16:00:00,2013-10-14T19:00:00
