course_id,semester,name,roomcode,buildingname,start,end
1405,12S,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-03-28T17:30:00,2012-03-28T20:00:00
1405,12S,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-04-16T17:30:00,2012-04-16T20:00:00
1405,12S,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-04-18T17:30:00,2012-04-18T20:00:00
1405,12S,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-04-23T17:30:00,2012-04-23T20:00:00
1405,12S,Betriebliche Informationssysteme II,SCHR 2 (UZA 2),UZA 2,2012-04-25T17:30:00,2012-04-25T20:00:00
1406,12S,"Stimme, Bewegung, Körpersprache",SR 2.17A (A),UZA 1,2012-06-08T14:00:00,2012-06-08T20:30:00
1406,12S,"Stimme, Bewegung, Körpersprache",SR 2.17A (A),UZA 1,2012-06-09T09:00:00,2012-06-09T15:00:00
1407,12S,Selbstreflexion als Methode für die Stärkung der Persönlichkeit,SR 2.17A (A),UZA 1,2012-04-16T14:00:00,2012-04-16T20:30:00
1407,12S,Selbstreflexion als Methode für die Stärkung der Persönlichkeit,SR 2.17A (A),UZA 1,2012-04-17T14:00:00,2012-04-17T20:30:00
1409,12S,Global Branding,SR D203 (UZA 4),UZA 4,2012-03-15T10:00:00,2012-03-15T13:00:00
1409,12S,Global Branding,H 4.41 (C),UZA 1,2012-03-20T13:00:00,2012-03-20T16:00:00
1409,12S,Global Branding,SR D203 (UZA 4),UZA 4,2012-03-23T12:30:00,2012-03-23T15:30:00
1409,12S,Global Branding,SR 5.43 (A),UZA 1,2012-03-27T13:00:00,2012-03-27T16:00:00
1409,12S,Global Branding,SR D203 (UZA 4),UZA 4,2012-03-30T12:30:00,2012-03-30T15:30:00
1409,12S,Global Branding,H 2.28 (C),UZA 1,2012-04-19T10:00:00,2012-04-19T13:00:00
1409,12S,Global Branding,SR 5.46 (C),UZA 1,2012-04-27T12:30:00,2012-04-27T15:30:00
1410,12S,Virtual Seminar,Online-Session,Ohne Gebäude,2012-03-09T12:00:00,2012-03-09T14:00:00
1410,12S,Virtual Seminar,Online-Session,Ohne Gebäude,2012-03-14T14:00:00,2012-03-14T16:00:00
1410,12S,Virtual Seminar,Online-Session,Ohne Gebäude,2012-03-19T14:00:00,2012-03-19T16:00:00
1410,12S,Virtual Seminar,Online-Session,Ohne Gebäude,2012-03-21T14:00:00,2012-03-21T16:00:00
1410,12S,Virtual Seminar,Online-Session,Ohne Gebäude,2012-03-26T14:00:00,2012-03-26T16:00:00
1410,12S,Virtual Seminar,Online-Session,Ohne Gebäude,2012-04-18T14:00:00,2012-04-18T16:00:00
1410,12S,Virtual Seminar,Online-Session,Ohne Gebäude,2012-05-16T14:00:00,2012-05-16T16:00:00
1410,12S,Virtual Seminar,Online-Session,Ohne Gebäude,2012-06-13T14:00:00,2012-06-13T16:00:00
1410,12S,Virtual Seminar,SR 1.15 (D),UZA 1,2012-06-18T14:00:00,2012-06-18T16:00:00
1410,12S,Virtual Seminar,Online-Session,Ohne Gebäude,2012-06-18T14:00:00,2012-06-18T16:00:00
1410,12S,Virtual Seminar,Online-Session,Ohne Gebäude,2012-06-20T14:00:00,2012-06-20T16:00:00
1411,12S,E&I Research Forum 2,Extern,Ohne Gebäude,2012-03-09T09:00:00,2012-03-09T11:00:00
1411,12S,E&I Research Forum 2,Extern,Ohne Gebäude,2012-03-16T09:00:00,2012-03-16T11:00:00
1411,12S,E&I Research Forum 2,Extern,Ohne Gebäude,2012-03-23T09:00:00,2012-03-23T11:00:00
1411,12S,E&I Research Forum 2,Extern,Ohne Gebäude,2012-03-30T09:00:00,2012-03-30T11:00:00
1411,12S,E&I Research Forum 2,Extern,Ohne Gebäude,2012-04-20T09:00:00,2012-04-20T11:00:00
1411,12S,E&I Research Forum 2,Extern,Ohne Gebäude,2012-04-27T09:00:00,2012-04-27T11:00:00
1411,12S,E&I Research Forum 2,Extern,Ohne Gebäude,2012-05-04T09:00:00,2012-05-04T11:00:00
1411,12S,E&I Research Forum 2,Extern,Ohne Gebäude,2012-05-11T09:00:00,2012-05-11T11:00:00
1411,12S,E&I Research Forum 2,Extern,Ohne Gebäude,2012-05-18T09:00:00,2012-05-18T11:00:00
1411,12S,E&I Research Forum 2,Extern,Ohne Gebäude,2012-05-25T09:00:00,2012-05-25T11:00:00
1411,12S,E&I Research Forum 2,Extern,Ohne Gebäude,2012-06-01T09:00:00,2012-06-01T11:00:00
1411,12S,E&I Research Forum 2,Extern,Ohne Gebäude,2012-06-08T09:00:00,2012-06-08T11:00:00
1411,12S,E&I Research Forum 2,Extern,Ohne Gebäude,2012-06-15T09:00:00,2012-06-15T11:00:00
1411,12S,E&I Research Forum 2,Extern,Ohne Gebäude,2012-06-22T09:00:00,2012-06-22T11:00:00
1411,12S,E&I Research Forum 2,Extern,Ohne Gebäude,2012-06-29T09:00:00,2012-06-29T11:00:00
1412,12S,Riskmanagement in Service oriented Enterprises (project seminar),2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2012-04-10T09:00:00,2012-04-10T17:00:00
1412,12S,Riskmanagement in Service oriented Enterprises (project seminar),2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2012-04-11T09:00:00,2012-04-11T17:00:00
1412,12S,Riskmanagement in Service oriented Enterprises (project seminar),2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2012-04-12T09:00:00,2012-04-12T17:00:00
1412,12S,Riskmanagement in Service oriented Enterprises (project seminar),2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2012-04-13T09:00:00,2012-04-13T17:00:00
1414,12S,Ethics in Global Marketing,SR 5.46 (C),UZA 1,2012-03-14T13:00:00,2012-03-14T16:00:00
1414,12S,Ethics in Global Marketing,VR Bibl. I (A),UZA 1,2012-03-16T13:00:00,2012-03-16T16:00:00
1414,12S,Ethics in Global Marketing,VR Bibl. I (A),UZA 1,2012-03-19T13:00:00,2012-03-19T16:00:00
1414,12S,Ethics in Global Marketing,SR 5.44 (B),UZA 1,2012-03-21T14:00:00,2012-03-21T17:00:00
1414,12S,Ethics in Global Marketing,VR Bibl. I (A),UZA 1,2012-03-23T13:00:00,2012-03-23T16:00:00
1414,12S,Ethics in Global Marketing,VR Bibl. I (A),UZA 1,2012-03-26T13:00:00,2012-03-26T16:00:00
1414,12S,Ethics in Global Marketing,SR 5.44 (B),UZA 1,2012-03-28T14:00:00,2012-03-28T17:00:00
1414,12S,Ethics in Global Marketing,SR 5.46 (C),UZA 1,2012-03-30T13:00:00,2012-03-30T16:00:00
1415,12S,E&I Project: Business Planning,SR B203 (Franke),UZA 4,2012-03-05T18:00:00,2012-03-05T20:30:00
1415,12S,E&I Project: Business Planning,SR A212 (UZA 4),UZA 4,2012-03-07T14:00:00,2012-03-07T14:45:00
1415,12S,E&I Project: Business Planning,Extern,Ohne Gebäude,2012-03-09T10:00:00,2012-03-09T20:00:00
1415,12S,E&I Project: Business Planning,Extern,Ohne Gebäude,2012-03-10T09:00:00,2012-03-10T17:00:00
1415,12S,E&I Project: Business Planning,SR B203 (Franke),UZA 4,2012-03-12T18:00:00,2012-03-12T20:30:00
1415,12S,E&I Project: Business Planning,SR B203 (Franke),UZA 4,2012-03-19T18:00:00,2012-03-19T20:30:00
1415,12S,E&I Project: Business Planning,SR B203 (Franke),UZA 4,2012-03-26T18:00:00,2012-03-26T20:30:00
1415,12S,E&I Project: Business Planning,SR B203 (Franke),UZA 4,2012-04-16T18:00:00,2012-04-16T20:30:00
1415,12S,E&I Project: Business Planning,SR B203 (Franke),UZA 4,2012-04-23T18:00:00,2012-04-23T20:30:00
1415,12S,E&I Project: Business Planning,SR B203 (Franke),UZA 4,2012-04-30T18:00:00,2012-04-30T20:30:00
1415,12S,E&I Project: Business Planning,SR B203 (Franke),UZA 4,2012-05-07T18:00:00,2012-05-07T21:00:00
1415,12S,E&I Project: Business Planning,SR B203 (Franke),UZA 4,2012-05-14T18:00:00,2012-05-14T20:30:00
1415,12S,E&I Project: Business Planning,SR B203 (Franke),UZA 4,2012-05-21T18:00:00,2012-05-21T20:30:00
1415,12S,E&I Project: Business Planning,SR B203 (Franke),UZA 4,2012-06-04T18:00:00,2012-06-04T20:30:00
1415,12S,E&I Project: Business Planning,SR B203 (Franke),UZA 4,2012-06-11T18:00:00,2012-06-11T21:00:00
1416,12S,International Business Project C,SR 2.17 (A),UZA 1,2012-03-05T09:00:00,2012-03-05T14:00:00
1416,12S,International Business Project C,Extern,Ohne Gebäude,2012-03-12T09:00:00,2012-03-12T14:00:00
1416,12S,International Business Project C,SR 2.17 (A),UZA 1,2012-03-19T09:00:00,2012-03-19T14:00:00
1416,12S,International Business Project C,SR 5.48 (D),UZA 1,2012-03-19T13:00:00,2012-03-19T17:00:00
1416,12S,International Business Project C,Extern,Ohne Gebäude,2012-03-26T09:00:00,2012-03-26T14:00:00
1416,12S,International Business Project C,SR 2.17 (A),UZA 1,2012-04-16T09:00:00,2012-04-16T14:00:00
1416,12S,International Business Project C,Extern,Ohne Gebäude,2012-04-23T09:00:00,2012-04-23T14:00:00
1416,12S,International Business Project C,SR 2.17 (A),UZA 1,2012-04-30T09:00:00,2012-04-30T14:00:00
1416,12S,International Business Project C,Extern,Ohne Gebäude,2012-05-07T09:00:00,2012-05-07T14:00:00
1416,12S,International Business Project C,SR 2.17 (A),UZA 1,2012-05-14T09:00:00,2012-05-14T14:00:00
1416,12S,International Business Project C,Extern,Ohne Gebäude,2012-06-04T09:00:00,2012-06-04T14:00:00
1416,12S,International Business Project C,SR 2.17 (A),UZA 1,2012-06-11T09:00:00,2012-06-11T14:00:00
1416,12S,International Business Project C,Extern,Ohne Gebäude,2012-06-18T09:00:00,2012-06-18T14:00:00
1417,12S,Europarecht,H 2006 (UZA 3),UZA 3,2012-03-13T17:00:00,2012-03-13T19:00:00
1417,12S,Europarecht,H 2006 (UZA 3),UZA 3,2012-03-20T17:00:00,2012-03-20T19:00:00
1417,12S,Europarecht,H 2006 (UZA 3),UZA 3,2012-03-27T17:00:00,2012-03-27T19:00:00
1417,12S,Europarecht,H 0.6 (B),UZA 1,2012-04-17T17:00:00,2012-04-17T19:00:00
1417,12S,Europarecht,H 0.6 (B),UZA 1,2012-04-24T17:00:00,2012-04-24T19:00:00
1417,12S,Europarecht,H VI (Altbau),Franz-Klein-Gasse,2012-05-08T17:00:00,2012-05-08T19:00:00
1417,12S,Europarecht,H 0.6 (B),UZA 1,2012-05-15T17:00:00,2012-05-15T19:00:00
1417,12S,Europarecht,H 0.6 (B),UZA 1,2012-05-22T17:00:00,2012-05-22T19:00:00
1417,12S,Europarecht,H 0.6 (B),UZA 1,2012-05-29T17:00:00,2012-05-29T19:00:00
1417,12S,Europarecht,H 2006 (UZA 3),UZA 3,2012-06-05T17:00:00,2012-06-05T19:00:00
1417,12S,Europarecht,H 0.6 (B),UZA 1,2012-06-12T17:00:00,2012-06-12T19:00:00
1418,12S,Buddhistische Meditationspraxis und Stressmanagement,SR 5.44 (B),UZA 1,2012-04-20T09:00:00,2012-04-20T18:00:00
1418,12S,Buddhistische Meditationspraxis und Stressmanagement,SR 5.44 (B),UZA 1,2012-04-21T09:00:00,2012-04-21T17:30:00
1419,12S,Wettbewerbs-/Immaterialgüterrecht,H 2006A (UZA 3),UZA 3,2012-03-08T09:00:00,2012-03-08T12:00:00
1419,12S,Wettbewerbs-/Immaterialgüterrecht,H 2006A (UZA 3),UZA 3,2012-03-15T09:00:00,2012-03-15T12:00:00
1419,12S,Wettbewerbs-/Immaterialgüterrecht,H 0.6 (B),UZA 1,2012-03-20T13:30:00,2012-03-20T15:00:00
1419,12S,Wettbewerbs-/Immaterialgüterrecht,H 2006A (UZA 3),UZA 3,2012-03-22T09:00:00,2012-03-22T12:00:00
1419,12S,Wettbewerbs-/Immaterialgüterrecht,H 0.2 (B/C),UZA 1,2012-03-23T13:00:00,2012-03-23T15:00:00
1419,12S,Wettbewerbs-/Immaterialgüterrecht,H 0.5 (A),UZA 1,2012-03-29T09:00:00,2012-03-29T12:00:00
1419,12S,Wettbewerbs-/Immaterialgüterrecht,H 0.5 (A),UZA 1,2012-04-19T09:00:00,2012-04-19T12:00:00
1419,12S,Wettbewerbs-/Immaterialgüterrecht,H 2006A (UZA 3),UZA 3,2012-04-26T09:00:00,2012-04-26T12:00:00
1419,12S,Wettbewerbs-/Immaterialgüterrecht,H 2006A (UZA 3),UZA 3,2012-05-03T09:00:00,2012-05-03T12:00:00
1419,12S,Wettbewerbs-/Immaterialgüterrecht,H 2006A (UZA 3),UZA 3,2012-05-24T09:00:00,2012-05-24T12:00:00
1419,12S,Wettbewerbs-/Immaterialgüterrecht,H 2006A (UZA 3),UZA 3,2012-05-31T09:00:00,2012-05-31T12:00:00
1419,12S,Wettbewerbs-/Immaterialgüterrecht,H 0.6 (B),UZA 1,2012-06-01T15:00:00,2012-06-01T18:00:00
1419,12S,Wettbewerbs-/Immaterialgüterrecht,H 2006A (UZA 3),UZA 3,2012-06-14T09:00:00,2012-06-14T12:00:00
1419,12S,Wettbewerbs-/Immaterialgüterrecht,H 2006A (UZA 3),UZA 3,2012-06-21T09:00:00,2012-06-21T12:00:00
1419,12S,Wettbewerbs-/Immaterialgüterrecht,H 2006A (UZA 3),UZA 3,2012-06-28T09:00:00,2012-06-28T12:00:00
1420,12S,B-2-C E-Commerce,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2012-03-12T13:00:00,2012-03-12T17:00:00
1420,12S,B-2-C E-Commerce,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2012-03-14T13:30:00,2012-03-14T15:30:00
1420,12S,B-2-C E-Commerce,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2012-03-16T09:00:00,2012-03-16T13:00:00
1420,12S,B-2-C E-Commerce,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2012-03-21T14:30:00,2012-03-21T20:30:00
1420,12S,B-2-C E-Commerce,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2012-03-22T09:00:00,2012-03-22T13:00:00
1420,12S,B-2-C E-Commerce,2H215 (Neumann/Spiekermann/Bernroider),UZA 2,2012-03-28T14:00:00,2012-03-28T16:30:00
1421,12S,IS-Seminar (IT-Consulting),2H216 (Neumann/Spiekermann/Bernroider),UZA 2,2012-03-29T17:00:00,2012-03-29T19:00:00
1421,12S,IS-Seminar (IT-Consulting),Freizeitzentrum,UZA 1,2012-06-20T16:00:00,2012-06-20T18:00:00
1422,12S,SBWL Kurs I Grundkurs - Methoden der Marketingplanung,H 0.5 (A),UZA 1,2012-03-02T09:00:00,2012-03-02T11:00:00
1422,12S,SBWL Kurs I Grundkurs - Methoden der Marketingplanung,SR B208 (UZA 4),UZA 4,2012-03-16T09:00:00,2012-03-16T12:00:00
1422,12S,SBWL Kurs I Grundkurs - Methoden der Marketingplanung,SR B208 (UZA 4),UZA 4,2012-03-30T09:00:00,2012-03-30T12:00:00
1422,12S,SBWL Kurs I Grundkurs - Methoden der Marketingplanung,SR B208 (UZA 4),UZA 4,2012-04-20T09:00:00,2012-04-20T12:00:00
1422,12S,SBWL Kurs I Grundkurs - Methoden der Marketingplanung,SR B208 (UZA 4),UZA 4,2012-04-27T09:00:00,2012-04-27T12:00:00
1422,12S,SBWL Kurs I Grundkurs - Methoden der Marketingplanung,SR B208 (UZA 4),UZA 4,2012-05-04T09:00:00,2012-05-04T12:00:00
1422,12S,SBWL Kurs I Grundkurs - Methoden der Marketingplanung,SR B208 (UZA 4),UZA 4,2012-05-11T09:00:00,2012-05-11T12:00:00
1422,12S,SBWL Kurs I Grundkurs - Methoden der Marketingplanung,H 0.4 (B/C),UZA 1,2012-05-18T09:00:00,2012-05-18T11:00:00
1424,12S,Grundzüge der IKT,H 0.4 (B/C),UZA 1,2012-03-05T15:00:00,2012-03-05T17:00:00
1424,12S,Grundzüge der IKT,H IX (Kolpinghaus),Kolpinghaus,2012-03-12T13:00:00,2012-03-12T14:30:00
1424,12S,Grundzüge der IKT,H 2.19 (A),UZA 1,2012-03-19T09:00:00,2012-03-19T13:00:00
1424,12S,Grundzüge der IKT,SR 5.48 (D),UZA 1,2012-03-26T09:00:00,2012-03-26T13:00:00
1424,12S,Grundzüge der IKT,Freizeitzentrum,UZA 1,2012-04-16T09:00:00,2012-04-16T13:00:00
1424,12S,Grundzüge der IKT,SR 5.48 (D),UZA 1,2012-04-23T09:00:00,2012-04-23T13:00:00
1424,12S,Grundzüge der IKT,SR 5.48 (D),UZA 1,2012-04-30T09:00:00,2012-04-30T13:00:00
1424,12S,Grundzüge der IKT,SR 5.48 (D),UZA 1,2012-05-07T09:00:00,2012-05-07T13:00:00
1424,12S,Grundzüge der IKT,H IX (Kolpinghaus),Kolpinghaus,2012-05-10T09:30:00,2012-05-10T11:00:00
1425,12S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,H 3.33 (B),UZA 1,2012-03-08T09:00:00,2012-03-08T13:00:00
1425,12S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,H 3.33 (B),UZA 1,2012-03-15T09:00:00,2012-03-15T13:00:00
1425,12S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,H 3.33 (B),UZA 1,2012-03-22T09:00:00,2012-03-22T13:00:00
1425,12S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,H 3.33 (B),UZA 1,2012-04-19T09:00:00,2012-04-19T13:00:00
1425,12S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,H 3.33 (B),UZA 1,2012-05-03T09:00:00,2012-05-03T13:00:00
1425,12S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,VR Bibl. I (A),UZA 1,2012-05-10T09:00:00,2012-05-10T13:00:00
1425,12S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,SR D203 (UZA 4),UZA 4,2012-06-14T09:00:00,2012-06-14T16:00:00
1425,12S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,SR D203 (UZA 4),UZA 4,2012-06-15T09:00:00,2012-06-15T16:00:00
1427,12S,Angewandte Wirtschaftsgeographie und Fallstudien,SCHR 1 (UZA 2),UZA 2,2012-03-09T11:00:00,2012-03-09T14:00:00
1427,12S,Angewandte Wirtschaftsgeographie und Fallstudien,SCHR 1 (UZA 2),UZA 2,2012-03-16T11:00:00,2012-03-16T14:00:00
1427,12S,Angewandte Wirtschaftsgeographie und Fallstudien,SCHR 1 (UZA 2),UZA 2,2012-03-23T11:00:00,2012-03-23T14:00:00
1427,12S,Angewandte Wirtschaftsgeographie und Fallstudien,SCHR 1 (UZA 2),UZA 2,2012-03-30T11:00:00,2012-03-30T14:00:00
1427,12S,Angewandte Wirtschaftsgeographie und Fallstudien,SCHR 1 (UZA 2),UZA 2,2012-04-20T11:00:00,2012-04-20T14:00:00
1427,12S,Angewandte Wirtschaftsgeographie und Fallstudien,SCHR 1 (UZA 2),UZA 2,2012-04-27T11:00:00,2012-04-27T14:00:00
1427,12S,Angewandte Wirtschaftsgeographie und Fallstudien,SCHR 1 (UZA 2),UZA 2,2012-05-04T11:00:00,2012-05-04T14:00:00
1427,12S,Angewandte Wirtschaftsgeographie und Fallstudien,SCHR 1 (UZA 2),UZA 2,2012-05-11T11:00:00,2012-05-11T14:00:00
1427,12S,Angewandte Wirtschaftsgeographie und Fallstudien,SCHR 1 (UZA 2),UZA 2,2012-05-18T11:00:00,2012-05-18T14:00:00
1427,12S,Angewandte Wirtschaftsgeographie und Fallstudien,SCHR 1 (UZA 2),UZA 2,2012-05-25T11:00:00,2012-05-25T14:00:00
1427,12S,Angewandte Wirtschaftsgeographie und Fallstudien,SCHR 1 (UZA 2),UZA 2,2012-06-01T11:00:00,2012-06-01T14:00:00
1427,12S,Angewandte Wirtschaftsgeographie und Fallstudien,SCHR 1 (UZA 2),UZA 2,2012-06-08T11:00:00,2012-06-08T14:00:00
1427,12S,Angewandte Wirtschaftsgeographie und Fallstudien,SCHR 1 (UZA 2),UZA 2,2012-06-15T11:00:00,2012-06-15T14:00:00
1427,12S,Angewandte Wirtschaftsgeographie und Fallstudien,SCHR 1 (UZA 2),UZA 2,2012-06-22T11:00:00,2012-06-22T14:00:00
1427,12S,Angewandte Wirtschaftsgeographie und Fallstudien,SCHR 1 (UZA 2),UZA 2,2012-06-29T11:00:00,2012-06-29T14:00:00
1431,12S,Arbeitsgemeinschaft für Wissenschaftliches Arbeiten,PC-Raum 1 (C-D),UZA 1,2012-03-09T17:30:00,2012-03-09T20:30:00
1431,12S,Arbeitsgemeinschaft für Wissenschaftliches Arbeiten,PC-Raum 1 (C-D),UZA 1,2012-03-16T17:30:00,2012-03-16T20:30:00
1431,12S,Arbeitsgemeinschaft für Wissenschaftliches Arbeiten,SR 2.25 (B),UZA 1,2012-03-19T18:00:00,2012-03-19T20:00:00
1431,12S,Arbeitsgemeinschaft für Wissenschaftliches Arbeiten,PC-Raum 1 (C-D),UZA 1,2012-03-23T17:30:00,2012-03-23T20:30:00
1431,12S,Arbeitsgemeinschaft für Wissenschaftliches Arbeiten,SR 2.25 (B),UZA 1,2012-03-28T18:00:00,2012-03-28T20:00:00
1431,12S,Arbeitsgemeinschaft für Wissenschaftliches Arbeiten,SR 2.25 (B),UZA 1,2012-04-25T18:00:00,2012-04-25T20:00:00
1431,12S,Arbeitsgemeinschaft für Wissenschaftliches Arbeiten,PC-Raum 1 (C-D),UZA 1,2012-04-27T17:30:00,2012-04-27T20:30:00
1431,12S,Arbeitsgemeinschaft für Wissenschaftliches Arbeiten,SR 2.25 (B),UZA 1,2012-05-07T18:00:00,2012-05-07T20:00:00
1431,12S,Arbeitsgemeinschaft für Wissenschaftliches Arbeiten,SR 2.25 (B),UZA 1,2012-05-23T18:00:00,2012-05-23T20:00:00
1431,12S,Arbeitsgemeinschaft für Wissenschaftliches Arbeiten,SR 2.25 (B),UZA 1,2012-06-04T18:00:00,2012-06-04T20:00:00
1431,12S,Arbeitsgemeinschaft für Wissenschaftliches Arbeiten,SR 2.25 (B),UZA 1,2012-06-13T18:00:00,2012-06-13T20:00:00
1435,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR A212 (UZA 4),UZA 4,2012-03-14T12:00:00,2012-03-14T14:00:00
1435,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR A212 (UZA 4),UZA 4,2012-03-21T12:00:00,2012-03-21T14:00:00
1435,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR A212 (UZA 4),UZA 4,2012-03-28T12:00:00,2012-03-28T14:00:00
1435,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR A212 (UZA 4),UZA 4,2012-04-18T12:00:00,2012-04-18T14:00:00
1435,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR B206 (UZA 4),UZA 4,2012-04-25T09:00:00,2012-04-25T11:00:00
1435,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR A212 (UZA 4),UZA 4,2012-05-02T12:00:00,2012-05-02T14:00:00
1435,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR A212 (UZA 4),UZA 4,2012-05-09T12:00:00,2012-05-09T14:00:00
1435,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR A212 (UZA 4),UZA 4,2012-05-16T12:00:00,2012-05-16T14:00:00
1435,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR A212 (UZA 4),UZA 4,2012-05-23T12:00:00,2012-05-23T14:00:00
1435,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR A212 (UZA 4),UZA 4,2012-05-30T12:00:00,2012-05-30T14:00:00
1435,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR A212 (UZA 4),UZA 4,2012-06-06T12:00:00,2012-06-06T14:00:00
1435,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR A212 (UZA 4),UZA 4,2012-06-13T12:00:00,2012-06-13T14:00:00
1435,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR A212 (UZA 4),UZA 4,2012-06-20T12:00:00,2012-06-20T14:00:00
1435,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,SR A208 (UZA 4),UZA 4,2012-06-26T09:30:00,2012-06-26T12:00:00
1435,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch,H DE03 (UZA 4),UZA 4,2012-09-28T14:00:00,2012-09-28T16:30:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 5.48 (D),UZA 1,2012-05-14T09:00:00,2012-05-14T12:00:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 2.25 (B),UZA 1,2012-05-16T09:00:00,2012-05-16T12:00:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 5.43 (A),UZA 1,2012-05-17T09:00:00,2012-05-17T12:00:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 3.34 (B),UZA 1,2012-05-18T09:00:00,2012-05-18T12:00:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 1.15 (D),UZA 1,2012-05-21T09:00:00,2012-05-21T12:00:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 2.25 (B),UZA 1,2012-05-22T09:00:00,2012-05-22T12:00:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 2.25 (B),UZA 1,2012-05-23T09:00:00,2012-05-23T12:00:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 2.25 (B),UZA 1,2012-05-24T09:00:00,2012-05-24T12:00:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 2.25 (B),UZA 1,2012-05-25T09:00:00,2012-05-25T12:00:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 2.25 (B),UZA 1,2012-05-29T09:00:00,2012-05-29T12:00:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 1.12 (B),UZA 1,2012-05-30T09:00:00,2012-05-30T12:00:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 2.25 (B),UZA 1,2012-05-31T09:00:00,2012-05-31T12:00:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 3.34 (B),UZA 1,2012-06-01T09:00:00,2012-06-01T12:00:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 5.48 (D),UZA 1,2012-06-04T09:00:00,2012-06-04T12:00:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 5.48 (D),UZA 1,2012-06-05T09:00:00,2012-06-05T12:00:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 2.26 (C),UZA 1,2012-06-06T09:00:00,2012-06-06T12:00:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 5.43 (A),UZA 1,2012-06-07T09:00:00,2012-06-07T12:00:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 5.43 (A),UZA 1,2012-06-07T13:30:00,2012-06-07T15:30:00
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement,SR 5.47 (C),UZA 1,2012-06-08T09:00:00,2012-06-08T12:00:00
1440,12S,Advanced Seminar G International Supply Chain Management,Ort nach Ankündigung,Ohne Gebäude,2012-02-28T14:00:00,2012-02-28T16:00:00
1440,12S,Advanced Seminar G International Supply Chain Management,SR D501 (Kummer),UZA 4,2012-03-22T10:00:00,2012-03-22T14:00:00
