course_id,semester,name,roomcode,buildingname,start,end
1294,02W,Proseminar II aus Englischer Wirtschaftssprache,Audi-Max.,UZA 1,2002-11-15T15:15:00,2002-11-15T16:30:00
1294,02W,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2002-11-20T11:00:00,2002-11-20T13:30:00
1294,02W,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2002-11-27T11:00:00,2002-11-27T13:30:00
1294,02W,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2002-12-04T11:00:00,2002-12-04T13:30:00
1294,02W,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2002-12-11T11:00:00,2002-12-11T13:30:00
1294,02W,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2002-12-18T11:00:00,2002-12-18T13:30:00
1294,02W,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2003-01-08T11:00:00,2003-01-08T13:30:00
1294,02W,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2003-01-15T11:00:00,2003-01-15T13:30:00
1294,02W,Proseminar II aus Englischer Wirtschaftssprache,H 0.2 (B/C),UZA 1,2003-01-16T11:00:00,2003-01-16T13:30:00
1294,02W,Proseminar II aus Englischer Wirtschaftssprache,H X (Kolpinghaus),Kolpinghaus,2003-01-22T11:00:00,2003-01-22T13:30:00
1295,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.19 (A),UZA 1,2002-10-11T11:30:00,2002-10-11T14:00:00
1295,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.19 (A),UZA 1,2002-10-18T11:30:00,2002-10-18T14:00:00
1295,02W,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2002-11-08T11:30:00,2002-11-08T14:00:00
1295,02W,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2002-11-29T11:30:00,2002-11-29T14:00:00
1295,02W,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2003-01-10T11:30:00,2003-01-10T14:00:00
1295,02W,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2003-01-17T11:30:00,2003-01-17T14:00:00
1295,02W,Proseminar II aus Englischer Wirtschaftssprache,SPS (Augasse 9),Augasse 9,2003-01-24T11:30:00,2003-01-24T14:00:00
1296,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.24 (B),UZA 1,2002-10-11T10:00:00,2002-10-11T12:30:00
1296,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.24 (B),UZA 1,2002-10-18T10:00:00,2002-10-18T12:30:00
1296,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.24 (B),UZA 1,2002-10-25T10:00:00,2002-10-25T12:30:00
1296,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.24 (B),UZA 1,2002-11-08T09:00:00,2002-11-08T12:30:00
1296,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.24 (B),UZA 1,2002-11-15T10:00:00,2002-11-15T12:30:00
1296,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.24 (B),UZA 1,2002-11-22T10:00:00,2002-11-22T12:30:00
1296,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.24 (B),UZA 1,2002-11-29T09:00:00,2002-11-29T12:30:00
1296,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.24 (B),UZA 1,2002-12-06T10:00:00,2002-12-06T12:30:00
1296,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.24 (B),UZA 1,2002-12-13T10:00:00,2002-12-13T12:30:00
1296,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2002-12-19T10:00:00,2002-12-19T18:00:00
1296,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.24 (B),UZA 1,2003-01-10T10:00:00,2003-01-10T12:30:00
1296,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.24 (B),UZA 1,2003-01-17T08:00:00,2003-01-17T10:00:00
1296,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.24 (B),UZA 1,2003-01-24T09:30:00,2003-01-24T10:00:00
1296,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.24 (B),UZA 1,2003-01-24T10:00:00,2003-01-24T12:30:00
1297,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-10-10T10:30:00,2002-10-10T13:00:00
1297,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-10-17T10:30:00,2002-10-17T13:00:00
1297,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-10-24T10:30:00,2002-10-24T13:00:00
1297,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-10-31T10:30:00,2002-10-31T13:00:00
1297,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-11-07T10:30:00,2002-11-07T13:00:00
1297,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-11-14T10:30:00,2002-11-14T13:00:00
1297,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2002-11-18T17:00:00,2002-11-18T18:00:00
1297,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-11-21T10:30:00,2002-11-21T13:00:00
1297,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-11-28T10:30:00,2002-11-28T13:00:00
1297,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-12-05T10:30:00,2002-12-05T13:00:00
1297,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-12-12T10:30:00,2002-12-12T13:00:00
1297,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2003-01-09T10:30:00,2003-01-09T13:00:00
1297,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2003-01-16T10:30:00,2003-01-16T13:00:00
1297,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2003-01-23T10:30:00,2003-01-23T13:00:00
1298,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-10-11T09:00:00,2002-10-11T11:30:00
1298,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-10-18T09:00:00,2002-10-18T11:30:00
1298,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-10-25T09:00:00,2002-10-25T11:30:00
1298,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-11-08T09:00:00,2002-11-08T11:30:00
1298,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-11-15T09:00:00,2002-11-15T11:30:00
1298,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-11-22T09:00:00,2002-11-22T11:30:00
1298,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-11-29T08:00:00,2002-11-29T11:30:00
1298,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-12-06T09:00:00,2002-12-06T11:30:00
1298,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-12-13T09:00:00,2002-12-13T11:30:00
1298,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-01-10T09:00:00,2003-01-10T11:30:00
1298,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-01-17T09:00:00,2003-01-17T11:30:00
1298,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-01-24T09:00:00,2003-01-24T11:30:00
1299,02W,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2002-10-10T10:15:00,2002-10-10T12:45:00
1299,02W,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2002-10-17T10:15:00,2002-10-17T12:45:00
1299,02W,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2002-10-24T10:15:00,2002-10-24T12:45:00
1299,02W,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2002-10-31T10:15:00,2002-10-31T12:45:00
1299,02W,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2002-11-07T10:15:00,2002-11-07T12:45:00
1299,02W,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2002-11-14T10:15:00,2002-11-14T12:45:00
1299,02W,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2002-11-21T10:15:00,2002-11-21T12:45:00
1299,02W,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2002-11-28T10:15:00,2002-11-28T12:45:00
1299,02W,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2002-12-05T10:15:00,2002-12-05T12:45:00
1299,02W,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2002-12-13T10:15:00,2002-12-13T12:45:00
1299,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2002-12-17T16:00:00,2002-12-17T18:30:00
1299,02W,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2003-01-09T10:15:00,2003-01-09T12:45:00
1299,02W,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2003-01-16T10:15:00,2003-01-16T12:45:00
1299,02W,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2003-01-23T10:15:00,2003-01-23T12:45:00
1300,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-10-09T11:00:00,2002-10-09T13:30:00
1300,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-10-16T11:00:00,2002-10-16T13:30:00
1300,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-10-23T11:00:00,2002-10-23T13:30:00
1300,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-10-30T11:00:00,2002-10-30T13:30:00
1300,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-11-06T11:00:00,2002-11-06T13:30:00
1300,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-11-13T11:00:00,2002-11-13T13:30:00
1300,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-11-20T11:00:00,2002-11-20T13:30:00
1300,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-11-27T11:00:00,2002-11-27T13:30:00
1300,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-12-04T11:00:00,2002-12-04T13:30:00
1300,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-12-11T11:00:00,2002-12-11T13:30:00
1300,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-12-18T11:00:00,2002-12-18T13:30:00
1300,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2003-01-08T11:00:00,2003-01-08T13:30:00
1300,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2003-01-15T11:00:00,2003-01-15T13:30:00
1300,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2003-01-22T11:00:00,2003-01-22T13:30:00
1301,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-10-07T12:00:00,2002-10-07T14:30:00
1301,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-10-14T12:00:00,2002-10-14T14:30:00
1301,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-10-21T12:00:00,2002-10-21T14:30:00
1301,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-10-28T12:00:00,2002-10-28T14:30:00
1301,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-11-04T12:00:00,2002-11-04T14:30:00
1301,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-11-11T12:00:00,2002-11-11T14:30:00
1301,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-11-18T12:00:00,2002-11-18T14:30:00
1301,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-11-25T12:00:00,2002-11-25T14:30:00
1301,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-12-02T12:00:00,2002-12-02T14:30:00
1301,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-12-09T12:00:00,2002-12-09T14:30:00
1301,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-12-16T12:00:00,2002-12-16T14:30:00
1301,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-01-13T12:00:00,2003-01-13T14:30:00
1301,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-01-20T12:00:00,2003-01-20T14:30:00
1302,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-10-09T13:30:00,2002-10-09T16:00:00
1302,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-10-16T13:30:00,2002-10-16T16:00:00
1302,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-10-23T13:30:00,2002-10-23T16:00:00
1302,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-10-30T13:30:00,2002-10-30T16:00:00
1302,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-11-06T13:30:00,2002-11-06T16:00:00
1302,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-11-13T13:30:00,2002-11-13T16:00:00
1302,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-11-20T13:30:00,2002-11-20T16:00:00
1302,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-11-27T13:30:00,2002-11-27T16:00:00
1302,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-12-04T13:30:00,2002-12-04T16:00:00
1302,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-12-11T13:30:00,2002-12-11T16:00:00
1302,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2002-12-18T13:30:00,2002-12-18T16:00:00
1302,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2003-01-08T13:30:00,2003-01-08T16:00:00
1302,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2003-01-15T13:30:00,2003-01-15T16:00:00
1302,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.31 (A),UZA 1,2003-01-22T13:30:00,2003-01-22T16:00:00
1303,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2002-10-07T13:30:00,2002-10-07T16:00:00
1303,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2002-10-14T13:30:00,2002-10-14T16:00:00
1303,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2002-10-21T13:30:00,2002-10-21T16:00:00
1303,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2002-10-28T13:30:00,2002-10-28T16:00:00
1303,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2002-11-04T13:30:00,2002-11-04T16:00:00
1303,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2002-11-11T13:30:00,2002-11-11T16:00:00
1303,02W,Proseminar II aus Englischer Wirtschaftssprache,Festsaal,UZA 1,2002-11-11T17:00:00,2002-11-11T18:00:00
1303,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2002-11-18T13:30:00,2002-11-18T16:00:00
1303,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2002-11-25T13:30:00,2002-11-25T16:00:00
1303,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2002-12-02T13:30:00,2002-12-02T16:00:00
1303,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2002-12-09T13:30:00,2002-12-09T16:00:00
1303,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2002-12-16T13:30:00,2002-12-16T16:00:00
1303,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2003-01-13T13:30:00,2003-01-13T16:00:00
1303,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.41 (C),UZA 1,2003-01-20T13:30:00,2003-01-20T16:00:00
1304,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-10-10T11:00:00,2002-10-10T13:30:00
1304,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-10-17T11:00:00,2002-10-17T13:30:00
1304,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-10-24T11:00:00,2002-10-24T13:30:00
1304,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-10-31T11:00:00,2002-10-31T13:30:00
1304,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-11-07T11:00:00,2002-11-07T13:30:00
1304,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-11-14T11:00:00,2002-11-14T13:30:00
1304,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-11-21T11:00:00,2002-11-21T13:30:00
1304,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-11-28T11:00:00,2002-11-28T13:30:00
1304,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-12-05T11:00:00,2002-12-05T13:30:00
1304,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2002-12-12T11:00:00,2002-12-12T13:30:00
1304,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-01-09T11:00:00,2003-01-09T13:30:00
1304,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-01-16T11:00:00,2003-01-16T13:30:00
1304,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.37 (A),UZA 1,2003-01-23T11:00:00,2003-01-23T13:30:00
1305,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2002-10-11T10:30:00,2002-10-11T13:00:00
1305,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2002-10-18T10:30:00,2002-10-18T13:00:00
1305,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2002-10-25T10:30:00,2002-10-25T13:00:00
1305,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2002-11-08T10:30:00,2002-11-08T13:00:00
1305,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2002-11-15T10:30:00,2002-11-15T13:00:00
1305,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2002-11-22T10:30:00,2002-11-22T13:00:00
1305,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2002-11-29T10:30:00,2002-11-29T13:00:00
1305,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2002-12-06T10:30:00,2002-12-06T13:00:00
1305,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2002-12-13T10:30:00,2002-12-13T13:00:00
1305,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2003-01-10T10:30:00,2003-01-10T13:00:00
1305,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2003-01-17T10:30:00,2003-01-17T13:00:00
1305,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2003-01-24T10:30:00,2003-01-24T13:00:00
1306,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-10-09T11:30:00,2002-10-09T14:00:00
1306,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-10-16T11:30:00,2002-10-16T14:00:00
1306,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-10-23T11:30:00,2002-10-23T14:00:00
1306,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-10-30T11:30:00,2002-10-30T14:00:00
1306,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-11-06T11:30:00,2002-11-06T14:00:00
1306,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-11-13T11:30:00,2002-11-13T14:00:00
1306,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-11-20T11:30:00,2002-11-20T14:00:00
1306,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-11-27T11:30:00,2002-11-27T14:00:00
1306,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-12-04T11:30:00,2002-12-04T14:00:00
1306,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-12-11T11:30:00,2002-12-11T14:00:00
1306,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2002-12-18T11:30:00,2002-12-18T14:00:00
1306,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2003-01-08T11:30:00,2003-01-08T14:00:00
1306,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2003-01-15T11:30:00,2003-01-15T14:00:00
1306,02W,Proseminar II aus Englischer Wirtschaftssprache,H 4.39 (B),UZA 1,2003-01-22T11:30:00,2003-01-22T14:00:00
1307,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2002-10-07T10:00:00,2002-10-07T12:30:00
1307,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2002-10-14T10:00:00,2002-10-14T12:30:00
1307,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2002-10-21T10:00:00,2002-10-21T12:30:00
1307,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2002-10-28T10:00:00,2002-10-28T12:30:00
1307,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2002-11-04T10:00:00,2002-11-04T12:30:00
1307,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2002-11-11T10:00:00,2002-11-11T12:30:00
1307,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2002-11-18T10:00:00,2002-11-18T12:30:00
1307,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2002-11-25T10:00:00,2002-11-25T12:30:00
1307,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2002-12-02T10:00:00,2002-12-02T12:30:00
1307,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2002-12-09T10:00:00,2002-12-09T12:30:00
1307,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2002-12-16T10:00:00,2002-12-16T12:30:00
1307,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2003-01-13T10:00:00,2003-01-13T12:30:00
1307,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2003-01-20T10:00:00,2003-01-20T12:30:00
1307,02W,Proseminar II aus Englischer Wirtschaftssprache,SR 2.27 (B),UZA 1,2003-01-29T15:00:00,2003-01-29T16:30:00
1308,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2002-10-07T14:30:00,2002-10-07T17:00:00
1308,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2002-10-14T14:30:00,2002-10-14T17:00:00
1308,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2002-10-21T14:30:00,2002-10-21T17:00:00
1308,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2002-10-28T14:30:00,2002-10-28T17:00:00
1308,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2002-11-04T14:30:00,2002-11-04T17:00:00
1308,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2002-11-11T14:30:00,2002-11-11T17:00:00
1308,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2002-11-18T14:30:00,2002-11-18T17:00:00
1308,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2002-11-25T14:30:00,2002-11-25T17:00:00
1308,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2002-12-02T14:30:00,2002-12-02T17:00:00
1308,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2002-12-09T14:30:00,2002-12-09T17:00:00
1308,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2002-12-16T14:30:00,2002-12-16T17:00:00
1308,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-01-13T14:30:00,2003-01-13T17:00:00
1308,02W,Proseminar II aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2003-01-20T14:30:00,2003-01-20T17:00:00
1309,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.33 (B),UZA 1,2002-10-11T10:45:00,2002-10-11T13:15:00
1309,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.33 (B),UZA 1,2002-10-18T10:45:00,2002-10-18T13:15:00
1309,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.33 (B),UZA 1,2002-10-25T10:45:00,2002-10-25T13:15:00
1309,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.33 (B),UZA 1,2002-11-08T10:45:00,2002-11-08T13:15:00
1309,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.33 (B),UZA 1,2002-11-15T10:45:00,2002-11-15T13:15:00
1309,02W,Proseminar II aus Englischer Wirtschaftssprache,H 3.33 (B),UZA 1,2002-11-22T10:45:00,2002-11-22T13:15:00
