course_id,semester,name
5415,13S,Erziehungswissenschaftliche Fragestellungen II (berufsbegleitend)
5417,13S,Vertiefung und Verfestigung pädagogischer Standards
5419,13S,Research Seminar in Supply Chain Management
5420,13S,Research Seminar in Supply Chain Management
5421,13S,Research Seminar in Supply Chain Management
5422,13S,IS Project Management
5424,13S,Angewandte Mikroökonomik
5425,13S,K5c KMU-Management: Business Models
5426,13S,KMU-Management: Grundlagen wissenschaftlichen Arbeitens
5429,13S,KMU-Management: Grundlagen wissenschaftlichen Arbeitens
5430,13S,Aktuelle Fragen des Technikrechts
5431,13S,Kommunikations- und Verkaufstraining
5434,13S,Transfer Pricing
5435,13S,EU-Steuerpolitik im Bereich der direkten Steuern
5436,13S,Tax Treaty Law
5438,13S,Steuerpolitik
5440,13S,Prüfungsvorbereitung Gesellschafts- und Kapitalmarktrecht
5442,13S,Internationale Makroökonomik
5443,13S,Internationale Makroökonomik
5446,13S,E&I Core Lecture 2
5447,13S,E&I Core Lecture 1
5448,13S,Internationale Makroökonomik
5449,13S,E&I Project: Business Model Innovation
5451,13S,International Financial Management I
5452,13S,International Financial Management II
5453,13S,Grund- und Menschenrechte
5454,13S,Wissenschaftliches Seminar
5455,13S,Allgemeines Verwaltungsrecht in europäischer Perspektive
5456,13S,Verwaltungsverfahren und Rechtsschutz
5458,13S,Angewandte Mikroökonomik
5459,13S,Spezialisierungslehrveranstaltung - Geld und Konjunktur
5461,13S,Kurs 4 - Business Forecasting Project
5462,13S,K5 - Internationale Fusionen und Übernahmen
5463,13S,Kurs 2 - Financial Management
5464,13S,Umgründungen
5465,13S,Internationale Betriebswirtschaftliche Steuerlehre
5466,13S,"Investition, Finanzierung und Steuern"
5467,13S,IFRS
5468,13S,Corporate Governance
5469,13S,Wertorientierte Unternehmensrechnung
5471,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
5472,13S,Interdisziplinäres sozioökonomisches Forschungspraktikum II
5474,13S,Internationale Makroökonomik
5476,13S,Organisationen und Gruppen
5483,13S,Institutionen und Zivilgesellschaft
5484,13S,Angewandte sozioökonomische Theorien und Methoden I
5485,13S,Planung und Durchführung empirischer Studien I
5486,13S,Praxis empirischen Arbeitens: Anwendung komplexer Verfahren (Kurs 2)
5487,13S,Auffrischungskurs Russisch
5488,13S,ZuWi II: Soziologie nachhaltiger Entwicklung
5489,13S,The Role of Human Resources in International Business
5491,13S,Leading Responsibly in a Globalized World
5492,13S,Project Seminar with Siemens
5493,13S,Strategies of Emerging-Market Multinationals - Course A
5495,13S,Corporate Strategy in International Business
5496,13S,Foundations of Scientific Research
5497,13S,Foundations of Scientific Research
5502,13S,ZuWi II: Nachhaltigkeit und Innovation
5503,13S,ZuWi II: Diversitätsmanagement und nachhaltige Organisationsentwicklung
5505,13S,"Vert. Geld, Kredit und Finanzierung"
5506,13S,Wirtschafts- und Finanzpolitik
5507,13S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Wettbewerbspolitik
5508,13S,ZuWi II: Ethik und Good (Corporate) Governance
5510,13S,Wirtschafts- und Finanzpolitik
5511,13S,International Business Project A
5512,13S,International Business Project B
5514,13S,Doing Business in Asia
5515,13S,Simulating International Business
5516,13S,The CEE region and its links to the EU: a business perspective
5520,13S,Statistik für Volkswirtschaft und Sozioökonomie mit SPSS
5521,13S,Spezialisierungslehrveranstaltung - Arbeit im Wandel
5522,13S,Privatrecht I
5523,13S,Angewandte Mikroökonomik
5524,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5525,13S,English Business Negotiations (Master Program)
5526,13S,English Business Presentations (Master Program)
5527,13S,Fremdsprachliche Wirtschaftskommunikation IV / Marketing Communications: Persuasive Discourse in Action
5529,13S,Y2ISE Term-Structure Models
5530,13S,Angewandte Mikroökonomik
5531,13S,International Strategic Management I
5532,13S,Social Policy
5533,13S,International Strategic Management I
5534,13S,International Strategic Management II
5535,13S,Angewandte Mikroökonomik
5536,13S,International Strategic Management II
5537,13S,Vertiefende Makroökonomik
5541,13S,ZuWi II: Nachhaltigkeit und Recht - Partizipation
5542,13S,S4MTS Finance III
5543,13S,CEMS LV Core Course - Multinational Financial Management
5544,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5545,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5546,13S,Zivilgerichtliches Verfahren
5548,13S,ZuWi II: Arbeit in der Wissensgesellschaft
5550,13S,Vertiefung in UGB & IFRS
5551,13S,Angewandte Mikroökonomik
5553,13S,Politische Ökonomie und Theoriegeschichte
5554,13S,Wirtschaftspolitik
5557,13S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
5559,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5560,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5563,13S,Advanced Microeconomics
5564,13S,Ökonometrie II
5566,13S,Research Seminar in Statistics and Mathematics
5567,13S,Grundlagen des Europäischen Arbeits- und Sozialrechts
5568,13S,Spezialthemen zum Europäischen Arbeits- und Sozialrecht
5569,13S,SBWL Kurs IV - Change Management und Management Development
5570,13S,European Law and Economics
5571,13S,Business Information Systems
5572,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5573,13S,Econometrics
5575,13S,Organizational Behavior and Decision Making
5577,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5578,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5579,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5580,13S,Grundlagen rechtswissenschaftlichen Arbeitens
5583,13S,SBWL Kurs IV - Accounting
5584,13S,Statistik für Volkswirtschaft und Sozioökonomie mit R
5586,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5588,13S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
5590,13S,Touristic Project Seminar
5591,13S,Theoretische Vertiefung für Informationsmanagement
5593,13S,Strafrecht I: Wirtschafts- und Finanzstrafrecht
5595,13S,Auswahlverfahren
5596,13S,Praktisches Linux: Effiziente Anwendung anhand von Fallbeispielen
5597,13S,Wirtschaftsstrafrecht in der Praxis
5598,13S,Strafrecht
5599,13S,Strafrecht
5600,13S,Strafrecht
5602,13S,Falllösung im Wettbewerbs- und Immaterialgüterrecht
5604,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5605,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5606,13S,Wirtschafts- und Finanzpolitik
5607,13S,Terminología y textos económicos (para avanzados)
5608,13S,Human Resource Management
5609,13S,Econometrics I
5610,13S,Strategisches Management
5611,13S,Strategisches Management für Master Wirtschaftsrecht
5612,13S,Thesis Proposal
5613,13S,Angewandte Mikroökonomik
5615,13S,Accounting & Management Control III
5616,13S,Ethik-zentrierte Rhetorik
5619,13S,Professionelle Verhandlungsführung
5621,13S,Business to Business Marketing (B2B MARKETING): Central and Eastern European perspective
5623,13S,Thesis Proposal
5624,13S,Forschungsmethoden
5626,13S,Unternehmenssteuerung und Strategisches Management II
5629,13S,Gender- und Diversitätsmanagement
5631,13S,Economie et communication
5634,13S,Advanced Qualitative Methods
5635,13S,Social Media Marketing
5638,13S,Auffrischungskurs Spanisch
5640,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
5645,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
5646,13S,Französische Grammatik für die Wirtschaftskommunikation I
5647,13S,Französische Grammatik für die Wirtschaftskommunikation II+III
5648,13S,SBWL Kurs II - Materielle Anreize
5649,13S,SBWL Kurs II - Materielle Anreize
5650,13S,ZuWi II: Lottery by Birth - Problemstellungen globaler ungleicher Entwicklung
5651,13S,SBWL Kurs II - Rekrutierung
5652,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
5653,13S,Evaluation and the Environment: Theory and Methods
5663,13S,Sustainable Business: Managing for Tomorrow
5664,13S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
5665,13S,Interkulturelle Kompetenz in CEE
5666,13S,Interkulturelle Kompetenz in CEE
5671,13S,Methoden der Erwachsenenbildung
5676,13S,Project Seminar - Management in Central and Eastern Europe II
5677,13S,Strategies and Management for Central and Eastern Europe
5678,13S,Applied Strategy Concepts
5679,13S,Englischsprachige Wirtschaftskommunikation (JOSZEF Programm)
5680,13S,Privacy and Security
5681,13S,Privatrecht einschließlich zivilgerichtliches Verfahren
5685,13S,Betriebliche Informationssysteme II
5687,13S,Regional Development and Environment
5688,13S,Personal Skills
5691,13S,Marketing Research Seminar
5692,13S,Wahlfach - Sozial- und Wirtschaftsgeschichte
5693,13S,International Business Project E
5703,13S,Wissenschaftliches Seminar
5712,13S,S4PS Safety Concept WU - new Campus
5723,13S,Wissenschaftliches Arbeiten mit R und LaTeX
5726,13S,Repetitorium aus Grundlagen der Volkswirtschaftslehre I
5751,13S,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn
5752,13S,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte
5753,13S,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende
5754,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
5755,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
5756,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
5760,13S,Wirtschafts- und Finanzpolitik für Jurist/inn/en
5761,13S,Wirtschafts- und Finanzpolitik für Jurist/inn/en
5762,13S,Wirtschafts- und Finanzpolitik für Jurist/inn/en
5763,13S,Wirtschafts- und Finanzpolitik für Jurist/inn/en
5764,13S,Grundlagen des Zivilrechts
5765,13S,Zukunftsfähiges Wirtschaften I
5768,13S,Statistik
5769,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
5770,13S,Gesellschafts- und Kapitalmarktrecht
5771,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
5772,13S,Formale Grundlagen der Systemanalyse
5773,13S,Grundlagen wissenschaftlichen Arbeitens
5775,13S,Wirtschaftspädagogische Fragestellungen II (Schiene C)
5776,13S,Vertiefung erziehungswissenschaftlicher Fragestellungen (berufsbegleitend)
5777,13S,Vertiefung erziehungswissenschaftlicher Fragestellungen (berufsbegleitend)
5778,13S,Begleitveranstaltung zu den Schulpraktischen Studien (berufsbegleitend)
5779,13S,Kurs II - Arbeiten in der Übungsfirma
5780,13S,Wahlfach Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt (berufsbegleitend)
5781,13S,Didaktik der Wirtschaftsinformatik und neue Medien (berufsbegleitend)
5782,13S,Dissertanten/innenseminar empirische Forschungsmethoden (Fokus Risikomanagement und Versicherungswirtschaft)
5783,13S,Quantitative Statistical Methods Regression and Forecasting
5784,13S,International Financial Management II
5785,13S,Datenbanksysteme
5786,13S,Internationale Makroökonomik
5788,13S,Außensteuerrecht
5789,13S,Database Systems
5790,13S,K5 Finanz- und Unternehmenswertanalyse
5791,13S,K5 Unternehmensbewertung und Investitionsrechnung
5794,13S,Angewandte Mikroökonomik
5795,13S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie
5796,13S,Internationale Makroökonomik
5797,13S,Internationale Makroökonomik
5798,13S,Internationale Makroökonomik
5799,13S,Internationale Makroökonomik
5800,13S,Historical Structures and Processes: The Structure of Empires (Course 2)
5801,13S,Ökonometrie und empirische Wirtschaftsforschung
5802,13S,Soziales Kapital und Soziale Netzwerke (Kurs 1)
5803,13S,Interdisziplinäres sozioökonomisches Forschungspraktikum I
5804,13S,International Development and World Monetary System
5805,13S,Wirtschaftssoziologie
5806,13S,Wirtschafts- und Finanzpolitik
5807,13S,Volkswirtschaftliches Vertiefungsfach - Ökonomik der Verteilung
5808,13S,Research Seminar: KMU-Management
5809,13S,Applied Microeconomics
5810,13S,Applied Microeconomics
5811,13S,Applied Microeconomics
5813,13S,Angewandte Mikroökonomik
5814,13S,Angewandte Mikroökonomik
5815,13S,Angewandte Mikroökonomik
5816,13S,Angewandte Mikroökonomik
5817,13S,"Actors, behaviours and decision processes"
5818,13S,Quantitative and Qualitative Methods I
5819,13S,Concentration Area - Environmental Change and Policy I
5821,13S,"Concentration Area - Population, Human Capital and Policy I"
5822,13S,Politische Ökonomie und Theoriegeschichte
5823,13S,Prüfungen: Public Managemant
5824,13S,Personal Skills: Effective Presentation Training
5826,13S,Strafrecht II: Strafprozessrecht
5827,13S,New Product Development and Brand Management
5828,13S,Internationale Makroökonomik
5829,13S,Internationale Makroökonomik
5830,13S,Angewandte Mikroökonomik
5831,13S,Erziehungswissenschaftliche Fragestellungen II (Schiene C)
5832,13S,Wahlfach Kurs I: Jugend und Migration
5833,13S,Consumer and Buyer Behavior
5834,13S,Marketing Metrics and Performance Measurement
5835,13S,Internationale Makroökonomik
5836,13S,Process-oriented Systems Analysis
5837,13S,SAP
5838,13S,User Innnovation
5840,13S,Datenorientierte Systemanalyse
5841,13S,Datenorientierte Systemanalyse
5842,13S,Einführung in die empirische Sozialforschung
5843,13S,Internationale Makroökonomik
5844,13S,International Macroeconomics
5845,13S,Internationale Makroökonomik
5846,13S,Principles of International Law
5847,13S,Internationale Makroökonomik
5848,13S,E&I Zone: Strategic Intellectual Property Management
5849,13S,Integration of Business Processes in SAP ERP
5850,13S,Global Leadership
5851,13S,Global Markets - Industry Evolution and Firm Strategy
5852,13S,Business Process Management
5854,13S,Wirtschafts- und Finanzpolitik
5855,13S,Internationale Makroökonomik
5856,13S,Wirtschafts- und Finanzpolitik
5857,13S,Unternehmenssimulation Neuproduktentwicklung
5858,13S,Concepts and Methods for Location-Based Business Analytics
5859,13S,Location Analytics Tools and Applications
5860,13S,Öffnungszeiten Kolpinghaus/Altbau
5861,13S,Kurs 5 - Abschlussseminar
5862,13S,Kurs 3 - Einführung in die Unternehmensbewertung
5863,13S,Kurs 4 - Fallstudie Unternehmensbewertung
5864,13S,Probability
5865,13S,Vertiefende Mikroökonomik
5866,13S,Marketing Engineering and Marketing Models
5867,13S,Fremdsprachliche Wirtschatftskommunikation IV - Russisch
5868,13S,Öffentliches Wirtschaftsrecht
5869,13S,Statistics
5870,13S,Finanzwirtschaft
5871,13S,Master Thesis Seminar
5872,13S,Master Thesis Seminar
5873,13S,Internationale Makroökonomik
5874,13S,Innovation Management
5876,13S,Grundlagen des Europarechts
5878,13S,Concentration Area - Globalization and Social Policy I
5879,13S,Seminar aus Informationswirtschaft
5880,13S,Angewandte Mikroökonomik
5881,13S,Concentration Area - Globalisation and Multi-Level Policy I
5882,13S,Betriebliche Informationssysteme II
5883,13S,Forschungsseminar Systemanalyse
5884,13S,Angewandte Ökonometrie
5885,13S,Internet Economics and E-Market Models
5886,13S,Internationale Wirtschaft: Entwicklung
5888,13S,English Business Negotiations (Master Program)
5889,13S,Applied Microeconomics
5890,13S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Wettbewerbspolitik
5892,13S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
5893,13S,Grundlagen des Europäischen Arbeits- und Sozialrechts
5894,13S,Wirtschaftspolitik
5895,13S,Spezialthemen zum Europäischen Arbeits- und Sozialrecht
5897,13S,Fachseminar Öffentliches Recht
5898,13S,Datawarehouse Management with SAP BW: An Introduction
5899,13S,Marketing and Retail (1)
5900,13S,Quantitative Makroökonomik: Methoden und Anwendungen
5901,13S,Global Brand Management
5902,13S,International Marketing and Management I: International Management A
5903,13S,International Marketing and Management I: International Management B
5904,13S,Konfliktorientierte Lösungsansätze im Verkauf
5905,13S,Managerial Economics
5906,13S,Corporate Governance in Network Industries
5907,13S,Business Project - Strategy
5909,13S,Advanced Management of Public/Nonprofit/Supranational Organizations
5910,13S,Spieltheorie
5912,13S,Empirische quantitative Studien
5913,13S,Prozessorientierte Informationswirtschaft
5914,13S,Wirtschafts- und Finanzpolitik
5915,13S,Wirtschafts- und Finanzpolitik
5916,13S,Betriebliche Informationssysteme II
5917,13S,Betriebliche Informationssysteme II
5918,13S,Social Skills Training
5919,13S,Researchseminar: Russische Unternehmenskommunikation
5920,13S,Unternehmenssteuerung und Strategisches Management II
5921,13S,Public Management 1 - Public Corporate Governance
5922,13S,Public Management 2
5923,13S,Cross Cultural Management A
5924,13S,Cross Cultural Management B
5925,13S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
5926,13S,Arabisch für AnfängerInnen II
5927,13S,International Business Project C
5928,13S,International Business Project D
5929,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch
5930,13S,Global Branding
5932,13S,S4BNK2 Aktuelle Entwicklungen aus dem Bankenbereich
5933,13S,S4PS Private Wealth Management
5934,13S,QF-MTS QFin Master Thesis Seminar
5938,13S,Bayesian Computing
5939,13S,Applied Microeconomics
5940,13S,Angewandte Mikroökonomik
5941,13S,Grundlagen wissenschaftlichen Arbeitens
5942,13S,Grundlagen wissenschaftlichen Arbeitens
5943,13S,Wirtschaftspolitik
5944,13S,International Marketing and Management II: International Marketing B
5945,13S,International Marketing and Management I: International Management C
5946,13S,Marketing Research
5947,13S,Wirtschafts- und Finanzpolitik
5949,13S,Wirtschafts- und Finanzpolitik
5950,13S,International Board
5951,13S,Forschungsmethoden
5952,13S,Buddhistische Meditationspraxis und Stressmanagement
5953,13S,Wirtschafts- und Finanzpolitik
5954,13S,Spezialgebiete der Wirtschaftspolitik: Geschlechterverhältnisse und Ökonomie
5955,13S,Research Seminar International Business Taxation
5957,13S,Vertiefende Wirtschaftspolitik
5959,13S,Sustainability Challenge INEX
5960,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
5961,13S,"SOLV - Aspekte der Gerechtigkeit in Wirtschafts-, Sozial- und Umweltpolitik"
5962,13S,Transition and Association Process of the CEE Region
5963,13S,Risk Management and Insurance
5964,13S,Risk Management and Insurance
5965,13S,Corporate Communication: A Transition Perspective
5966,13S,European Law and Economics
5967,13S,Virtual Seminar
5968,13S,Grundzüge der Modellierung
5969,13S,"Standort, Raum und Wirtschaft"
5970,13S,Numerische Methoden in der Finanzwirtschaft
5971,13S,Numerische Methoden in der Finanzwirtschaft
5972,13S,Academic Writing and Research Proposal Workshop
5974,13S,SBWL Kurs I (Grundkurs) - Accounting
5975,13S,ZuWi II: Globale Ungleichheit
5976,13S,ZuWi II: Konsumprozesse und nachhaltige Entwicklung
5977,13S,ZuWi II: Nachhaltige Immobilienwirtschaft
5978,13S,Supply Chain Planning
5979,13S,ZuWi II: Nachhaltiges Umweltmanagement - Standardisierungsprozesse
5980,13S,Grundlagen wissenschaftlichen Arbeitens
5981,13S,Kommunikation und Konfliktmanagement
5982,13S,Sozialpolitik
5983,13S,Kooperativ Verhandeln
5984,13S,Besprechungen moderieren
5985,13S,ZuWi II: Verantwortlicher Umgang mit kultureller Vielfalt in Organisationen
5986,13S,Stimme als Karrierefaktor
5987,13S,Kompetenztraining für zukünftige Führungskräfte: Positiver Dialog in sozialen Situationen und bei Konflikten
5988,13S,Rechtswissenschaftliche Methodenlehre
5989,13S,Soziale Kompetenz und Persönlichkeitsentwicklung
5990,13S,Forschungsmethoden (insbesondere für VW und Sozioökonomie) - Analyse sozialwissenschaftlicher Datensätze
5991,13S,Soziale Kompetenz und Persönlichkeitsentwicklung
5992,13S,Soziale Kompetenz und Persönlichkeitsentwicklung
5993,13S,Soziale Kompetenz und Persönlichkeitsentwicklung
5994,13S,Marketing Strategies for Central and Eastern Europe
5995,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
5996,13S,Advanced Data Analysis with R
5998,13S,ZuWi II: Gender und Diversität am Arbeitsplatz
5999,13S,Burn Baby Burn (on Plans and Business Models)
6000,13S,Entrepreneurship
6001,13S,Entrepreneurship B
6002,13S,P&G Skill Seminar: Multifunctional Teamwork
6003,13S,A.T.Kearney KRISP Presentation Skill Seminar
6004,13S,Marketing Research Methods
6005,13S,Marketing Research Methods
6006,13S,SBWL Kurs IV - Management von Verkehrsunternehmen
6008,13S,Communication and conflict management
6009,13S,SBWL Kurs V - Hautpseminar H Management von Verkehrsunternehmen
6010,13S,Überzeugend argumentieren und effektiv präsentieren
6011,13S,Neuproduktentwicklung
6012,13S,Accounting & Management Control III
6013,13S,Continuous Time Finance
6014,13S,Asset Pricing
6015,13S,Contract Theory
6017,13S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
6018,13S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
6019,13S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
6021,13S,Information Dissemination and Communication for Services and Tourism
6022,13S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
6023,13S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
6025,13S,Integrierte Fallstudien zum österreichischen und europäischen Versfassungs- und allgemeinen Verwaltungsrecht
6027,13S,SBWL Kurs III - Personalentwicklung
6028,13S,Service Innovation
6030,13S,Reservierung Kolpinghaus
6031,13S,Wahlfach Kurs I - Individualarbeitsrecht
6032,13S,ZuWi II: Nachhaltigkeit und CSR - Unternehmerische Verantwortung und ihre systemischen Wechselwirkungen
6033,13S,Migrationsklassen als pädagogische Herausforderung der Gegenwart
6034,13S,Grundlagen wissenschaftlichen Arbeitens
6035,13S,International Finance II - Corporate Governance
6036,13S,Instrumente des Diversitätsmanagements
6037,13S,Strategisches Diversitätsmanagement
6038,13S,Teambuilding
6039,13S,Marketing Consulting Project
6040,13S,Marketing Across Industries
6041,13S,SBWL Kurs V - Marketing Research Project
6042,13S,Geschlechtergerechte Kommunikation
6043,13S,Einführung in das Masterstudium Wirtschaftsrecht
6044,13S,ZuWi II: Arbeitswelten im Wandel - Österreich im Kontext Europas
6045,13S,Product Management I: Marketing Planning
6046,13S,Product Management II: Marketing-Mix
6047,13S,PhD Seminar
6048,13S,Hot Topics in Marketing
6049,13S,Ausgewählte Kapitel des Diversitätsmanagements
6051,13S,International Finance Transactions: A Legal Case Study
6052,13S,Vorlesung Geographie des Weltwirtschaftsraumes
6053,13S,"Introduction to Jump-Diffusions, High-Activity Levy Processes and Applications to Financial Markets"
6054,13S,ULG Tourismus- und Eventmanagement
6055,13S,ULG Risiko- & Versicherungsmanagement
6056,13S,ULG Markt- & Meinungsforschung
6057,13S,Diplom BetriebswirtIn
6058,13S,ULG Werbung und Verkauf
6059,13S,Anfängerkurs I: Spanisch
6061,13S,Kommunikationstraining - Französisch
6062,13S,Tutorium zu WK II - Französisch
6063,13S,Tutorium zu WK III - Französisch
6064,13S,Falllösung Privatrecht
6065,13S,Paper development workshop in International Business
6067,13S,Tandem Kick-Off und Tag der offenen Tür
6068,13S,Einführung in SPSS
6069,13S,Multinational corporations in the context of the European financial crisis
6071,13S,Fachprüfungen: Verhaltenswissenschaftlich Orientiertes Management
6072,13S,Fachprüfungen: Österreichisches und Europäisches Öffentliches Recht (Lienbacher)
6073,13S,"Prüfungen: Finance, Banking and Insurance"
6074,13S,Fachprüfungen: Gender und Diversitätsmanagement
6076,13S,Fachprüfungen Change Management und Management Development
6077,13S,IMM`s Entry Exam
6078,13S,Fachprüfungen Unternehmensrechnung und Revision (Master und SBWL Accounting)
6080,13S,Konferenz Rüdiger Frey
6081,13S,Strafrecht
6082,13S,Österreich-Seminar: Österreichisches Öffentliches Recht unter besonderer Berücksichtigung des Wirtschaftsrechts
6083,13S,Internationalisierung der mittelständischen Wirtschaft Österreichs
6084,13S,Introduction to Tax Treaty Law
6085,13S,Business Communication Skills Seminar
6086,13S,Improvisationstheater
6088,13S,Seminar aus Wirtschaftsgeographie
6089,13S,ZuWi II: Erwerbsarbeit in Österreich und Europa
6090,13S,Spezialfragen der Umsatzsteuer im nationalen und internationalen Kontext
6091,13S,Einstiegsprüfung SBWL International Business
6092,13S,Interne Schulungen fürs IT-Services
6093,13S,Hot Topics in Marketing (LV 6048)
6094,13S,Skills for Negotiating and Convincing Others
6095,13S,Fachprüfungen: Privatrecht (Bachelorstudium)
6096,13S,Fachprüfungen: Marketing-Managemant
6097,13S,K5 Interest Rate Derivatives Trading
6098,13S,International Mergers & Acquisitions
6099,13S,Wasserrecht und Wasserversorgung
6101,13S,Experimental Research Methods
6102,13S,"Language Course A - German (Präsentieren, CEMS Masterstudium)"
6103,13S,"Language Course B - German (Verhandeln, CEMS Masterstudium)"
6104,13S,Tax Treaty Law
6105,13S,Besichtigung Learn@WU
6106,13S,Job Applications Workshop
6107,13S,Brown Bag Seminar
6109,13S,Technische Arbeiten
6111,13S,Sperre IT-Services
6112,13S,Prüfungen Romanische Sprachen
6113,13S,Interne Weiterbildung SS 13
6114,13S,Process-oriented Systems Analysis
6116,13S,Projektwerkstatt Service@Marketing
6117,13S,Tutorium DBS
6119,13S,Prüfungen Inst. österreichisches und europäisches Wirtschaftsstrafrecht
6120,13S,Wahlfach - Sozial- und Wirtschaftsgeschichte
6121,13S,International Strategic Management I
6122,13S,Angewandte Mikroökonomik
6124,13S,Angewandte Mikroökonomik
6125,13S,Angewandte Mikroökonomik
6126,13S,Angewandte Mikroökonomik
6127,13S,Angewandte Mikroökonomik
6128,13S,Angewandte Mikroökonomik
6129,13S,Verfassungsrecht und Verfassungswirklichkeit - Wie funktioniert der Staat?
6130,13S,Stressmanagement Workshop
6131,13S,Angewandte Mikroökonomik
6132,13S,Reservierungen für die Master FiRe und QFin
6133,13S,Schulung IT-Services
6137,13S,Skills for Personal Enhancement
6138,13S,Angewandte Mikroökonomik
6139,13S,Doing Business in Europe - Block-Buchung
6140,13S,Angewandte Mikroökonomik
6141,13S,Veranstaltung Prof. Pichler
6142,13S,Psychometrics: Measuring and Scaling
6143,13S,PRÜFUNGEN - Behindertenbeauftragte
6144,13S,Wirtschafts- und Finanzpolitik
6145,13S,Wirtschafts- und Finanzpolitik
6147,13S,Angewandte Mikroökonomik
6148,13S,Internationale Makroökonomik
6149,13S,Internationale Makroökonomik
6150,13S,Internationale Makroökonomik
6151,13S,Aktuelle Themen der Industrieökonomie
6152,13S,E&I Project: Business Model Research and Design
6154,13S,Internationale Makroökonomik
6155,13S,Strategies of Emerging-Market Multinationals - Course B
6156,13S,Internationale Makroökonomik
6157,13S,Internationale Makroökonomik
6158,13S,Internationale Makroökonomik
6159,13S,Internationale Makroökonomik
6160,13S,CEMS CSR Days Skill Seminar II
6161,13S,CEMS CSR Days Skill Seminar I
6162,13S,Spängler IQAM Invest Round Table
6163,13S,Workshop
6164,13S,KMU-Management: Grundlagen wissenschaftlichen Arbeitens
6165,13S,Prüfung Bayerl
6166,13S,Prüfungen: Handel und Marketing
6167,13S,Einführung in das wissenschaftliche Arbeiten
6168,13S,International Human Resource Management and Organizational Behavior I
6169,13S,Interne Weiterbildung
6170,13S,Prüfungen Prof. Holoubek
6173,13S,Defensio
6174,13S,Kurse IT-Services
6175,13S,ULG Markt- & Meinungsforschung
6176,13S,Arbeitsgruppensitzung Betriebsrat
6177,13S,Departmentworkshop mit dem Thema Assessment
6178,13S,Jurisprudential Perspectives of Taxation Law
6179,13S,Jurisprudential Perspectives of Taxation Law
6181,13S,Skill Seminar: How to develop a Brand Portfolio Strategy
6182,13S,How to Build your Online Start-up
6183,13S,Advanced Marketing Research Methods
6184,13S,Issues in Sustainable Information Systems
6185,13S,Research Seminar - Topics in Coporate Governance
6186,13S,Systemic Risk and Financial Regulation
6187,13S,Fachprüfungen: Betriebswirtschaftliche Steuerlehre (Masterstudiengang Steuern und Rechnungslegung)
6188,13S,Interne Schulung - Raumbuchungstool ROOMS
6189,13S,Accounting & Management Control I
6190,13S,Mathematik
6191,13S,Grundlagen der Volkswirtschaftslehre I
6192,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
6193,13S,Statistik
6194,13S,Statistik
