course_id,semester,name
1420,12S,B-2-C E-Commerce
1421,12S,IS-Seminar (IT-Consulting)
1422,12S,SBWL Kurs I Grundkurs - Methoden der Marketingplanung
1424,12S,Grundzüge der IKT
1425,12S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie
1427,12S,Angewandte Wirtschaftsgeographie und Fallstudien
1431,12S,Arbeitsgemeinschaft für Wissenschaftliches Arbeiten
1435,12S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1438,12S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement
1440,12S,Advanced Seminar G International Supply Chain Management
1442,12S,K1 Basics in Finance
1443,12S,Spanische Grammatikübungen zu WK II - IV
1444,12S,Language Course B - Italienisch
1445,12S,Language Course B - Spanisch
1446,12S,Language Course A Spanisch
1447,12S,Language Course B - Französisch
1448,12S,Language Course A Französisch
1450,12S,Global Supply Chain Management
1453,12S,Kommunikationstraining - Italienisch
1454,12S,International Strategic Management I
1455,12S,International Strategic Management II
1458,12S,Internationale Makroökonomik
1461,12S,Mathematical Methods 2
1463,12S,Prozesssteuerung
1464,12S,Einführung in die empirische Sozialforschung
1465,12S,Wirtschafts- und Finanzpolitik
1466,12S,Advanced Macroeconomics
1467,12S,GeKo: Sustainability in Consumption - Why Lifestyles Matter
1468,12S,E&I Project: InnoLAB
1469,12S,Arbeitsgemeinschaft für Diplomanden
1473,12S,Econometrics I
1474,12S,International Human Resource Management and Organizational Behavior I
1478,12S,Konflikte am Arbeitsplatz Schule
1479,12S,Die verschwiegene Dimension des ökonomischen Denkens. Kritik und Weiterführung aus der Perspektive Freuds und Piagets.
1480,12S,Sozialpolitik
1482,12S,Überzeugend argumentieren und effektiv präsentieren
1483,12S,International Marketing and Management II: International Marketing A
1484,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften
1485,12S,Kommunikationstraining Französisch
1486,12S,Logistik für den Industriebetrieb
1490,12S,Betriebliche Informationssysteme II
1494,12S,Erziehungswissenschaftliche Fragestellungen II
1495,12S,Erziehungswissenschaftliche Fragestellungen II
1496,12S,Wirtschaftspädagogische Fragestellungen II
1497,12S,Wirtschaftspädagogische Fragestellungen II
1498,12S,Didaktik der Allgemeinen Betriebswirtschaftslehre II
1499,12S,Didaktik der Allgemeinen Betriebswirtschaftslehre II
1500,12S,Didaktik der Allgemeinen Betriebswirtschaftslehre II
1501,12S,Didaktik der Wirtschaftsinformatik und neue Medien
1502,12S,Didaktik der Wirtschaftsinformatik und neue Medien
1503,12S,Didaktik der Wirtschaftsinformatik und neue Medien
1504,12S,Didaktik des Rechnungswesens
1505,12S,Didaktik des Rechnungswesens
1506,12S,Didaktik der Volkswirtschaftslehre
1507,12S,Didaktik der Volkswirtschaftslehre
1508,12S,Didaktik der Volkswirtschaftslehre
1509,12S,Vertiefung wirtschaftspädagogischer Fragestellungen
1510,12S,Begleitveranstaltung zu den Schulpraktischen Studien
1511,12S,Ausgewählte Kapitel des Diversitätsmanagements
1512,12S,Global Supply Chain Design
1513,12S,Supply Chain Controlling
1514,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1515,12S,Supply Chain Planning
1516,12S,Supply Management
1517,12S,Advanced Operations Research
1518,12S,Advanced Geographic Information Systems for Transport and Logistics
1519,12S,Distributionslogistik
1522,12S,Wirtschaftssoziologie
1524,12S,Foundations of International Business
1525,12S,International Business Applications
1526,12S,International Business Applications
1527,12S,International Business Applications
1528,12S,International Business Applications
1531,12S,Conquering International Markets by Employing Skilled Migrants
1532,12S,International Marketing Strategy
1533,12S,"Japan and the Four Asian Tigers - Business, Government and Society"
1534,12S,Ökonomie und Politik
1535,12S,Sozialstruktur und sozialer Wandel
1536,12S,Planung und Durchführung empirischer Studien II
1537,12S,Planung und Durchführung empirischer Studien II
1538,12S,Strafrecht
1539,12S,Forschungs- und Projektmanagement
1541,12S,Wirtschaftsgeschichte
1542,12S,Wirtschaftsprivatrecht II
1543,12S,Grundzüge der Programmierung
1545,12S,Wahlfach - Sozial- und Wirtschaftsgeschichte
1547,12S,DiplomandInnenseminar
1548,12S,Y2STO Finance Research Seminar
1550,12S,Y2ITE Risk Management
1552,12S,Y2ISE Advanced Topics in Asset Pricing
1553,12S,Entscheidungskriterien für eine Dissertation - Von der Idee zum Exposé. Voraussetzungen und Grundlagen für eine Doktorarbeit
1554,12S,Kollektives Arbeitsrecht
1555,12S,K5b KMU-Management: Business Models
1556,12S,Executive Leadership
1557,12S,Executive Leadership
1558,12S,Managerial Economics
1559,12S,Business Research and Methods
1560,12S,Business Planning and Performance Management
1561,12S,Garage - Business Planning and Performance Measurement
1562,12S,Business Project
1566,12S,Computerunterstütztes Rechnungswesen für WirtschaftspädagogInnen
1567,12S,K5 Hybridfinanzierungen
1568,12S,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
1569,12S,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
1574,12S,Master Thesis Seminar Finance I
1575,12S,Master Thesis Seminar Finance II
1578,12S,S4PS IT-Unterstützung für Unternehmensrechnung und Controlling
1579,12S,S4PS Angewandte Steuerlehre
1580,12S,S4PS Portfolio Management Programme
1581,12S,"Europäisches Wirtschaftsrecht - Binnenmarkt, Wirtschafts- und Währungsunion"
1582,12S,Europäisches Außenwirtschaftsrecht und Internationales Wirtschaftsrecht
1584,12S,Entwicklung im 21. Jahrhundert? Problemstellungen in einer internationalen Ökonomie struktureller Ungleichgewichte
1587,12S,Systemdynamik im globalen und regionalen Kontext
1590,12S,Internationale Makroökonomik
1591,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1594,12S,Wirtschafts- und Finanzpolitik
1595,12S,Handelsmarketing
1598,12S,Internationale Makroökonomik
1603,12S,Internationale Makroökonomik
1609,12S,SBWL Kurs 3 - Business Analysis Project
1612,12S,Forschungsseminar für Regulierungs- und Wettbewerbsökonomie
1613,12S,Aktuelle Institutionelle und Heterodoxe Ansätze
1615,12S,Specialist Class - Corporate Governance
1617,12S,Wirtschafts- und Finanzpolitik
1618,12S,Stimme.Sprache.Körper
1619,12S,Foreign Tax Law
1620,12S,Angewandte Mikroökonomik
1622,12S,Angewandte Mikroökonomik
1625,12S,Internationale Makroökonomik
1626,12S,Fremdsprachliche Wirtschaftskommunikation III - Russisch
1628,12S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English
1629,12S,English Business Negotiations (Master Program)
1630,12S,Internationale Makroökonomik
1631,12S,"Wirtschafts- und Finanzpolitik mit spezieller Berücksichtigung der Forschungs-, Technologie-, und Innovationspolitik in Österreich und in der EU"
1632,12S,Soziale Kompetenz: Wirksam Führen
1633,12S,International Macroeconomics
1637,12S,International Economics
1639,12S,Karl Marx. Er verfasste seine Werke im 19. Jhdt. Lesen wir ihn heute?
1640,12S,Applied Econometrics
1643,12S,Econometrics
1644,12S,Aufbaukurs Spanisch (CEMS Masterstudium)
1646,12S,Kommunikation und Konfliktmanagement
1651,12S,Persönlichkeitsentwicklung: Krisen und Stimmungsmanagement
1655,12S,Health Policy in Europe
1656,12S,Business Project
1658,12S,Grundkurs Steuerrecht
1659,12S,Grundkurs Steuerrecht
1660,12S,Grundkurs Steuerrecht
1661,12S,U.S. International Taxation
1662,12S,Multistate Taxation in the U.S.: What can the EU learn from this experience?
1663,12S,Seminar on Current European Tax Law Developments
1664,12S,Grundlagen des Europarechts
1665,12S,Grundlagen des Europarechts
1666,12S,GeKo: Nachhaltige Immobilienwirtschaft
1667,12S,"Geld, Kredit und Finanzierung"
1668,12S,GeKo: Wachstum und Lebensqualität im Lichte der Nachhaltigkeit
1670,12S,GeKo: Gesellschaftliches Engagement und verantwortliche Unternehmensführung
1671,12S,GeKo: Arbeit in der Kreativwirtschaft
1673,12S,Grundlagen rechtswissenschaftlichen Arbeitens
1674,12S,Angewandte Mikroökonomik
1676,12S,Verfassungsgerichtsbarkeit
1680,12S,SBWL Kurs II - Accounting
1682,12S,SBWL Kurs III - Accounting
1684,12S,Fachseminar Öffentliches Recht
1685,12S,S4PS Cases in Corporate Finance
1686,12S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
1687,12S,Ökonometrie II
1688,12S,Gruppenprozesse
1690,12S,Foreign market investments: entry modes and institutional distance issues
1691,12S,Research Seminar
1692,12S,Comparative Corporate Governance and International Business
1696,12S,Personal Skills - Communication in difficult situations
1697,12S,Developing Global Leaders I
1698,12S,Developing Global Leaders II
1699,12S,What makes an Entrepreneur (on Start-ups and DNA) I
1700,12S,What makes an Entrepreneur (on Start-ups and DNA) II
1706,12S,Privatrecht I
1707,12S,Zivilgerichtliches Verfahren
1708,12S,E-Government
1709,12S,"GeKo: Armut, Verteilung und Lebensqualität im Zeitalter der Globalisierung"
1710,12S,Human Resource Management
1714,12S,Strategisches Management
1715,12S,Angewandte Mikroökonomik
1716,12S,V4 Capital Structure und Payout Policy
1717,12S,Organizational Behavior
1718,12S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1719,12S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1720,12S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1722,12S,HR Management in Global Corporations
1723,12S,Labour Economics (Spezialisierungslehrveranstaltung)
1724,12S,Negotiation Management
1725,12S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
1726,12S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
1727,12S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
1728,12S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
1729,12S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
1732,12S,Global Marketing Performance and Control Systems
1733,12S,Export Marketing
1734,12S,LV 5 - Research Seminar - Progress Report
1735,12S,Measurement in Business Research
1736,12S,K3 Nichtlineare Finanzinstrumente
1737,12S,K5 Quantitative Optimization Methods in Finance
1739,12S,K2 Lineare Finanzinstrumente
1740,12S,Controlling und Key Account Management
1741,12S,Accounting & Management Control III
1743,12S,Accounting & Management Control III
1744,12S,Exkursionsseminar Wirtschaftsgeographie: Ostmitteleuropa
1745,12S,Current Issues in Nonprofit Management
1746,12S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
1747,12S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
1748,12S,K5 Börsen im Wandel
1749,12S,Accounting & Management Control III
1750,12S,"K5 Banks, Accounting and Supervision"
1751,12S,Angewandte Ökonometrie
1753,12S,Falllösung Privatrecht
1756,12S,Privatrecht II
1757,12S,Taxation and Development: The Role and Importance of Taxation Rules for Developing Countries
1759,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Finance
1760,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Accounting
1761,12S,"Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Mathematik, Statistik und Operations Research"
1763,12S,Organisationale Aspekte des Nonprofit-Management
1764,12S,Wirtschaftssoziologie
1766,12S,Repetitorium Verfassungs- und Allgemeines Verwaltungsrecht
1768,12S,Privatrecht I
1769,12S,"IT Risk, Security and Compliance"
1770,12S,International Marketing and Management I: International Management A
1771,12S,International Marketing and Management I: International Management B
1773,12S,Strategic Management
1774,12S,SBWL Kurs II - Change Management und Management Development
1775,12S,SBWL Kurs II - Change Management und Management Development
1776,12S,K4 Corporate Risk Management
1778,12S,Repetitorium Verwaltungsverfahren und Rechtsschutz
1779,12S,SBWL Kurs V - Change Management und Management Development
1781,12S,Betriebliche Informationssysteme I
1782,12S,Betriebliche Informationssysteme I
1783,12S,Repetitorium Öffentliches Wirtschaftsrecht
1784,12S,Spezialisierungslehrveranstaltung - Qualitative Sozialforschung
1786,12S,SBWL Kurs III - Operative Grundlagen des Managements
1787,12S,SBWL Kurs III - Operative Grundlagen des Managements
1790,12S,Grundlagen wissenschaftlichen Arbeitens
1795,12S,Advanced Entrepreneurship and Innovation Management
1804,12S,SBWL Kurs V - Accounting
1805,12S,Fremdsprachliche Wirtschatftskommunikation IV - Russisch
1808,12S,Specialist Class - Money and the Business Cycle
1809,12S,Europäische Integration
1811,12S,LV 4 - Latent variables and PLS path modeling 1
1814,12S,Financial analysis and valuation
1815,12S,Grundlagen rechtswissenschaftlichen Arbeitens
1837,12S,Thesis Seminar: How to write a thesis
1838,12S,Global Branding
1840,12S,Seminario de español
1843,12S,GeKo: Corporate Social Responsibility (CSR) - Die Verantwortung der Unternehmen für ihre Auswirkungen auf die Gesellschaft
1846,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1850,12S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
1904,12S,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn
1905,12S,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte
1906,12S,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende
1909,12S,Betriebswirtschaftliche Vernetzung
1911,12S,Wirtschafts- und Finanzpolitik
1912,12S,Privatrecht I
1913,12S,Privatrecht II
1914,12S,Elective Class I - English as Teaching Language in Economics
1915,12S,Elective Class II - English as Teaching Language in Economics
1916,12S,Wahlfach Kurs I - Betriebliche Weiterbildung
1917,12S,Wahlfach Kurs II - Betriebliche Weiterbildung
1918,12S,Vertiefung erziehungswissenschaftlicher Fragestellungen
1919,12S,Vertiefung erziehungswissenschaftlicher Fragestellungen
1920,12S,Special Business Administration Class IV - Models in Transport and Supply Chain Management
1921,12S,Wirtschaftsdidaktik (berufsbegleitend)
1922,12S,Didaktik der Allgemeinen Betriebswirtschaftslehre II (berufsbegleitend)
1923,12S,Didaktik der Allgemeinen Betriebswirtschaftslehre II (berufsbegleitend)
1924,12S,Didaktik des Rechnungswesens (berufsbegleitend)
1925,12S,Didaktik der Wirtschaftsinformatik und neue Medien (berufsbegleitend)
1926,12S,Didaktik der Volkswirtschaftslehre (berufsbegleitend)
1927,12S,Didaktik der Volkswirtschaftslehre (berufsbegleitend)
1928,12S,Erziehungswissenschaftliche Fragestellungen II (berufsbegleitend)
1929,12S,Wirtschaftspädagogische Fragestellungen II (berufsbegleitend)
1930,12S,Vertiefung und Verfestigung pädagogischer Standards
1931,12S,Empirical Corporate Finance
1932,12S,Research Seminar in Supply Chain Management
1933,12S,Research Seminar in Supply Chain Management
1934,12S,Research Seminar in Supply Chain Management
1935,12S,IS Project Management
1936,12S,International Macroeconomics
1937,12S,Angewandte Mikroökonomik
1938,12S,K5c KMU-Management: Business Models
1939,12S,KMU-Management: Grundlagen wissenschaftlichen Arbeitens
1940,12S,Erziehungswissenschaftliche Fragestellungen II
1941,12S,Wirtschaftspädagogische Fragestellungen II
1942,12S,KMU-Management: Grundlagen wissenschaftlichen Arbeitens
1943,12S,Aktuelle Fragen des Technikrechts
1944,12S,Kommunikations- und Verkaufstraining
1945,12S,Steuerrecht und seine Grundlagen im Unternehmensrecht
1946,12S,Steuerrecht und seine Grundlagen im europäischen und öffentlichen Wirtschaftsrecht
1947,12S,Transfer Pricing
1948,12S,EU-Steuerpolitik im Bereich der direkten Steuern
1949,12S,Tax Treaty Law
1950,12S,Internationalisierung der mittelständischen Wirtschaft Österreichs
1951,12S,Steuerpolitik
1953,12S,International Macroeconomics
1954,12S,Prüfungsvorbereitung Gesellschafts- und Kapitalmarktrecht
1955,12S,Internationale Makroökonomik
1956,12S,Internationale Makroökonomik
1957,12S,Internationale Makroökonomik
1958,12S,Internationale Makroökonomik
1959,12S,Internationale Makroökonomik
1960,12S,Prüfungen Kummer
1961,12S,E&I Core Lecture 2
1962,12S,E&I Core Lecture 1
1963,12S,Internationale Makroökonomik
1964,12S,E&I Project: Business Model Innovation
1965,12S,E&I Consulting
1966,12S,International Financial Management I
1968,12S,International Financial Management II
1969,12S,Grund- und Menschenrechte
1970,12S,Wissenschaftliches Seminar
1971,12S,Allgemeines Verwaltungsrecht in europäischer Perspektive
1972,12S,Verwaltungsverfahren und Rechtsschutz
1974,12S,Research Seminar Economics of Aging
1975,12S,Angewandte Mikroökonomik
1976,12S,Spezialisierungslehrveranstaltung - Geld und Konjunktur
1978,12S,Project Management Basics
1979,12S,SBWL Kurs 4 - Business Forecasting Project
1980,12S,K5 - Internationale Fusionen und Übernahmen
1981,12S,SBWL Kurs 2 - Financial Management
1982,12S,Umgründungen
1983,12S,Internationale Betriebswirtschaftliche Steuerlehre
1984,12S,"Investition, Finanzierung und Steuern"
1986,12S,IFRS
1987,12S,Corporate Governance
1988,12S,Wertorientierte Unternehmensrechnung
1990,12S,Research Seminar International Business Taxation
1994,12S,Interdisziplinäres sozioökonomisches Forschungspraktikum II
1995,12S,Grundlagen wissenschaftlichen Arbeitens
1996,12S,Internationale Makroökonomik
1998,12S,"Language Course A - German (Präsentieren, CEMS Masterstudium)"
2000,12S,"Language Course B - German (Verhandeln, CEMS Masterstudium)"
2010,12S,Institutionen und Zivilgesellschaft
2013,12S,Angewandte sozioökonomische Theorien und Methoden I
2014,12S,Planung und Durchführung empirischer Studien I
2015,12S,Praxis empirischen Arbeitens: Anwendung komplexer Verfahren (Kurs 2)
2016,12S,Auffrischungskurs Russisch
2017,12S,GeKo: Konsumprozesse und nachhaltige Entwicklung
2018,12S,The Role of Human Resources in International Business
2019,12S,Auffrischungskurs Tschechisch
2020,12S,Leading Responsibly in a Globalized World
2021,12S,Project Seminar
2022,12S,Strategies of Emerging-Market Multinationals
2023,12S,Internationalization of SME in CEE
2024,12S,Corporate Strategy in International Business
2025,12S,Foundations of Scientific Research
2026,12S,Foundations of Scientific Research
2027,12S,Genderstereotype in der Wirtschaftskommunikation
2028,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2029,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2030,12S,GeKo: Sustainable Behaviours
2031,12S,GeKo: Nachhaltigkeit und Innovation
2032,12S,GeKo: Diversitäten in Organisationen - inklusionspolitische Perspektiven
2034,12S,Wirtschaftspolitik
2035,12S,Spezialisierungslehrveranstaltung - Geld und Konjunktur
2036,12S,Wirtschafts- und Finanzpolitik
2037,12S,Wirtschafts- und Finanzpolitik mit Schwerpunkt Wettbewerbspolitik
2038,12S,GeKo: Ethik und Good (Corporate) Governance
2039,12S,Wirtschafts- und Finanzpolitik
2040,12S,Wirtschafts- und Finanzpolitik
2041,12S,International Business Project A
2042,12S,International Business Project B
2043,12S,International Business Project D
2044,12S,Doing Business in Asia
2045,12S,Simulating International Business
2046,12S,The CEE region and its links to the EU: a business perspective
2047,12S,Research in International Management
2049,12S,Management of Multinational Corporations
2050,12S,Statistik für Volkswirtschaft und Sozioökonomie mit SPSS
2051,12S,Spezialisierungslehrveranstaltung - Arbeit im Wandel
2052,12S,Privatrecht I
2053,12S,Angewandte Mikroökonomik
2056,12S,English Business Negotiations (Master Program)
2057,12S,English Business Presentations (Master Program)
2058,12S,Fremdsprachliche Wirtschaftskommunikation IV / Marketing Communications: Persuasive Discourse in Action
2060,12S,Y2STO Continous Time Finance II
2061,12S,Angewandte Mikroökonomik
2062,12S,International Strategic Management I
2063,12S,Social Policy
2064,12S,International Strategic Management I
2065,12S,International Strategic Management II
2066,12S,Angewandte Mikroökonomik
2067,12S,International Strategic Management II
2068,12S,Vertiefende Makroökonomik
2069,12S,Topics in economic modelling
2071,12S,GeKo: Globale Ungleichheiten
2072,12S,GeKo: Nachhaltigkeit und Recht - Partizipation
2073,12S,Master Thesis Seminar Finance III
2074,12S,CEMS LV Core Course - Multinational Financial Management
2075,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2076,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2078,12S,Zivilgerichtliches Verfahren
2079,12S,GeKo: Gender und Diversität am Arbeitsplatz
2080,12S,GeKo: Arbeit in der Wissensgesellschaft
2081,12S,GeKo: Regionalentwicklung und Innovation
2083,12S,Vertiefung in UGB & IFRS
2084,12S,Angewandte Mikroökonomik
2085,12S,Demography and Human Capital Formation
2087,12S,Politische Ökonomie und Theoriegeschichte
2088,12S,Wirtschaftspolitik
2089,12S,Vertiefende Mikroökonomik
2090,12S,Wirtschafts- und Finanzpolitik
2091,12S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
2094,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2095,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2096,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2097,12S,Politische Ökonomie und Theoriegeschichte
2098,12S,Advanced Microeconomics
2099,12S,Ökonometrie II
2101,12S,Politische Ökonomie und Theoriegeschichte
2102,12S,Research Seminar in Statistics and Mathematics
2103,12S,Grundlagen des Europäischen Arbeits- und Sozialrechts
2104,12S,Spezialthemen zum Europäischen Arbeits- und Sozialrecht
2105,12S,SBWL Kurs IV - Change Management und Management Development
2106,12S,Special Subject: Advanced Topics I - European Business Law
2107,12S,Business Process Re-Engineering (BPR)
2108,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2109,12S,Econometrics
2110,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2111,12S,Organizational Behavior and Decision Making
2115,12S,Ethics and Taxation
2117,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2118,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2119,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2120,12S,Grundlagen rechtswissenschaftlichen Arbeitens
2121,12S,Elective Creative Industry
2122,12S,Wissensmanagement
2123,12S,SBWL Kurs IV - Accounting
2124,12S,Statistik für Volkswirtschaft und Sozioökonomie mit SPSS
2127,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2128,12S,Fachseminar aus Europarecht
2129,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2131,12S,Touristische Marketingplanung: Tourismuspolitik und Tourismuskonzepte
2132,12S,Akademisches Arbeiten
2133,12S,Applied Microeconomics
2134,12S,Strafrecht I: Wirtschafts- und Finanzstrafrecht
2135,12S,Einführung in das Masterstudium Wirtschaftsrecht
2136,12S,Auswahlverfahren
2137,12S,Praktisches Linux: Effiziente Anwendung anhand von Fallbeispielen
2138,12S,Fachseminar aus Strafrecht
2139,12S,Strafrecht
2140,12S,Strafrecht
2141,12S,Strafrecht
2143,12S,Falllösung im Wettbewerbs- und Immaterialgüterrecht
2144,12S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2146,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2147,12S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2148,12S,Wirtschafts- und Finanzpolitik
2149,12S,Terminología y textos económicos
2151,12S,Human Resource Management
2152,12S,Econometrics I
2153,12S,Strategisches Management
2154,12S,Strategisches Management für Master Wirtschaftsrecht
2155,12S,Thesis Proposal
2157,12S,"""Stop and Think"" - Kritische Denk- und Reflexionskompetenz"
2158,12S,Accounting & Management Control III
2159,12S,Ethik-zentrierte Rhetorik
2160,12S,Professionell Präsentieren im akademischen Umfeld
2161,12S,Business in der Türkei - Erfolg durch richtiges Kommunikationsverhalten
2162,12S,Professionelle Verhandlungsführung
2163,12S,Arbeiten in Teams
2164,12S,Business to Business Marketing (B2B MARKETING): Central and Eastern European perspective
2165,12S,Clear Presentation
2166,12S,Thesis Proposal
2167,12S,Forschungsmethoden
2168,12S,Organizational Behavior
2169,12S,Unternehmenssteuerung und Strategisches Management II
2172,12S,Gender- und Diversitätsmanagement I
2173,12S,Gender- und Diversitätsmanagement II
2174,12S,Economie et communication
2175,12S,SBWL Kurs I Grundkurs - Methoden der Marketingplanung
2176,12S,Grundzüge des Sozialrechts
2178,12S,Social Media Marketing
2179,12S,International Marketing and Management I: International Management C
2180,12S,Österreich-Seminar: Österreichisches Öffentliches Recht unter besonderer Berücksichtigung des Wirtschaftsrechts
2181,12S,Auffrischungskurs Spanisch
2183,12S,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
2184,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2185,12S,"GeKo: Lebensqualität und nachhaltige Entwicklungen: Zusammenhänge, Synergien, Trade-Off"
2186,12S,Reservierung Kolpinghaus
2187,12S,Basics in Accounting Einstiegsprüfung
2188,12S,Kommunikation und Konfliktmanagement
2189,12S,"Stimme, Bewegung, Körpersprache"
2190,12S,Besprechungen moderieren
2191,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
2192,12S,Französische Grammatik für die Wirtschaftskommunikation I
2193,12S,Französische Grammatik für die Wirtschaftskommunikation I+II
2194,12S,ULG Tourismuswirtschaft
2195,12S,ULG Versicherungswirtschaft
2196,12S,ULG Werbung und Verkauf
2198,12S,"SPERREN (Kolpinghaus, Altbau, usw.)"
2200,12S,SBWL Kurs II - Materielle Anreize
2201,12S,GeKo: Lottery by Birth - Problemstellungen globaler ungleicher Entwicklung
2202,12S,SBWL Kurs II - Rekrutierung
2203,12S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2204,12S,Einstiegsprüfung SBWL International Business
2205,12S,Evaluation and the Environment: Theory and Methods
2206,12S,Regional- u. Umweltwirtschaft
2207,12S,Vertiefendes Seminar Regional u. Umweltwirtschaft
2209,12S,Sustainability Challenge (INEX)
2210,12S,"Ein gesundes Unternehmen  nachhaltige Arbeitsgestaltung und betriebliches Gesundheitsmanagement  Theorie, Strategie, Methoden, Praxis und Nutzen"
2211,12S,"SBWL VK II - Human Resource Management in der Praxis: Strategie, Organisation und Prozesse"
2212,12S,SBWL VK VI - Praxis des Personalmanagements - Zukünftige Herausforderungen im Personalmanagement
2214,12S,Experimental Research Methods
2215,12S,Principles of Marketing
2216,12S,Sustainable Business: Managing for Tomorrow
2217,12S,Workshop Wettbewerbs- und Regulierungsökonomie
2219,12S,Fachprüfungen: Österreichisches und Europäisches Öffentliches Recht (Lienbacher)
2220,12S,"Prüfungen: Finance, Banking and Insurance"
2221,12S,Prüfungen: Unternehmensrechnung und Revision
2222,12S,Prüfungen: Institut für Unternehmensführung
2223,12S,Prüfung: Zivil- und Unternehmensrecht
2224,12S,Fachprüfungen: Verhaltenswissenschaftlich Orientiertes Management
2225,12S,Fachprüfungen Change Management und Management Development
2226,12S,Prüfungen Interkulturelles Training
2227,12S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
2228,12S,Interkulturelle Kompetenz
2229,12S,Interkulturelle Kompetenz
2230,12S,Prüfungen: Public Managemant
2233,12S,Fachprüfungen: Gender und Diversitätsmanagement
2234,12S,International Mergers and Aquisitions
2235,12S,Prüfungen: Handel und Marketing
2236,12S,Energy - Environment - Society
2237,12S,Migrationsklassen als pädagogische Herausforderung der Gegenwart
2239,12S,Interne Schulung fürs IT-Services
2240,12S,Prüfungen: Österr. und Europ. Wirtschaftsstrafrecht (IN) (Brandstetter)
2241,12S,Reservierung für RZB Sprachlabor
2243,12S,Liquidity and Asset pricing
2244,12S,Fachprüfungen: Personalmanagement
2247,12S,Wartungsarbeiten
2248,12S,Fachprüfungen: Marketing-Managemant
2250,12S,Strategies and Management for Central and Eastern Europe
2251,12S,Applied Strategy Concepts
2252,12S,Englischsprachige Wirtschaftskommunikation (JOSZEF Programm)
2253,12S,Privacy and Security
2254,12S,Fachprüfungen: Unternehmensrechnung und Controlling
2255,12S,Privatrecht einschließlich zivilgerichtliches Verfahren
2256,12S,Fachseminar aus Privatrecht einschließlich zivilgerichtliches Verfahren
2258,12S,Regional Development and Environment
2260,12S,Betriebliche Informationssysteme II
2261,12S,Prüfungen: Rainer/Stegu
2262,12S,"Technische Arbeiten Hr. Hütter, Hr. Csikos"
