course_id,semester,name,roomcode,buildingname,start,end
0724,14W,International Financial Management II,EA.5.044,EA,2014-11-05T16:30:00,2014-11-05T21:00:00
0724,14W,International Financial Management II,EA.5.044,EA,2014-11-12T16:30:00,2014-11-12T21:00:00
0724,14W,International Financial Management II,EA.5.044,EA,2014-11-19T16:30:00,2014-11-19T21:00:00
0724,14W,International Financial Management II,EA.5.044,EA,2014-11-26T16:30:00,2014-11-26T21:00:00
0724,14W,International Financial Management II,TC.0.01 ERSTE,TC,2015-01-13T16:00:00,2015-01-13T18:00:00
0726,14W,Angewandte Mikroökonomik,TC.3.01,TC,2014-10-06T11:00:00,2014-10-06T13:30:00
0726,14W,Angewandte Mikroökonomik,TC.3.01,TC,2014-10-13T11:00:00,2014-10-13T13:30:00
0726,14W,Angewandte Mikroökonomik,TC.3.01,TC,2014-10-20T11:00:00,2014-10-20T13:30:00
0726,14W,Angewandte Mikroökonomik,TC.3.01,TC,2014-10-27T11:00:00,2014-10-27T13:30:00
0726,14W,Angewandte Mikroökonomik,TC.3.01,TC,2014-11-03T11:00:00,2014-11-03T13:30:00
0726,14W,Angewandte Mikroökonomik,TC.3.01,TC,2014-11-10T11:00:00,2014-11-10T13:30:00
0726,14W,Angewandte Mikroökonomik,TC.3.01,TC,2014-11-17T11:00:00,2014-11-17T13:30:00
0726,14W,Angewandte Mikroökonomik,TC.3.01,TC,2014-11-24T11:00:00,2014-11-24T13:30:00
0726,14W,Angewandte Mikroökonomik,TC.1.02,TC,2014-12-01T11:00:00,2014-12-01T13:30:00
0727,14W,Internationale Makroökonomik,TC.5.01,TC,2014-10-16T10:00:00,2014-10-16T12:00:00
0727,14W,Internationale Makroökonomik,TC.5.01,TC,2014-10-23T10:00:00,2014-10-23T12:00:00
0727,14W,Internationale Makroökonomik,TC.5.01,TC,2014-10-30T10:00:00,2014-10-30T12:00:00
0727,14W,Internationale Makroökonomik,TC.5.01,TC,2014-11-06T10:00:00,2014-11-06T12:00:00
0727,14W,Internationale Makroökonomik,TC.5.01,TC,2014-11-13T10:00:00,2014-11-13T12:00:00
0727,14W,Internationale Makroökonomik,TC.5.01,TC,2014-11-20T10:00:00,2014-11-20T12:00:00
0727,14W,Internationale Makroökonomik,TC.5.01,TC,2014-12-04T10:00:00,2014-12-04T12:00:00
0727,14W,Internationale Makroökonomik,TC.5.01,TC,2014-12-11T10:00:00,2014-12-11T12:00:00
0727,14W,Internationale Makroökonomik,TC.5.01,TC,2014-12-18T10:00:00,2014-12-18T12:00:00
0727,14W,Internationale Makroökonomik,TC.5.01,TC,2015-01-08T10:00:00,2015-01-08T12:00:00
0727,14W,Internationale Makroökonomik,TC.5.01,TC,2015-01-15T10:00:00,2015-01-15T12:00:00
0727,14W,Internationale Makroökonomik,TC.5.01,TC,2015-01-22T10:00:00,2015-01-22T12:00:00
0728,14W,Virtual Seminar,Online-Session,Ohne Gebäude,2014-10-15T10:00:00,2014-10-15T12:00:00
0728,14W,Virtual Seminar,Online-Session,Ohne Gebäude,2014-10-17T10:00:00,2014-10-17T12:00:00
0728,14W,Virtual Seminar,Online-Session,Ohne Gebäude,2014-10-20T10:00:00,2014-10-20T12:00:00
0728,14W,Virtual Seminar,Online-Session,Ohne Gebäude,2014-10-22T10:00:00,2014-10-22T12:00:00
0728,14W,Virtual Seminar,Online-Session,Ohne Gebäude,2014-10-24T10:00:00,2014-10-24T12:00:00
0728,14W,Virtual Seminar,Online-Session,Ohne Gebäude,2014-11-05T10:00:00,2014-11-05T12:00:00
0728,14W,Virtual Seminar,Online-Session,Ohne Gebäude,2014-11-26T10:00:00,2014-11-26T12:00:00
0728,14W,Virtual Seminar,Online-Session,Ohne Gebäude,2014-12-10T10:00:00,2014-12-10T12:00:00
0728,14W,Virtual Seminar,Online-Session,Ohne Gebäude,2014-12-15T10:00:00,2014-12-15T12:00:00
0728,14W,Virtual Seminar,Online-Session,Ohne Gebäude,2014-12-17T10:00:00,2014-12-17T12:00:00
0729,14W,Wirtschafts- und Finanzpolitik mit spezieller Berücksichtigung von KMU-Politik,TC.5.01,TC,2014-10-06T17:00:00,2014-10-06T21:00:00
0729,14W,Wirtschafts- und Finanzpolitik mit spezieller Berücksichtigung von KMU-Politik,TC.5.01,TC,2014-10-13T17:00:00,2014-10-13T21:00:00
0729,14W,Wirtschafts- und Finanzpolitik mit spezieller Berücksichtigung von KMU-Politik,TC.5.01,TC,2014-10-20T17:00:00,2014-10-20T21:00:00
0729,14W,Wirtschafts- und Finanzpolitik mit spezieller Berücksichtigung von KMU-Politik,TC.5.01,TC,2014-11-10T17:00:00,2014-11-10T21:00:00
0729,14W,Wirtschafts- und Finanzpolitik mit spezieller Berücksichtigung von KMU-Politik,TC.5.01,TC,2014-11-17T17:00:00,2014-11-17T21:00:00
0729,14W,Wirtschafts- und Finanzpolitik mit spezieller Berücksichtigung von KMU-Politik,TC.5.01,TC,2014-11-24T17:00:00,2014-11-24T21:00:00
0729,14W,Wirtschafts- und Finanzpolitik mit spezieller Berücksichtigung von KMU-Politik,TC.0.01 ERSTE,TC,2014-12-15T17:30:00,2014-12-15T20:00:00
0730,14W,Arbeiten in Teams,TC.4.28,TC,2014-11-04T09:00:00,2014-11-04T15:30:00
0730,14W,Arbeiten in Teams,TC.4.28,TC,2014-11-05T08:30:00,2014-11-05T15:00:00
0731,14W,Kooperativ Verhandeln,TC.3.10,TC,2014-12-19T14:00:00,2014-12-19T20:00:00
0731,14W,Kooperativ Verhandeln,TC.3.10,TC,2014-12-20T09:00:00,2014-12-20T15:00:00
0732,14W,Verkaufspsychologie,TC.5.18,TC,2014-10-10T13:00:00,2014-10-10T19:00:00
0732,14W,Verkaufspsychologie,TC.5.18,TC,2014-10-11T09:00:00,2014-10-11T15:00:00
0733,14W,Public und Nonprofit Management V: Gesellschaftliche Aspekte des Nonprofit Management,TC.5.02,TC,2014-10-15T08:30:00,2014-10-15T12:15:00
0733,14W,Public und Nonprofit Management V: Gesellschaftliche Aspekte des Nonprofit Management,TC.5.02,TC,2014-11-19T08:30:00,2014-11-19T12:15:00
0733,14W,Public und Nonprofit Management V: Gesellschaftliche Aspekte des Nonprofit Management,TC.5.02,TC,2014-12-03T08:30:00,2014-12-03T12:15:00
0733,14W,Public und Nonprofit Management V: Gesellschaftliche Aspekte des Nonprofit Management,TC.5.02,TC,2014-12-10T08:30:00,2014-12-10T12:15:00
0733,14W,Public und Nonprofit Management V: Gesellschaftliche Aspekte des Nonprofit Management,TC.5.02,TC,2014-12-17T08:30:00,2014-12-17T12:15:00
0733,14W,Public und Nonprofit Management V: Gesellschaftliche Aspekte des Nonprofit Management,TC.5.02,TC,2015-01-07T08:30:00,2015-01-07T12:15:00
0733,14W,Public und Nonprofit Management V: Gesellschaftliche Aspekte des Nonprofit Management,TC.5.02,TC,2015-01-14T08:30:00,2015-01-14T12:15:00
0734,14W,Public und Nonprofit Management IV: Organisationale Aspekte des Nonprofit Management,TC.3.07,TC,2014-10-15T15:00:00,2014-10-15T19:00:00
0734,14W,Public und Nonprofit Management IV: Organisationale Aspekte des Nonprofit Management,TC.3.07,TC,2014-10-29T15:00:00,2014-10-29T19:00:00
0734,14W,Public und Nonprofit Management IV: Organisationale Aspekte des Nonprofit Management,TC.3.07,TC,2014-11-05T15:00:00,2014-11-05T19:00:00
0734,14W,Public und Nonprofit Management IV: Organisationale Aspekte des Nonprofit Management,TC.3.07,TC,2014-11-12T15:00:00,2014-11-12T19:00:00
0734,14W,Public und Nonprofit Management IV: Organisationale Aspekte des Nonprofit Management,TC.3.07,TC,2014-12-10T15:00:00,2014-12-10T19:00:00
0734,14W,Public und Nonprofit Management IV: Organisationale Aspekte des Nonprofit Management,TC.3.06,TC,2015-01-08T15:00:00,2015-01-08T19:00:00
0735,14W,Applied Microeconomics,TC.3.01,TC,2014-10-23T10:00:00,2014-10-23T12:30:00
0735,14W,Applied Microeconomics,TC.3.01,TC,2014-10-30T10:00:00,2014-10-30T12:30:00
0735,14W,Applied Microeconomics,TC.3.01,TC,2014-11-06T10:00:00,2014-11-06T12:30:00
0735,14W,Applied Microeconomics,TC.3.01,TC,2014-11-13T10:00:00,2014-11-13T12:30:00
0735,14W,Applied Microeconomics,TC.3.01,TC,2014-11-20T10:00:00,2014-11-20T12:30:00
0735,14W,Applied Microeconomics,TC.3.01,TC,2014-12-04T10:00:00,2014-12-04T12:30:00
0735,14W,Applied Microeconomics,TC.3.01,TC,2014-12-11T10:00:00,2014-12-11T12:30:00
0735,14W,Applied Microeconomics,TC.3.01,TC,2014-12-18T10:00:00,2014-12-18T12:30:00
0735,14W,Applied Microeconomics,TC.3.01,TC,2015-01-08T10:00:00,2015-01-08T12:30:00
0735,14W,Applied Microeconomics,TC.3.01,TC,2015-01-15T10:00:00,2015-01-15T12:30:00
0736,14W,Y1P1 Mathematics I,TC.2.03,TC,2014-09-30T08:30:00,2014-09-30T12:00:00
0736,14W,Y1P1 Mathematics I,TC.2.03,TC,2014-10-03T08:30:00,2014-10-03T10:30:00
0736,14W,Y1P1 Mathematics I,TC.2.03,TC,2014-10-13T08:30:00,2014-10-13T12:00:00
0736,14W,Y1P1 Mathematics I,TC.4.27,TC,2014-10-15T08:30:00,2014-10-15T12:00:00
0736,14W,Y1P1 Mathematics I,TC.2.03,TC,2014-10-20T08:30:00,2014-10-20T12:00:00
0736,14W,Y1P1 Mathematics I,TC.2.03,TC,2014-10-27T08:30:00,2014-10-27T12:00:00
0736,14W,Y1P1 Mathematics I,TC.2.03,TC,2014-11-03T08:30:00,2014-11-03T12:00:00
0736,14W,Y1P1 Mathematics I,TC.2.03,TC,2014-11-10T08:30:00,2014-11-10T12:00:00
0736,14W,Y1P1 Mathematics I,TC.2.02 Ernst & Young,TC,2014-11-17T12:30:00,2014-11-17T14:30:00
0737,14W,Y1P2 Statistics I,TC.3.03,TC,2014-11-27T08:30:00,2014-11-27T12:00:00
0737,14W,Y1P2 Statistics I,TC.3.03,TC,2014-12-04T08:30:00,2014-12-04T12:00:00
0737,14W,Y1P2 Statistics I,TC.3.03,TC,2014-12-11T08:30:00,2014-12-11T12:00:00
0737,14W,Y1P2 Statistics I,TC.3.03,TC,2014-12-18T08:30:00,2014-12-18T12:00:00
0737,14W,Y1P2 Statistics I,TC.3.03,TC,2015-01-08T08:30:00,2015-01-08T12:00:00
0737,14W,Y1P2 Statistics I,TC.3.03,TC,2015-01-15T08:30:00,2015-01-15T12:00:00
0737,14W,Y1P2 Statistics I,TC.3.03,TC,2015-01-22T08:30:00,2015-01-22T12:00:00
0737,14W,Y1P2 Statistics I,TC.2.01 Siemens,TC,2015-01-29T08:00:00,2015-01-29T10:00:00
0738,14W,Y1P2 Probability,TC.5.03,TC,2014-11-18T13:00:00,2014-11-18T16:30:00
0738,14W,Y1P2 Probability,TC.5.03,TC,2014-11-25T13:00:00,2014-11-25T16:30:00
0738,14W,Y1P2 Probability,TC.5.03,TC,2014-12-02T13:00:00,2014-12-02T16:30:00
0738,14W,Y1P2 Probability,TC.5.03,TC,2014-12-09T13:00:00,2014-12-09T16:30:00
0738,14W,Y1P2 Probability,TC.5.03,TC,2014-12-16T13:00:00,2014-12-16T16:30:00
0738,14W,Y1P2 Probability,TC.3.21,TC,2015-01-07T14:30:00,2015-01-07T18:00:00
0738,14W,Y1P2 Probability,TC.5.03,TC,2015-01-13T13:00:00,2015-01-13T16:30:00
0738,14W,Y1P2 Probability,TC.1.02,TC,2015-01-20T12:30:00,2015-01-20T15:00:00
0739,14W,Y1P1 Computing,TC.2.03,TC,2014-10-02T08:30:00,2014-10-02T12:00:00
0739,14W,Y1P1 Computing,TC.2.03,TC,2014-10-09T08:30:00,2014-10-09T12:00:00
0739,14W,Y1P1 Computing,TC.2.03,TC,2014-10-16T08:30:00,2014-10-16T12:00:00
0739,14W,Y1P1 Computing,TC.2.03,TC,2014-10-23T08:30:00,2014-10-23T12:00:00
0739,14W,Y1P1 Computing,TC.2.03,TC,2014-10-30T08:30:00,2014-10-30T12:00:00
0739,14W,Y1P1 Computing,TC.2.03,TC,2014-11-06T08:30:00,2014-11-06T12:00:00
0739,14W,Y1P1 Computing,TC.2.03,TC,2014-11-13T08:30:00,2014-11-13T12:00:00
0739,14W,Y1P1 Computing,TC.1.02,TC,2014-11-20T09:00:00,2014-11-20T11:00:00
0740,14W,Das Entwickeln eines Papers: von der Idee bis zur Publikation,D2.1.338,D2,2014-10-16T13:00:00,2014-10-16T15:00:00
0740,14W,Das Entwickeln eines Papers: von der Idee bis zur Publikation,D2.1.338,D2,2014-10-23T13:00:00,2014-10-23T15:00:00
0740,14W,Das Entwickeln eines Papers: von der Idee bis zur Publikation,D2.1.338,D2,2014-10-30T13:00:00,2014-10-30T15:00:00
0740,14W,Das Entwickeln eines Papers: von der Idee bis zur Publikation,D2.1.338,D2,2014-11-06T13:00:00,2014-11-06T15:00:00
0740,14W,Das Entwickeln eines Papers: von der Idee bis zur Publikation,D2.1.338,D2,2014-11-13T14:30:00,2014-11-13T16:30:00
0740,14W,Das Entwickeln eines Papers: von der Idee bis zur Publikation,D2.1.338,D2,2014-11-20T13:00:00,2014-11-20T15:00:00
0740,14W,Das Entwickeln eines Papers: von der Idee bis zur Publikation,D2.1.338,D2,2014-11-27T13:00:00,2014-11-27T15:00:00
0740,14W,Das Entwickeln eines Papers: von der Idee bis zur Publikation,D2.1.338,D2,2014-12-04T13:00:00,2014-12-04T15:00:00
0740,14W,Das Entwickeln eines Papers: von der Idee bis zur Publikation,D2.1.338,D2,2014-12-11T13:00:00,2014-12-11T15:00:00
0740,14W,Das Entwickeln eines Papers: von der Idee bis zur Publikation,D2.1.338,D2,2014-12-18T13:00:00,2014-12-18T15:00:00
0740,14W,Das Entwickeln eines Papers: von der Idee bis zur Publikation,D2.1.338,D2,2015-01-15T13:00:00,2015-01-15T15:00:00
0740,14W,Das Entwickeln eines Papers: von der Idee bis zur Publikation,D2.1.338,D2,2015-01-22T14:30:00,2015-01-22T16:30:00
0740,14W,Das Entwickeln eines Papers: von der Idee bis zur Publikation,D2.1.338,D2,2015-01-29T13:00:00,2015-01-29T15:00:00
0741,14W,Grundzüge des Sozialrechts - System und Fallbeispiele,D4.0.127,D4,2014-10-13T18:00:00,2014-10-13T19:30:00
0741,14W,Grundzüge des Sozialrechts - System und Fallbeispiele,D4.0.127,D4,2014-10-20T18:00:00,2014-10-20T19:30:00
0741,14W,Grundzüge des Sozialrechts - System und Fallbeispiele,D4.0.127,D4,2014-10-27T18:00:00,2014-10-27T19:30:00
0741,14W,Grundzüge des Sozialrechts - System und Fallbeispiele,D4.0.127,D4,2014-11-10T18:00:00,2014-11-10T19:30:00
0741,14W,Grundzüge des Sozialrechts - System und Fallbeispiele,D4.0.127,D4,2014-11-17T18:00:00,2014-11-17T19:30:00
0741,14W,Grundzüge des Sozialrechts - System und Fallbeispiele,D4.0.127,D4,2014-11-24T18:00:00,2014-11-24T19:30:00
0741,14W,Grundzüge des Sozialrechts - System und Fallbeispiele,TC.3.21,TC,2014-12-01T18:00:00,2014-12-01T19:30:00
0741,14W,Grundzüge des Sozialrechts - System und Fallbeispiele,D4.0.127,D4,2014-12-22T18:00:00,2014-12-22T19:30:00
0742,14W,Wahlfach Arbeitsrecht - System und Fallbeispiele,TC.5.02,TC,2014-10-08T15:00:00,2014-10-08T17:45:00
0742,14W,Wahlfach Arbeitsrecht - System und Fallbeispiele,TC.5.02,TC,2014-10-13T15:00:00,2014-10-13T17:45:00
0742,14W,Wahlfach Arbeitsrecht - System und Fallbeispiele,TC.5.02,TC,2014-10-15T15:00:00,2014-10-15T17:45:00
0742,14W,Wahlfach Arbeitsrecht - System und Fallbeispiele,TC.5.02,TC,2014-10-20T15:00:00,2014-10-20T17:45:00
0742,14W,Wahlfach Arbeitsrecht - System und Fallbeispiele,TC.5.02,TC,2014-10-22T15:00:00,2014-10-22T17:45:00
0742,14W,Wahlfach Arbeitsrecht - System und Fallbeispiele,TC.5.02,TC,2014-10-27T15:00:00,2014-10-27T17:45:00
0742,14W,Wahlfach Arbeitsrecht - System und Fallbeispiele,TC.5.02,TC,2014-10-29T15:00:00,2014-10-29T17:45:00
0742,14W,Wahlfach Arbeitsrecht - System und Fallbeispiele,TC.3.01,TC,2014-11-03T17:00:00,2014-11-03T19:45:00
0742,14W,Wahlfach Arbeitsrecht - System und Fallbeispiele,TC.5.02,TC,2014-11-05T15:00:00,2014-11-05T17:45:00
0742,14W,Wahlfach Arbeitsrecht - System und Fallbeispiele,TC.5.02,TC,2014-11-10T15:00:00,2014-11-10T17:45:00
0742,14W,Wahlfach Arbeitsrecht - System und Fallbeispiele,TC.5.02,TC,2014-11-12T15:00:00,2014-11-12T17:45:00
0742,14W,Wahlfach Arbeitsrecht - System und Fallbeispiele,TC.5.02,TC,2014-11-17T15:00:00,2014-11-17T17:45:00
0742,14W,Wahlfach Arbeitsrecht - System und Fallbeispiele,TC.5.02,TC,2014-11-19T15:00:00,2014-11-19T17:45:00
0742,14W,Wahlfach Arbeitsrecht - System und Fallbeispiele,TC.5.02,TC,2014-11-24T15:00:00,2014-11-24T17:45:00
0742,14W,Wahlfach Arbeitsrecht - System und Fallbeispiele,TC.5.02,TC,2014-11-26T15:00:00,2014-11-26T17:45:00
0742,14W,Wahlfach Arbeitsrecht - System und Fallbeispiele,TC.5.02,TC,2014-12-01T15:00:00,2014-12-01T17:45:00
0742,14W,Wahlfach Arbeitsrecht - System und Fallbeispiele,TC.5.02,TC,2014-12-03T15:00:00,2014-12-03T17:45:00
0742,14W,Wahlfach Arbeitsrecht - System und Fallbeispiele,TC.3.01,TC,2014-12-17T16:00:00,2014-12-17T18:45:00
0743,14W,Global Business to Business,EA.5.040,EA,2014-11-17T11:00:00,2014-11-17T17:30:00
0743,14W,Global Business to Business,TC.5.14,TC,2014-11-19T10:00:00,2014-11-19T13:00:00
0743,14W,Global Business to Business,TC.4.16,TC,2014-11-19T14:30:00,2014-11-19T18:30:00
0743,14W,Global Business to Business,TC.3.06,TC,2014-11-20T10:00:00,2014-11-20T13:00:00
0743,14W,Global Business to Business,TC.4.12,TC,2014-11-20T14:00:00,2014-11-20T17:00:00
0743,14W,Global Business to Business,TC.5.14,TC,2014-11-21T10:00:00,2014-11-21T14:00:00
0744,14W,Global Branding,TC.4.02,TC,2014-10-10T14:00:00,2014-10-10T18:00:00
0744,14W,Global Branding,TC.3.07,TC,2014-10-18T09:00:00,2014-10-18T13:00:00
0744,14W,Global Branding,TC.4.17,TC,2014-11-14T14:00:00,2014-11-14T18:00:00
0744,14W,Global Branding,TC.5.12,TC,2014-11-22T09:00:00,2014-11-22T12:00:00
0744,14W,Global Branding,TC.3.07,TC,2014-11-29T09:00:00,2014-11-29T12:00:00
0744,14W,Global Branding,TC.5.18,TC,2014-12-06T09:00:00,2014-12-06T13:30:00
0745,14W,E&I Core Lecture 1,TC.0.10 Audimax,TC,2014-09-08T08:00:00,2014-09-08T09:00:00
0745,14W,E&I Core Lecture 1,AD.0.114 Sitzungssaal 1,AD,2014-09-17T12:00:00,2014-09-17T18:00:00
0745,14W,E&I Core Lecture 1,TC.5.27,TC,2014-10-06T15:30:00,2014-10-06T17:00:00
0745,14W,E&I Core Lecture 1,TC.0.02 Red Bull,TC,2014-10-10T11:00:00,2014-10-10T11:30:00
0745,14W,E&I Core Lecture 1,TC.5.27,TC,2014-10-13T15:30:00,2014-10-13T17:00:00
0745,14W,E&I Core Lecture 1,TC.0.02 Red Bull,TC,2014-10-17T09:30:00,2014-10-17T10:00:00
0745,14W,E&I Core Lecture 1,TC.5.27,TC,2014-10-20T15:30:00,2014-10-20T17:00:00
0745,14W,E&I Core Lecture 1,TC.0.02 Red Bull,TC,2014-10-24T09:30:00,2014-10-24T10:00:00
0745,14W,E&I Core Lecture 1,TC.1.02,TC,2014-10-27T15:30:00,2014-10-27T17:00:00
0745,14W,E&I Core Lecture 1,TC.0.02 Red Bull,TC,2014-10-31T09:30:00,2014-10-31T10:00:00
0745,14W,E&I Core Lecture 1,TC.5.27,TC,2014-11-03T15:30:00,2014-11-03T17:00:00
0745,14W,E&I Core Lecture 1,TC.0.02 Red Bull,TC,2014-11-07T09:30:00,2014-11-07T10:00:00
0745,14W,E&I Core Lecture 1,TC.5.27,TC,2014-11-10T15:30:00,2014-11-10T17:00:00
0745,14W,E&I Core Lecture 1,TC.0.02 Red Bull,TC,2014-11-14T09:00:00,2014-11-14T09:30:00
0745,14W,E&I Core Lecture 1,TC.5.27,TC,2014-11-17T15:30:00,2014-11-17T17:00:00
0745,14W,E&I Core Lecture 1,TC.0.02 Red Bull,TC,2014-11-21T09:30:00,2014-11-21T10:00:00
0745,14W,E&I Core Lecture 1,TC.5.27,TC,2014-11-24T15:30:00,2014-11-24T17:00:00
0745,14W,E&I Core Lecture 1,TC.0.02 Red Bull,TC,2014-11-28T11:00:00,2014-11-28T11:30:00
0745,14W,E&I Core Lecture 1,TC.5.27,TC,2014-12-01T15:30:00,2014-12-01T17:00:00
0745,14W,E&I Core Lecture 1,TC.0.02 Red Bull,TC,2014-12-05T09:30:00,2014-12-05T10:00:00
0745,14W,E&I Core Lecture 1,TC.2.02 Ernst & Young,TC,2014-12-09T11:00:00,2014-12-09T12:30:00
0745,14W,E&I Core Lecture 1,TC.0.02 Red Bull,TC,2014-12-12T09:30:00,2014-12-12T10:00:00
0745,14W,E&I Core Lecture 1,TC.5.27,TC,2014-12-15T15:30:00,2014-12-15T17:00:00
0745,14W,E&I Core Lecture 1,TC.0.10 Audimax,TC,2014-12-16T19:00:00,2014-12-16T21:00:00
0745,14W,E&I Core Lecture 1,TC.1.02,TC,2015-02-27T10:00:00,2015-02-27T11:30:00
0746,14W,Wahlfach Arbeitsrecht/Kurs II - Kollektives Arbeitsrecht,D2.0.030,D2,2014-10-31T10:00:00,2014-10-31T14:00:00
0746,14W,Wahlfach Arbeitsrecht/Kurs II - Kollektives Arbeitsrecht,D2.0.030,D2,2014-11-14T10:00:00,2014-11-14T14:00:00
0746,14W,Wahlfach Arbeitsrecht/Kurs II - Kollektives Arbeitsrecht,D3.0.229,D3,2014-11-21T10:00:00,2014-11-21T14:00:00
0746,14W,Wahlfach Arbeitsrecht/Kurs II - Kollektives Arbeitsrecht,D2.0.030,D2,2014-11-28T10:00:00,2014-11-28T14:00:00
0746,14W,Wahlfach Arbeitsrecht/Kurs II - Kollektives Arbeitsrecht,D2.0.326,D2,2014-12-05T10:00:00,2014-12-05T14:00:00
0746,14W,Wahlfach Arbeitsrecht/Kurs II - Kollektives Arbeitsrecht,EA.6.032,EA,2014-12-12T10:00:00,2014-12-12T14:00:00
0747,14W,Real Options,D4.0.019,D4,2014-10-07T15:00:00,2014-10-07T17:00:00
0747,14W,Real Options,D4.0.019,D4,2014-10-14T15:00:00,2014-10-14T17:00:00
0747,14W,Real Options,D4.0.019,D4,2014-11-04T15:00:00,2014-11-04T17:00:00
0748,14W,Financial Intermediation,D4.4.008,D4,2014-11-17T14:00:00,2014-11-17T17:30:00
0748,14W,Financial Intermediation,D4.4.141,D4,2014-11-20T09:00:00,2014-11-20T12:30:00
0748,14W,Financial Intermediation,D4.4.141,D4,2014-11-27T09:00:00,2014-11-27T12:30:00
0748,14W,Financial Intermediation,D4.4.008,D4,2014-12-05T13:00:00,2014-12-05T16:30:00
0748,14W,Financial Intermediation,D4.4.141,D4,2014-12-12T08:30:00,2014-12-12T11:00:00
0748,14W,Financial Intermediation,D4.4.141,D4,2014-12-17T09:00:00,2014-12-17T13:30:00
0748,14W,Financial Intermediation,D4.4.141,D4,2015-01-08T08:30:00,2015-01-08T12:00:00
0748,14W,Financial Intermediation,D4.4.141,D4,2015-01-15T09:00:00,2015-01-15T13:30:00
0749,14W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,D2.0.030,D2,2014-09-22T09:30:00,2014-09-22T12:00:00
0749,14W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,D2.0.030,D2,2014-09-23T09:30:00,2014-09-23T12:00:00
0749,14W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,D2.0.030,D2,2014-09-24T09:30:00,2014-09-24T12:00:00
0749,14W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,D2.0.030,D2,2014-09-25T09:30:00,2014-09-25T12:00:00
0749,14W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,D2.0.030,D2,2014-09-26T09:30:00,2014-09-26T12:00:00
0749,14W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,D2.0.030,D2,2014-09-29T09:30:00,2014-09-29T12:00:00
0749,14W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,D2.0.030,D2,2014-09-30T09:30:00,2014-09-30T12:00:00
0749,14W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,D2.0.030,D2,2014-10-01T09:30:00,2014-10-01T12:00:00
0749,14W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,D2.0.030,D2,2014-10-02T09:30:00,2014-10-02T12:00:00
0749,14W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch,TC.0.03 WIENER STÄDTISCHE,TC,2014-10-06T12:30:00,2014-10-06T15:00:00
0751,14W,Angewandte Mikroökonomik,TC.3.05,TC,2014-10-06T14:30:00,2014-10-06T17:00:00
0751,14W,Angewandte Mikroökonomik,TC.3.05,TC,2014-10-13T14:30:00,2014-10-13T17:00:00
0751,14W,Angewandte Mikroökonomik,TC.3.05,TC,2014-10-20T14:30:00,2014-10-20T17:00:00
0751,14W,Angewandte Mikroökonomik,TC.3.05,TC,2014-10-27T14:30:00,2014-10-27T17:00:00
0751,14W,Angewandte Mikroökonomik,TC.3.05,TC,2014-11-03T14:30:00,2014-11-03T17:00:00
0751,14W,Angewandte Mikroökonomik,TC.3.05,TC,2014-11-10T14:30:00,2014-11-10T17:00:00
0751,14W,Angewandte Mikroökonomik,TC.3.05,TC,2014-11-17T14:30:00,2014-11-17T17:00:00
0751,14W,Angewandte Mikroökonomik,TC.3.05,TC,2014-11-24T14:30:00,2014-11-24T17:00:00
0751,14W,Angewandte Mikroökonomik,TC.0.02 Red Bull,TC,2014-12-01T17:00:00,2014-12-01T19:30:00
0751,14W,Angewandte Mikroökonomik,D4.0.127,D4,2014-12-15T14:30:00,2014-12-15T17:00:00
0752,14W,Wirtschafts- und Finanzpolitik,D3.0.221,D3,2014-10-06T17:00:00,2014-10-06T20:00:00
0752,14W,Wirtschafts- und Finanzpolitik,TC.3.21,TC,2014-10-20T16:00:00,2014-10-20T21:00:00
0752,14W,Wirtschafts- und Finanzpolitik,TC.3.21,TC,2014-10-27T16:00:00,2014-10-27T21:00:00
0752,14W,Wirtschafts- und Finanzpolitik,TC.5.13,TC,2014-11-17T16:00:00,2014-11-17T21:00:00
0752,14W,Wirtschafts- und Finanzpolitik,TC.5.13,TC,2014-11-24T15:30:00,2014-11-24T20:30:00
0753,14W,Begleitveranstaltung zu den Schulpraktischen Studien,D2.0.326,D2,2014-09-16T16:00:00,2014-09-16T19:30:00
0753,14W,Begleitveranstaltung zu den Schulpraktischen Studien,D2.0.326,D2,2014-10-06T17:00:00,2014-10-06T20:15:00
0753,14W,Begleitveranstaltung zu den Schulpraktischen Studien,D2.0.326,D2,2014-10-20T17:30:00,2014-10-20T20:45:00
0753,14W,Begleitveranstaltung zu den Schulpraktischen Studien,D2.0.326,D2,2014-11-03T17:00:00,2014-11-03T20:15:00
0753,14W,Begleitveranstaltung zu den Schulpraktischen Studien,TC.1.02,TC,2014-11-13T16:00:00,2014-11-13T17:00:00
0753,14W,Begleitveranstaltung zu den Schulpraktischen Studien,D2.0.326,D2,2014-11-24T16:00:00,2014-11-24T19:30:00
