course_id,semester,name,roomcode,buildingname,start,end
0855,07W,"Interkulturelles Training: Russland, Ukraine, Polen, Baltikum",SR A212B (UZA 4),UZA 4,2007-11-27T09:00:00,2007-11-27T13:00:00
0855,07W,"Interkulturelles Training: Russland, Ukraine, Polen, Baltikum",SR A212B (UZA 4),UZA 4,2007-11-29T09:00:00,2007-11-29T17:00:00
0856,07W,"Interkulturelles Training: Asien - Indien, Thailand, Indonesien, Singapore, Hongkong",SR A212B (UZA 4),UZA 4,2007-10-18T09:00:00,2007-10-18T17:00:00
0856,07W,"Interkulturelles Training: Asien - Indien, Thailand, Indonesien, Singapore, Hongkong",SR A212B (UZA 4),UZA 4,2007-11-08T13:00:00,2007-11-08T17:00:00
0856,07W,"Interkulturelles Training: Asien - Indien, Thailand, Indonesien, Singapore, Hongkong",SR A212B (UZA 4),UZA 4,2007-11-28T09:00:00,2007-11-28T17:00:00
0857,07W,"Interkulturelles Training: Kanada, Australien, Neuseeland",SR A212B (UZA 4),UZA 4,2007-10-16T09:00:00,2007-10-16T17:00:00
0857,07W,"Interkulturelles Training: Kanada, Australien, Neuseeland",SR 5.44 (B),UZA 1,2007-10-31T14:00:00,2007-10-31T17:30:00
0857,07W,"Interkulturelles Training: Kanada, Australien, Neuseeland",SR B206 (UZA 4),UZA 4,2007-11-12T10:30:00,2007-11-12T14:00:00
0857,07W,"Interkulturelles Training: Kanada, Australien, Neuseeland",SR B205 (UZA 4),UZA 4,2007-11-12T14:00:00,2007-11-12T18:30:00
0858,07W,"Interkulturelles Training: Italien, Griechenland, Israel",SR A212B (UZA 4),UZA 4,2007-10-11T09:00:00,2007-10-11T17:00:00
0858,07W,"Interkulturelles Training: Italien, Griechenland, Israel",SR A212B (UZA 4),UZA 4,2007-10-23T09:00:00,2007-10-23T13:00:00
0858,07W,"Interkulturelles Training: Italien, Griechenland, Israel",SR A212B (UZA 4),UZA 4,2007-10-31T09:00:00,2007-10-31T17:00:00
0859,07W,Interkulturelles Training: USA,SR A212B (UZA 4),UZA 4,2007-10-10T10:00:00,2007-10-10T18:00:00
0859,07W,Interkulturelles Training: USA,SR A212B (UZA 4),UZA 4,2007-10-25T10:00:00,2007-10-25T18:00:00
0859,07W,Interkulturelles Training: USA,SR A212B (UZA 4),UZA 4,2007-11-14T15:00:00,2007-11-14T19:00:00
0860,07W,"Interkulturelles Training: Spanien, Portugal",SR 2.17 (A),UZA 1,2007-12-03T09:00:00,2007-12-03T17:00:00
0860,07W,"Interkulturelles Training: Spanien, Portugal",SR 2.25 (B),UZA 1,2007-12-17T09:00:00,2007-12-17T17:00:00
0860,07W,"Interkulturelles Training: Spanien, Portugal",SR A212B (UZA 4),UZA 4,2007-12-18T14:00:00,2007-12-18T18:00:00
0861,07W,"Interkulturelles Training: Frankreich, frz. Canada",VR Bibl. I (A),UZA 1,2007-11-08T09:00:00,2007-11-08T17:00:00
0861,07W,"Interkulturelles Training: Frankreich, frz. Canada",SR A212B (UZA 4),UZA 4,2007-12-06T09:00:00,2007-12-06T13:00:00
0861,07W,"Interkulturelles Training: Frankreich, frz. Canada",SR A212B (UZA 4),UZA 4,2007-12-13T09:00:00,2007-12-13T17:00:00
0862,07W,Einführung Projektmanagement,H 2006 (UZA 3),UZA 3,2007-10-11T08:00:00,2007-10-11T11:30:00
0862,07W,Einführung Projektmanagement,H 2006 (UZA 3),UZA 3,2007-10-18T08:00:00,2007-10-18T11:30:00
0864,07W,Kapitalmarktrecht,SR 3001 (UZA 3) (Lang/Eberh./Schuch),UZA 3,2007-11-13T14:00:00,2007-11-13T18:00:00
0864,07W,Kapitalmarktrecht,H 2006A (UZA 3),UZA 3,2007-11-14T13:00:00,2007-11-14T17:00:00
0864,07W,Kapitalmarktrecht,H 2006A (UZA 3),UZA 3,2007-11-21T13:00:00,2007-11-21T17:00:00
0864,07W,Kapitalmarktrecht,H 2006A (UZA 3),UZA 3,2007-11-22T12:00:00,2007-11-22T16:00:00
0864,07W,Kapitalmarktrecht,SR 3001 (UZA 3) (Lang/Eberh./Schuch),UZA 3,2007-11-23T14:00:00,2007-11-23T18:00:00
0865,07W,Economic policy in the EU and the euro area,SR 5.48 (D),UZA 1,2007-10-12T15:30:00,2007-10-12T18:30:00
0865,07W,Economic policy in the EU and the euro area,H 4.41 (C),UZA 1,2007-12-13T10:00:00,2007-12-13T13:00:00
0865,07W,Economic policy in the EU and the euro area,H 2.28 (C),UZA 1,2007-12-13T13:00:00,2007-12-13T16:00:00
0865,07W,Economic policy in the EU and the euro area,H 4.41 (C),UZA 1,2007-12-14T10:00:00,2007-12-14T16:00:00
0865,07W,Economic policy in the EU and the euro area,H 2.24 (B),UZA 1,2008-01-11T10:00:00,2008-01-11T16:00:00
0865,07W,Economic policy in the EU and the euro area,H 2.18 (A),UZA 1,2008-01-12T10:00:00,2008-01-12T16:00:00
0867,07W,Human Resource Development in an International Context,SR 5.48 (D),UZA 1,2007-10-23T17:00:00,2007-10-23T19:00:00
0867,07W,Human Resource Development in an International Context,SR 5.48 (D),UZA 1,2007-11-16T09:00:00,2007-11-16T12:00:00
0867,07W,Human Resource Development in an International Context,SR 5.48 (D),UZA 1,2007-11-17T09:00:00,2007-11-17T12:00:00
0867,07W,Human Resource Development in an International Context,SR 5.44 (B),UZA 1,2007-11-23T09:00:00,2007-11-23T12:00:00
0867,07W,Human Resource Development in an International Context,H 2.18 (A),UZA 1,2007-11-24T09:00:00,2007-11-24T12:00:00
0867,07W,Human Resource Development in an International Context,H 2006A (UZA 3),UZA 3,2007-11-27T17:00:00,2007-11-27T18:30:00
0869,07W,Seminar aus Allgemeiner Pädagogik,SR 5.45 (B),UZA 1,2007-10-20T10:00:00,2007-10-20T18:00:00
0869,07W,Seminar aus Allgemeiner Pädagogik,SR 5.45 (B),UZA 1,2007-11-24T10:00:00,2007-11-24T18:00:00
0869,07W,Seminar aus Allgemeiner Pädagogik,SR 5.45 (B),UZA 1,2007-12-15T10:00:00,2007-12-15T18:00:00
0870,07W,Grundlagen der Erziehungswissenschaft I,SR 5.45 (B),UZA 1,2007-10-10T09:00:00,2007-10-10T13:00:00
0870,07W,Grundlagen der Erziehungswissenschaft I,SR 5.45 (B),UZA 1,2007-10-24T09:00:00,2007-10-24T13:00:00
0870,07W,Grundlagen der Erziehungswissenschaft I,SR 5.45 (B),UZA 1,2007-11-07T09:00:00,2007-11-07T13:00:00
0870,07W,Grundlagen der Erziehungswissenschaft I,SR 5.45 (B),UZA 1,2007-11-28T09:00:00,2007-11-28T13:00:00
0870,07W,Grundlagen der Erziehungswissenschaft I,SR 5.45 (B),UZA 1,2007-12-12T09:00:00,2007-12-12T13:00:00
0870,07W,Grundlagen der Erziehungswissenschaft I,SR 5.45 (B),UZA 1,2008-01-09T09:00:00,2008-01-09T13:00:00
0873,07W,Asset Liability Management,H DE03 (UZA 4),UZA 4,2007-10-19T16:00:00,2007-10-19T21:00:00
0873,07W,Asset Liability Management,H DE03 (UZA 4),UZA 4,2007-10-20T09:00:00,2007-10-20T15:00:00
0873,07W,Asset Liability Management,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2007-11-09T15:00:00,2007-11-09T21:00:00
0873,07W,Asset Liability Management,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2007-11-10T09:00:00,2007-11-10T15:00:00
0874,07W,Fremdsprachliche Wirtschaftskommunikation II Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2007-10-11T11:30:00,2007-10-11T14:00:00
0874,07W,Fremdsprachliche Wirtschaftskommunikation II Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2007-10-18T11:30:00,2007-10-18T14:00:00
0874,07W,Fremdsprachliche Wirtschaftskommunikation II Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2007-10-25T11:30:00,2007-10-25T14:00:00
0874,07W,Fremdsprachliche Wirtschaftskommunikation II Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2007-11-08T11:30:00,2007-11-08T14:00:00
0874,07W,Fremdsprachliche Wirtschaftskommunikation II Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2007-11-15T11:30:00,2007-11-15T14:00:00
0874,07W,Fremdsprachliche Wirtschaftskommunikation II Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2007-11-29T11:30:00,2007-11-29T14:00:00
0874,07W,Fremdsprachliche Wirtschaftskommunikation II Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2007-12-06T11:30:00,2007-12-06T14:00:00
0874,07W,Fremdsprachliche Wirtschaftskommunikation II Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2007-12-13T11:30:00,2007-12-13T14:00:00
0874,07W,Fremdsprachliche Wirtschaftskommunikation II Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2007-12-20T11:30:00,2007-12-20T14:00:00
0874,07W,Fremdsprachliche Wirtschaftskommunikation II Italienisch,Kurslabor1 (B) - RZB Sprachlabor,UZA 1,2008-01-10T11:30:00,2008-01-10T14:00:00
0875,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2007-10-09T17:30:00,2007-10-09T20:00:00
0875,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2007-10-11T17:30:00,2007-10-11T20:00:00
0875,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2007-10-16T17:30:00,2007-10-16T20:00:00
0875,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2007-10-18T17:30:00,2007-10-18T20:00:00
0875,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2007-10-23T17:30:00,2007-10-23T20:00:00
0875,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2007-10-25T17:30:00,2007-10-25T20:00:00
0875,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2007-10-30T17:30:00,2007-10-30T20:00:00
0875,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2007-11-06T17:30:00,2007-11-06T20:00:00
0875,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2007-11-08T17:30:00,2007-11-08T20:00:00
0875,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2007-11-13T17:30:00,2007-11-13T20:00:00
0876,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2007-11-27T17:30:00,2007-11-27T20:00:00
0876,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2007-11-29T17:30:00,2007-11-29T20:00:00
0876,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2007-12-04T17:30:00,2007-12-04T20:00:00
0876,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2007-12-06T17:30:00,2007-12-06T20:00:00
0876,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2007-12-11T17:30:00,2007-12-11T20:00:00
0876,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2007-12-13T17:30:00,2007-12-13T20:00:00
0876,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2007-12-18T17:30:00,2007-12-18T20:00:00
0876,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2007-12-20T17:30:00,2007-12-20T20:00:00
0876,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2008-01-08T17:30:00,2008-01-08T20:00:00
0876,07W,Rechnerpraktikum aus Programmierung,SCHR 1 (UZA 2),UZA 2,2008-01-10T17:30:00,2008-01-10T20:00:00
0878,07W,Wahlfach: Grundkurs - Persönlichkeitsbildung im Unterricht,SR A212B (UZA 4),UZA 4,2007-11-09T09:00:00,2007-11-09T13:00:00
0878,07W,Wahlfach: Grundkurs - Persönlichkeitsbildung im Unterricht,SR A212B (UZA 4),UZA 4,2007-11-23T09:00:00,2007-11-23T17:00:00
0878,07W,Wahlfach: Grundkurs - Persönlichkeitsbildung im Unterricht,SR 2.17 (A),UZA 1,2007-11-30T09:00:00,2007-11-30T17:00:00
0878,07W,Wahlfach: Grundkurs - Persönlichkeitsbildung im Unterricht,SR 2.17 (A),UZA 1,2007-12-07T09:00:00,2007-12-07T13:00:00
0879,07W,Wahlfach: Grundkurs - Didaktik der Volkswirtschaftslehre,SR 2.20 (A) (Aff),UZA 1,2007-10-03T12:30:00,2007-10-03T14:00:00
0879,07W,Wahlfach: Grundkurs - Didaktik der Volkswirtschaftslehre,SR 2.26 (C),UZA 1,2007-10-11T13:00:00,2007-10-11T16:30:00
0879,07W,Wahlfach: Grundkurs - Didaktik der Volkswirtschaftslehre,SR 2.25 (B),UZA 1,2007-11-08T13:00:00,2007-11-08T16:30:00
0879,07W,Wahlfach: Grundkurs - Didaktik der Volkswirtschaftslehre,SR 2.20 (A) (Aff),UZA 1,2007-11-15T13:00:00,2007-11-15T16:30:00
0879,07W,Wahlfach: Grundkurs - Didaktik der Volkswirtschaftslehre,SR 2.20 (A) (Aff),UZA 1,2007-11-29T13:00:00,2007-11-29T16:30:00
0879,07W,Wahlfach: Grundkurs - Didaktik der Volkswirtschaftslehre,SR 2001 (UZA 3),UZA 3,2007-12-19T13:00:00,2007-12-19T16:30:00
0879,07W,Wahlfach: Grundkurs - Didaktik der Volkswirtschaftslehre,SR 2.20 (A) (Aff),UZA 1,2008-01-10T13:00:00,2008-01-10T16:30:00
0879,07W,Wahlfach: Grundkurs - Didaktik der Volkswirtschaftslehre,H 2.21 (A),UZA 1,2008-01-23T13:30:00,2008-01-23T15:00:00
0884,07W,Grundkurs: Mathematische Methoden für die Wirtschaftswissenschaften,H 4.37 (A),UZA 1,2007-10-12T08:30:00,2007-10-12T10:00:00
0884,07W,Grundkurs: Mathematische Methoden für die Wirtschaftswissenschaften,H 4.37 (A),UZA 1,2007-10-19T08:30:00,2007-10-19T10:00:00
0884,07W,Grundkurs: Mathematische Methoden für die Wirtschaftswissenschaften,H 4.37 (A),UZA 1,2007-11-09T08:30:00,2007-11-09T10:00:00
0884,07W,Grundkurs: Mathematische Methoden für die Wirtschaftswissenschaften,H 4.37 (A),UZA 1,2007-11-16T08:30:00,2007-11-16T10:00:00
0884,07W,Grundkurs: Mathematische Methoden für die Wirtschaftswissenschaften,H 4.37 (A),UZA 1,2007-11-23T08:30:00,2007-11-23T10:00:00
0884,07W,Grundkurs: Mathematische Methoden für die Wirtschaftswissenschaften,H 0.2 (B/C),UZA 1,2007-11-30T08:30:00,2007-11-30T10:00:00
0884,07W,Grundkurs: Mathematische Methoden für die Wirtschaftswissenschaften,H 4.37 (A),UZA 1,2007-12-07T08:30:00,2007-12-07T10:00:00
0884,07W,Grundkurs: Mathematische Methoden für die Wirtschaftswissenschaften,H 4.37 (A),UZA 1,2007-12-14T08:30:00,2007-12-14T10:00:00
0884,07W,Grundkurs: Mathematische Methoden für die Wirtschaftswissenschaften,H 4.37 (A),UZA 1,2007-12-21T08:30:00,2007-12-21T10:00:00
0884,07W,Grundkurs: Mathematische Methoden für die Wirtschaftswissenschaften,H 4.37 (A),UZA 1,2008-01-11T08:30:00,2008-01-11T10:00:00
0884,07W,Grundkurs: Mathematische Methoden für die Wirtschaftswissenschaften,H 4.37 (A),UZA 1,2008-01-18T08:30:00,2008-01-18T10:00:00
0884,07W,Grundkurs: Mathematische Methoden für die Wirtschaftswissenschaften,H 0.4 (B/C),UZA 1,2008-01-25T08:30:00,2008-01-25T10:00:00
0885,07W,Programmierung,H 3.33 (B),UZA 1,2007-10-11T14:00:00,2007-10-11T15:30:00
0885,07W,Programmierung,2H564 (PC Labor Statistik),UZA 2,2007-10-18T14:00:00,2007-10-18T15:30:00
0885,07W,Programmierung,2H564 (PC Labor Statistik),UZA 2,2007-10-25T14:00:00,2007-10-25T15:30:00
0885,07W,Programmierung,2H564 (PC Labor Statistik),UZA 2,2007-11-08T14:00:00,2007-11-08T15:30:00
0885,07W,Programmierung,2H564 (PC Labor Statistik),UZA 2,2007-11-15T14:00:00,2007-11-15T15:30:00
0885,07W,Programmierung,2H564 (PC Labor Statistik),UZA 2,2007-11-22T14:00:00,2007-11-22T15:30:00
0885,07W,Programmierung,H 3.33 (B),UZA 1,2007-11-29T14:00:00,2007-11-29T15:30:00
0885,07W,Programmierung,2H564 (PC Labor Statistik),UZA 2,2007-12-06T14:00:00,2007-12-06T15:30:00
0885,07W,Programmierung,2H564 (PC Labor Statistik),UZA 2,2007-12-13T14:00:00,2007-12-13T15:30:00
0885,07W,Programmierung,2H564 (PC Labor Statistik),UZA 2,2007-12-20T14:00:00,2007-12-20T15:30:00
0885,07W,Programmierung,2H564 (PC Labor Statistik),UZA 2,2008-01-10T14:00:00,2008-01-10T15:30:00
0885,07W,Programmierung,2H564 (PC Labor Statistik),UZA 2,2008-01-17T14:00:00,2008-01-17T15:30:00
0887,07W,Marketingforschung,SR 2.27 (B),UZA 1,2007-12-04T09:00:00,2007-12-04T12:00:00
0887,07W,Marketingforschung,SR 2.27 (B),UZA 1,2007-12-06T09:00:00,2007-12-06T12:00:00
0887,07W,Marketingforschung,SR 2.27 (B),UZA 1,2007-12-10T09:00:00,2007-12-10T12:00:00
0887,07W,Marketingforschung,SR 2.27 (B),UZA 1,2007-12-11T09:00:00,2007-12-11T12:00:00
0887,07W,Marketingforschung,SR 2.27 (B),UZA 1,2007-12-13T09:00:00,2007-12-13T12:00:00
0887,07W,Marketingforschung,SCHR 4 (UZA 2),UZA 2,2007-12-13T09:00:00,2007-12-13T12:00:00
0887,07W,Marketingforschung,SR 2.27 (B),UZA 1,2007-12-17T09:00:00,2007-12-17T12:00:00
0887,07W,Marketingforschung,SCHR 4 (UZA 2),UZA 2,2007-12-17T09:00:00,2007-12-17T12:00:00
0887,07W,Marketingforschung,SR 2.27 (B),UZA 1,2007-12-20T09:00:00,2007-12-20T11:00:00
0888,07W,Marketing-Konzeptionen,H 2.18 (A),UZA 1,2007-10-08T08:00:00,2007-10-08T11:30:00
0888,07W,Marketing-Konzeptionen,H 2.21 (A),UZA 1,2007-10-29T09:00:00,2007-10-29T12:30:00
0888,07W,Marketing-Konzeptionen,H 2.24 (B),UZA 1,2007-11-19T09:00:00,2007-11-19T12:30:00
0888,07W,Marketing-Konzeptionen,H 2.18 (A),UZA 1,2007-12-03T09:00:00,2007-12-03T12:30:00
0888,07W,Marketing-Konzeptionen,H 2.28 (C),UZA 1,2008-01-15T09:00:00,2008-01-15T12:30:00
0888,07W,Marketing-Konzeptionen,H 4.39 (B),UZA 1,2008-01-16T09:00:00,2008-01-16T12:30:00
0889,07W,Projektseminar aus Marketing,H 2.19 (A),UZA 1,2007-10-04T09:00:00,2007-10-04T11:00:00
0890,07W,Dienstleistungsmarketing,H 2.22 (B),UZA 1,2007-10-09T14:00:00,2007-10-09T17:00:00
0890,07W,Dienstleistungsmarketing,H 2.22 (B),UZA 1,2007-10-23T14:00:00,2007-10-23T17:00:00
0890,07W,Dienstleistungsmarketing,H 2.22 (B),UZA 1,2007-11-06T14:00:00,2007-11-06T17:00:00
0890,07W,Dienstleistungsmarketing,H 2.22 (B),UZA 1,2007-11-27T14:00:00,2007-11-27T17:00:00
0890,07W,Dienstleistungsmarketing,H 2.22 (B),UZA 1,2007-12-11T14:00:00,2007-12-11T17:00:00
0890,07W,Dienstleistungsmarketing,H 2.22 (B),UZA 1,2008-01-08T14:00:00,2008-01-08T17:00:00
0890,07W,Dienstleistungsmarketing,H 2.22 (B),UZA 1,2008-01-22T14:00:00,2008-01-22T17:00:00
0891,07W,Sektorales Marketing,H 4.37 (A),UZA 1,2007-10-10T08:30:00,2007-10-10T10:00:00
0891,07W,Sektorales Marketing,H 4.37 (A),UZA 1,2007-10-17T08:30:00,2007-10-17T10:00:00
0891,07W,Sektorales Marketing,H 4.37 (A),UZA 1,2007-10-24T08:30:00,2007-10-24T10:00:00
0891,07W,Sektorales Marketing,H 4.37 (A),UZA 1,2007-10-31T08:30:00,2007-10-31T10:00:00
0891,07W,Sektorales Marketing,H 4.37 (A),UZA 1,2007-11-07T08:30:00,2007-11-07T10:00:00
0891,07W,Sektorales Marketing,H 4.37 (A),UZA 1,2007-11-14T08:30:00,2007-11-14T10:00:00
0891,07W,Sektorales Marketing,H 4.37 (A),UZA 1,2007-11-21T08:30:00,2007-11-21T10:00:00
0891,07W,Sektorales Marketing,H 4.37 (A),UZA 1,2007-11-28T08:30:00,2007-11-28T10:00:00
0891,07W,Sektorales Marketing,H 4.37 (A),UZA 1,2007-12-05T08:30:00,2007-12-05T10:00:00
0891,07W,Sektorales Marketing,H 4.37 (A),UZA 1,2007-12-12T08:30:00,2007-12-12T10:00:00
0891,07W,Sektorales Marketing,H 4.37 (A),UZA 1,2007-12-19T08:30:00,2007-12-19T10:00:00
0891,07W,Sektorales Marketing,H 4.37 (A),UZA 1,2008-01-09T08:30:00,2008-01-09T10:00:00
0891,07W,Sektorales Marketing,H 4.37 (A),UZA 1,2008-01-16T08:30:00,2008-01-16T10:00:00
0892,07W,Fallstudien aus Werbung und Marketing,Freizeitzentrum,UZA 1,2007-10-09T09:00:00,2007-10-09T12:00:00
0892,07W,Fallstudien aus Werbung und Marketing,SR 2.26 (C),UZA 1,2007-10-16T09:00:00,2007-10-16T12:00:00
0892,07W,Fallstudien aus Werbung und Marketing,H X (Kolpinghaus),Kolpinghaus,2007-10-30T09:00:00,2007-10-30T13:00:00
0892,07W,Fallstudien aus Werbung und Marketing,H X (Kolpinghaus),Kolpinghaus,2007-11-06T09:00:00,2007-11-06T13:00:00
0892,07W,Fallstudien aus Werbung und Marketing,H 4.41 (C),UZA 1,2007-11-27T08:30:00,2007-11-27T11:30:00
0892,07W,Fallstudien aus Werbung und Marketing,H X (Kolpinghaus),Kolpinghaus,2007-12-11T09:00:00,2007-12-11T13:00:00
0893,07W,Wirtschaftspublizistik,H 2.19 (A),UZA 1,2007-10-08T17:00:00,2007-10-08T19:00:00
0893,07W,Wirtschaftspublizistik,H 2.19 (A),UZA 1,2007-10-15T17:00:00,2007-10-15T19:00:00
0893,07W,Wirtschaftspublizistik,H 2.19 (A),UZA 1,2007-10-22T17:00:00,2007-10-22T19:00:00
0893,07W,Wirtschaftspublizistik,H 2.19 (A),UZA 1,2007-10-29T17:00:00,2007-10-29T19:00:00
0893,07W,Wirtschaftspublizistik,H 2.19 (A),UZA 1,2007-11-05T17:00:00,2007-11-05T19:00:00
0893,07W,Wirtschaftspublizistik,H 2.19 (A),UZA 1,2007-11-12T17:00:00,2007-11-12T19:00:00
0893,07W,Wirtschaftspublizistik,H 2.19 (A),UZA 1,2007-11-19T17:00:00,2007-11-19T19:00:00
0893,07W,Wirtschaftspublizistik,H 2.19 (A),UZA 1,2007-11-26T17:00:00,2007-11-26T19:00:00
0893,07W,Wirtschaftspublizistik,H 2.19 (A),UZA 1,2007-12-03T17:00:00,2007-12-03T19:00:00
0893,07W,Wirtschaftspublizistik,H 2.19 (A),UZA 1,2007-12-10T17:00:00,2007-12-10T19:00:00
0894,07W,Lineare Algebra und ihre statistischen Anwendungen,SCHR 3 (UZA 2),UZA 2,2008-01-22T17:30:00,2008-01-22T19:30:00
0895,07W,Statistische Tests in kleinen Stichproben,SCHR 2 (UZA 2),UZA 2,2007-11-20T17:30:00,2007-11-20T20:30:00
0895,07W,Statistische Tests in kleinen Stichproben,SCHR 2 (UZA 2),UZA 2,2007-11-27T17:30:00,2007-11-27T20:30:00
0895,07W,Statistische Tests in kleinen Stichproben,SCHR 2 (UZA 2),UZA 2,2007-12-04T17:30:00,2007-12-04T20:30:00
0895,07W,Statistische Tests in kleinen Stichproben,SCHR 2 (UZA 2),UZA 2,2007-12-11T17:30:00,2007-12-11T20:30:00
0895,07W,Statistische Tests in kleinen Stichproben,SCHR 2 (UZA 2),UZA 2,2007-12-18T17:30:00,2007-12-18T20:30:00
0895,07W,Statistische Tests in kleinen Stichproben,SCHR 2 (UZA 2),UZA 2,2008-01-08T17:30:00,2008-01-08T20:30:00
0895,07W,Statistische Tests in kleinen Stichproben,SCHR 2 (UZA 2),UZA 2,2008-01-15T17:30:00,2008-01-15T20:30:00
0896,07W,Ökonometrie III,SR Statistik (2H415),UZA 2,2007-10-12T12:00:00,2007-10-12T13:30:00
0896,07W,Ökonometrie III,SR Statistik (2H415),UZA 2,2007-10-19T12:00:00,2007-10-19T13:30:00
0896,07W,Ökonometrie III,SR Statistik (2H415),UZA 2,2007-11-09T12:00:00,2007-11-09T13:30:00
0896,07W,Ökonometrie III,SR Statistik (2H415),UZA 2,2007-11-16T12:00:00,2007-11-16T13:30:00
0896,07W,Ökonometrie III,SR Statistik (2H415),UZA 2,2007-11-23T12:00:00,2007-11-23T13:30:00
0896,07W,Ökonometrie III,SR Statistik (2H415),UZA 2,2007-11-30T12:00:00,2007-11-30T13:30:00
0896,07W,Ökonometrie III,SR Statistik (2H415),UZA 2,2007-12-07T12:00:00,2007-12-07T13:30:00
0896,07W,Ökonometrie III,SR Statistik (2H415),UZA 2,2007-12-14T12:00:00,2007-12-14T13:30:00
0896,07W,Ökonometrie III,SR Statistik (2H415),UZA 2,2007-12-21T12:00:00,2007-12-21T13:30:00
0896,07W,Ökonometrie III,SR Statistik (2H415),UZA 2,2008-01-11T12:00:00,2008-01-11T13:30:00
0896,07W,Ökonometrie III,SR Statistik (2H415),UZA 2,2008-01-18T12:00:00,2008-01-18T13:30:00
0896,07W,Ökonometrie III,SR Statistik (2H415),UZA 2,2008-01-25T12:00:00,2008-01-25T13:30:00
0897,07W,Spezielle BWL PM A: Vertiefungskurs V - Produktionsmanagement,SR A210 (UZA 4),UZA 4,2007-12-03T14:00:00,2007-12-03T19:00:00
0897,07W,Spezielle BWL PM A: Vertiefungskurs V - Produktionsmanagement,PC-Raum 1 (C-D),UZA 1,2007-12-17T14:00:00,2007-12-17T19:00:00
0897,07W,Spezielle BWL PM A: Vertiefungskurs V - Produktionsmanagement,PC-Raum 1 (C-D),UZA 1,2007-12-18T14:00:00,2007-12-18T19:00:00
0897,07W,Spezielle BWL PM A: Vertiefungskurs V - Produktionsmanagement,SR A210 (UZA 4),UZA 4,2007-12-19T14:00:00,2007-12-19T19:00:00
0898,07W,Integration Management mit SAP APO II,SR A210 (UZA 4),UZA 4,2007-12-03T09:00:00,2007-12-03T14:00:00
0898,07W,Integration Management mit SAP APO II,PC-Raum 1 (C-D),UZA 1,2007-12-17T09:00:00,2007-12-17T14:00:00
0898,07W,Integration Management mit SAP APO II,PC-Raum 1 (C-D),UZA 1,2007-12-18T09:00:00,2007-12-18T14:00:00
0898,07W,Integration Management mit SAP APO II,SR A210 (UZA 4),UZA 4,2007-12-19T09:00:00,2007-12-19T14:00:00
0899,07W,Einführung in die Finanzwissenschaft und öffentliche Wirtschaft,H 4.37 (A),UZA 1,2007-10-09T12:00:00,2007-10-09T13:30:00
0899,07W,Einführung in die Finanzwissenschaft und öffentliche Wirtschaft,H 4.37 (A),UZA 1,2007-10-16T12:00:00,2007-10-16T13:30:00
0899,07W,Einführung in die Finanzwissenschaft und öffentliche Wirtschaft,H 4.37 (A),UZA 1,2007-10-23T12:00:00,2007-10-23T13:30:00
0899,07W,Einführung in die Finanzwissenschaft und öffentliche Wirtschaft,H 4.37 (A),UZA 1,2007-10-30T12:00:00,2007-10-30T13:30:00
0899,07W,Einführung in die Finanzwissenschaft und öffentliche Wirtschaft,H 4.37 (A),UZA 1,2007-11-06T12:00:00,2007-11-06T13:30:00
