course_id,semester,name
1390,11S,GeKo: Corporate Communications - Brückenbauen zwischen Wirtschaft und Öffentlichkeit
1392,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1393,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1394,11S,Theory of Knowledge
1395,11S,praxis@ivm: Wirtschaftsmediation
1396,11S,GeKo: Wirtschafts- und Unternehmensethik
1398,11S,International Human Resource Management and Organizational Behavior I
1399,11S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1401,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1403,11S,Netzwerke
1404,11S,Netzwerksicherheit
1405,11S,Interdisziplinäres Seminar Wirtschaft und Raum I
1406,11S,Interdisziplinäres Seminar Wirtschaft und Raum II
1407,11S,GeKo: Verantwortlicher Umgang mit kultureller Vielfalt in Organisationen
1408,11S,International Macroeconomics
1410,11S,Fremdsprachliche Wirtschaftskommunikation III - Russisch
1414,11S,Auswahlverfahren: Verhaltenswissenschaftlich Orientiertes Management
1416,11S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
1417,11S,Auffrischungskurs Italienisch (Schwerpunkt Konversation)
1419,11S,Immobilien und Steuern
1420,11S,International Financial Management I
1421,11S,DiplomandInnenseminar Russisch
1423,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1424,11S,Public Management VII - Gesellschaftliche Aspekte des Nonprofit Management
1425,11S,"GeKo: Netzwerke, Globalwirtschaft und sozialer Wandel"
1426,11S,GeKo: Werte- und Sinnorientierung in der Unternehmensführung
1427,11S,GeKo: Lottery by Birth - Problemstellungen globaler ungleicher Entwicklung
1428,11S,IFU-Dialog: Gedanken - Geschichte - Instrumente - Praxis
1429,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
1430,11S,Betriebliche Informationssysteme II
1431,11S,Betriebliche Informationssysteme II
1432,11S,ERP-System
1433,11S,Corporate Finance
1434,11S,Ethical issues in international Business
1435,11S,Auffrischungskurs Spanisch
1436,11S,GeKo: Managementkonzept CSR - ein Instrument für nachhaltige Entwicklung und Demokratisierung der Wirtschaft?
1437,11S,GeKo: Lobbying in Österreich in wirtschaftsethischer Perspektive
1438,11S,GeKo: Die Moralisierung der Wirtschaft - Soziologische Perspektiven zu CSR
1441,11S,Forschungsseminar des Departments für Informationsverarbeitung und Prozessmanagement
1442,11S,Übung aus Marktforschung
1443,11S,Wahlfach: Grundkurs - Wirtschaftsgeographie des Weltwirtschaftsraumes
1444,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1445,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1446,11S,Wahlblock Kurs I - International Supply Chain Management
1447,11S,Wahlblock Kurs II - International Supply Chain Management
1449,11S,Managing Growth in Financial Services
1450,11S,Wahlblock Kurs I - International Business
1451,11S,Übergang von der Planwirtschaft zur Marktwirtschaft
1452,11S,Wahlblock Kurs II - International Business
1453,11S,Soziale Kompetenz
1454,11S,Kommunikation und Konfliktmanagement
1461,11S,CEMS LV Core Course - Multinational Financial Management
1462,11S,MS/Open Office für Wirtschaftswissenschaftler/innen
1463,11S,MS/Open Office für Wirtschaftswissenschaftler/innen
1464,11S,Spezielle BWL PM A: Vertiefungskurs II - Recruting und Personalentwicklung in internationalen Organisationen
1465,11S,Versicherungsökonomie
1466,11S,Genderstereotype in der Kommunikation
1468,11S,Kooperativ Verhandeln
1469,11S,Stress- und Selbstmanagement
1470,11S,Mediencoaching - Fit für Kamera und Mikrofon
1471,11S,Mediencoaching - Ein Must Have zum Erfolg im Printinterview
1475,11S,Interkulturelle Kompetenz: USA
1476,11S,International Marketing
1477,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1479,11S,International Financial Management II
1480,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1481,11S,Management Accounting
1482,11S,Arbeiten in Teams
1483,11S,Arbeiten in Teams
1484,11S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
1486,11S,Virtual Seminar
1487,11S,Angewandte Mikroökonomik
1488,11S,Strafrecht
1492,11S,Grundzüge der IKT
1493,11S,Mathematik
1496,11S,Konversatorium für DiplomandInnen
1497,11S,Tutorium: AMC III
1504,11S,Klausurvorbereitung: Unternehmensnachfolge - Privatstiftung - Erbrecht
1505,11S,AMC2 Repetitorium
1507,11S,Research Seminar 1: Rechnungswesen
1512,11S,AMC2 Repetitorium
1513,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Fremdsprachliche Wirtschaftskommunikation
1545,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1546,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1547,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch
1551,11S,Einführung in die Betriebswirtschaftslehre
1552,11S,Einführung in die Rechtswissenschaften
1553,11S,Angewandte Mikroökonomik
1554,11S,Angewandte Mikroökonomik
1556,11S,Fallstudien aus Handel und Marketing
1557,11S,Basics in Finance
1558,11S,Methoden der Handels- und Marketingforschung
1559,11S,Aktuelle Fragen der Steuerplanung in multinationalen Unternehmen
1560,11S,Accounting & Management Control III
1561,11S,Grundkurs Steuerrecht
1562,11S,Grundkurs Steuerrecht
1564,11S,Grundkurs Steuerrecht
1565,11S,SBWL Kurs IV Internationale Logistik
1566,11S,Einführung in die Transportwirtschaft
1567,11S,Logistikmanagement
1568,11S,Wahlfach Kurs II - Kollektives Arbeitsrecht
1569,11S,Geomarketing Projekt Coaching
1570,11S,Grundzüge der Programmierung
1572,11S,Accounting and Management Control III
1573,11S,Grundzüge des Sozialrechts
1576,11S,Individualarbeitsrecht
1577,11S,Individualarbeitsrecht - Wahlfach Arbeitsrecht / Kurs 1
1579,11S,Wahlfach Kurs I  Individualarbeitsrecht
1580,11S,Wahlfach: Vertiefungskurs II - Österreichisches und europäisches Arbeitsrecht mit Grundzügen des Sozialrechts / Spezialthemen im Masterstudium
1581,11S,Kollektives Arbeitsrecht
1582,11S,Grundzüge des Sozialrechts
1583,11S,Grundlagen des Europäischen Arbeits- und Sozialrechts
1584,11S,"GeKo: Globalisierung, Eliten und Exklusionen"
1586,11S,GeKo: Arbeitswelten im Wandel - Österreich im Kontext Europas
1587,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften
1590,11S,Begleitendes Seminar zur Masterarbeit
1595,11S,PhD Research Seminar
1597,11S,GeKo: Ethik und Ökonomie
1598,11S,Mathematics II
1599,11S,SBWL Kurs V - Erkundungen im Berufsfeld Schule
1600,11S,Computational Intelligence
1601,11S,SBWL Kurs IV - Didaktik der Betriebswirtschaftslehre
1602,11S,SBWL Kurs IV - Didaktik der Betriebswirtschaftslehre
1603,11S,SBWL Kurs III - Didaktik der Betriebswirtschaftslehre
1604,11S,Organisationen
1605,11S,Methoden II (Qualitative Sozialforschung)
1608,11S,Wissensmanagement
1609,11S,Operations Management I
1610,11S,SAP
1611,11S,Informationssysteme
1612,11S,Operations Management II
1613,11S,SAP
1614,11S,Strategisches Produktionsmanagement
1615,11S,Wissensmanagement II
1616,11S,Wissensmanagement II
1617,11S,Begleitveranstaltung zu den Schulpraktischen Studien
1619,11S,Privatrecht II
1620,11S,Angewandte Mikroökonomik
1621,11S,Angewandte Mikroökonomik
1623,11S,Quantitative Analyseverfahren unter Verwendung der SPSS-Syntax
1624,11S,Strafrecht
1625,11S,Strafrecht I: Wirtschafts- und Finanzstrafrecht
1626,11S,Strafrecht II: Strafprozessrecht
1627,11S,Vertiefende Mikroökonomie
1631,11S,EU-Steuerpolitik im Bereich der direkten Steuern
1632,11S,Verfassungs- und Allgemeines Verwaltungsrecht
1634,11S,Politische Ökonomie und Theoriegeschichte
1635,11S,Institutionelle Ökonomik
1637,11S,Wirtschaftsprivatrecht II
1641,11S,Einführung in die Werbung
1642,11S,Wirtschaftsgeschichte
1643,11S,Arbeitsmarkt- und Organisationsökonomik
1647,11S,English Business Presentations (Master Program)
1648,11S,Wirtschafts- und Finanzpolitik
1649,11S,Wahlfach Kurs II - Marketing unter didaktischem Aspekt
1650,11S,Angewandte Mikroökonomik
1654,11S,"Finanzwissenschaft: Energie- und Elektrizitätswirtschaft in Österreich, der Europäischen Union und international"
1655,11S,Internationale Makroökonomik
1658,11S,Internationale Makroökonomik
1661,11S,Reale Außenwirtschaft
1662,11S,Internationale Makroökonomik
1664,11S,Angewandte Mikroökonomik
1666,11S,International Macroeconomics
1667,11S,Ökonomik der Verteilung
1668,11S,Grundlagen des Operations Management
1669,11S,Vertiefung Operations Management
1670,11S,Mathematica - Einführung und wirtschaftliche Anwendungen
1673,11S,Seminar aus Informationswirtschaft
1674,11S,Industrieökonomie
1676,11S,Tutorium: AMC III
1679,11S,Methods I - Quantitative Research Methods (Business Administration)
1685,11S,Statistik für Volkswirtschaft und Sozioökonomie
1686,11S,Grundlagen des Europarechts
1687,11S,Betriebliche Informationssysteme II
1688,11S,Business Game
1689,11S,Strategiebewertung und Implementierung
1690,11S,Netzwerke
1691,11S,Netzwerksicherheit
1693,11S,praxis@ivm: Führung aus psychodynamischer Sicht
1694,11S,Umgründungssteuerrecht
1699,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1702,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1703,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1704,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1706,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1707,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1708,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1709,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1710,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1711,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1712,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1713,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1714,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1715,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1716,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1717,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1718,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1719,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1720,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1721,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1722,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1723,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1724,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1725,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1726,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1727,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1728,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1729,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1730,11S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
1733,11S,SBWL Kurs III - Informationsmanagement
1734,11S,Grundzüge der Informationsstrukturierung
1735,11S,Methoden II (Qualitative Sozialforschung)
1736,11S,Grundlagen des Europarechts
1737,11S,Grundlagen des Europarechts
1738,11S,Grundlagen rechtswissenschaftlichen Arbeitens
1739,11S,Statistics II
1740,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1741,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1742,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1743,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1744,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1745,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1746,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1747,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1748,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1749,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1750,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1751,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1752,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1753,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1754,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1755,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1756,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1757,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1758,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1759,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1760,11S,Research Seminar
1761,11S,International Human Resource Management and Organizational Behavior II
1762,11S,Mathematics II
1763,11S,Econometrics
1764,11S,Microeconomics
1765,11S,Continuous Time Finance 1
1766,11S,Derivative Finanzinstrumente
1767,11S,Gesellschaftsrecht für F & R
1769,11S,Risk Management
1770,11S,Wertorientierte Unternehmensrechnung
1771,11S,Aussprachetraining Tschechisch
1772,11S,Aussprachetraining Russisch
1778,11S,"SBWL Kurs III - Quantitative Betriebswirtschaft und Operations Research, Zeitreihenanalyse I"
1782,11S,Optimization
1784,11S,Management Science Lab Analyse und Entscheidung im Produktionsmanagement
1785,11S,Grundlagen IFRS
1786,11S,Corporate Finance
1790,11S,Integration of Business Process with SAP ERP II
1791,11S,Vertiefendes Seminar der Methoden der Quantitativen Volkswirtschaftslehre
1792,11S,Finanzwissenschaft II
1793,11S,Doing Business in Asia
1796,11S,Business Process Re-Engineering (BPR)
1797,11S,Research Seminar - Gender und Diversitätsmanagement
1798,11S,E&I praktische Zone 2: Exploring Core Challenges in Open Innovation
1799,11S,Principles of Strategic and Financial Controlling
1800,11S,"K5/V4 - Unternehmensstrategie, -planung und -steuerung"
1802,11S,Principles of International Law
1803,11S,Dissertationsspezifische qualitative Methoden
1807,11S,Umwelt-/Nachhaltigkeits-Management und internationale Standardisierungen
1808,11S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
1811,11S,SBWL Kurs IV - Change Management und Management Development
1812,11S,Arbeiten in Teams
1817,11S,"Stimme, Bewegung, Körpersprache"
1818,11S,Betriebliche Informationssysteme II
1819,11S,Betriebliche Informationssysteme II
1824,11S,Betriebliche Informationssysteme II
1825,11S,"Stimme, Bewegung, Körpersprache"
1826,11S,Selbstreflexion als Methode für die Stärkung der Persönlichkeit
1827,11S,E&I Seminar VK VI: Research
1829,11S,Global Branding
1830,11S,Virtual Seminar
1832,11S,E&I Research Forum 2
1834,11S,Riskmanagement in Service oriented Enterprises (Projektseminar)
1836,11S,Managing and Analyzing Data for Business Decisions
1838,11S,Ethics in Global Marketing
1839,11S,E&I Business Planning
1841,11S,International Business Project B
1842,11S,Europarecht
1843,11S,Buddhistische Meditationspraxis und Stressmanagement
1849,11S,Wettbewerbs-/Immaterialgüterrecht
1851,11S,B-2-C E-Commerce
1852,11S,IS-Seminar (IT-Consulting)
1853,11S,SBWL Kurs I Grundkurs - Methoden der Marketingplanung
1854,11S,Spezielle BWL PM A: Vertiefungskurs V - Change Management und Management Development
1855,11S,Grundzüge der IKT
1856,11S,Ökonomik der Verteilung
1858,11S,Entscheidungsmodelle im Marketing
1860,11S,Angewandte Wirtschaftsgeographie und Fallstudien
1862,11S,Ausländische Direktinvestitionen
1863,11S,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
1867,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1871,11S,Arbeitsgemeinschaft für DiplomandInnen
1872,11S,Gesellschaftsrecht
1873,11S,"Language Course A - German (Präsentieren, CEMS Masterstudium)"
1875,11S,"Language Course B - German (Verhandeln, CEMS Masterstudium)"
1876,11S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1877,11S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
1878,11S,GeKo: Globalisierungskritik in Theorie und Praxis
1882,11S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement
1884,11S,Doing Business in Emerging Markets
1888,11S,Hauptseminar G International Supply Chain Management
1891,11S,Basics in Finance
1893,11S,Grammatik zu WK II - IV
1894,11S,Language Course B - Italienisch
1895,11S,Language Course B Spanisch
1896,11S,Language Course A Spanisch
1898,11S,Language Course B Französisch
1899,11S,Language Course A Französisch
1900,11S,Wirtschaftskommunikation II - Englisch
1901,11S,Global Supply Chain Management
1906,11S,V5 Kreditrisiko: Numerische Methoden
1919,11S,Kultur als Wirtschaft oder Wirtschaft als Kultur
1920,11S,International Strategic Management I
1921,11S,International Strategic Management II
1923,11S,Angewandte Mikroökonomik
1925,11S,Internationale Makroökonomik
1926,11S,Internationale Makroökonomik
1928,11S,Grund- und Menschenrechte
1930,11S,Mathematical Methods
1934,11S,Analysis and Decision-Making in Marketing
1942,11S,Prozesssteuerung
1943,11S,Einführung in die empirische Sozialforschung
1944,11S,Wirtschafts- und Finanzpolitik
1945,11S,Vertiefende Makroökonomik
1947,11S,"GeKo: Consumption, Lifestyles, Sustainability"
1950,11S,E&I praktische Zone 5: Inno Lab
1954,11S,Arbeitsgemeinschaft für Diplomanden
1955,11S,"Center of Excellence, (40) SS 10 - WS 11/12"
1956,11S,Top League
1957,11S,Transfer Pricing / EU-Steuerpolitik im Bereich der direkten Steuern
1960,11S,Ökonometrie I
1961,11S,International Human Resource Management and Organizational Behavior I
1968,11S,E&I praktische Zone 6: Garage
1970,11S,Konflikte am Arbeitsplatz Schule
1971,11S,Die verschwiegene Dimension des ökonomischen Denkens. Kritik und Weiterführung aus der Perspektive Freuds und Piagets.
1972,11S,Sozialpolitik
1973,11S,Virtual Seminar
1976,11S,Erfolgreich Präsentieren
1978,11S,International Marketing and Management II: International Marketing A
1993,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften
1996,11S,Kommunikationstraining Französisch
1997,11S,Logistik für den Industriebetrieb
2002,11S,Betriebliche Informationssysteme II
2003,11S,Research Seminar - Besteuerung internationaler Investitionen
2034,11S,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesteranfang
2035,11S,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte
2036,11S,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende
2037,11S,Raumreservierung ERGIE-Konferenz
2040,11S,Erziehungswissenschaftliche Fragestellungen II - Gruppe A
2041,11S,Erziehungswissenschaftliche Fragestellungen II - Gruppe B
2042,11S,Wirtschaftspädagogische Fragestellungen II - Gruppe B
2043,11S,Wirtschaftspädagogische Fragestellungen II - Gruppe A
2044,11S,Didaktik der Allgemeinen Betriebswirtschaftslehre II - Gruppe B
2045,11S,Didaktik der Allgemeinen Betriebswirtschaftslehre II - Gruppe A
2046,11S,Didaktik der Allgemeinen Betriebswirtschaftslehre II - Gruppe C
2047,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe A
2048,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe B
2049,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe C
2050,11S,Didaktik des Rechnungswesens
2051,11S,Didaktik des Rechnungswesens
2053,11S,Didaktik der Volkswirtschaftslehre - Gruppe C
2054,11S,Didaktik der Volkswirtschaftslehre - Gruppe B
2055,11S,Didaktik der Volkswirtschaftslehre - Gruppe A
2056,11S,Vertiefung und Verfestigung pädagogischer Standards
2057,11S,Begleitveranstaltung zu den Schulpraktischen Studien
2061,11S,Ausgewählte Kapitel des Diversitätsmanagements
2063,11S,Global Supply Chain Design
2065,11S,Supply Chain Controlling
2066,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2067,11S,Supply Chain Planning
2068,11S,Supply Management
2070,11S,Advanced Operations Research
2071,11S,Advanced Geographic Information Systems for Transport and Logistics
2073,11S,Distributionslogistik
2074,11S,Politische Ökonomie und Theoriegeschichte
2075,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2076,11S,Wirtschaftssoziologie
2078,11S,Foundations of International Business
2079,11S,International Business Applications
2080,11S,International Business Applications
2081,11S,International Business Applications
2083,11S,International Mergers and Acquisitions
2084,11S,Internationalization Processes of Austrian Firms in CEE
2085,11S,International Sourcing - Project with ABB
2086,11S,Internationalization of SME
2087,11S,Transnational Strategic Management
2088,11S,Simulating International Business Activities
2089,11S,Ökonomie und Politik
2090,11S,Sozialstruktur und sozialer Wandel
2091,11S,Planung und Durchführung empirischer Studien II
2092,11S,Planung und Durchführung empirischer Studien II
2093,11S,Strafrecht
2094,11S,Forschungs- und Projektmanagement
2095,11S,Spezialisierungslehrveranstaltung - Soziale Probleme
2097,11S,Wirtschaftsgeschichte
2098,11S,Wirtschaftsprivatrecht II
2099,11S,Grundzüge der Programmierung
2101,11S,Wahlfach - Sozial- und Wirtschaftsgeschichte
2103,11S,DiplomandInnenseminar
2107,11S,Risk Management
2108,11S,Portfolio Management
2109,11S,Advanced Topics in Financial Econometrics
2112,11S,Entscheidungskriterien für eine Dissertation  Von der Idee zum Exposé. Voraussetzungen und Grundlagen für eine Doktorarbeit
2113,11S,Kollektives Arbeitsrecht
2114,11S,Internationalisierung der mittelständischen Wirtschaft Österreichs
2115,11S,Executive Leadership
2116,11S,Executive Leadership
2117,11S,Managerial Economics
2118,11S,Business Research and Methods
2119,11S,Business Planning and Performance Management
2120,11S,Business Planning and Performance Management
2121,11S,Business Project
2122,11S,Erziehungswissenschaftliche Fragestellungen II - Gruppe C
2123,11S,Wirtschaftspädagogische Fragestellungen II - Gruppe C
2124,11S,Kurs II - Didaktik der Volkswirtschaft
2126,11S,Computerunterstütztes Rechnungswesen für WirtschaftspädagogInnen
2127,11S,K5 Hybridfinanzierungen
2128,11S,SBWL Kurs III - Betriebswirtschaftslehre des Außenhandels
2129,11S,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
2130,11S,Koordinationsorientierte Unternehmensrechnung
2131,11S,Wissenschaftstheorie
2133,11S,Internationale Steuerlehre
2134,11S,Master Thesis Seminar Finance I
2135,11S,Master Thesis Seminar Finance II
2136,11S,Master Thesis Seminar Unternehmensrechnung und Revision/Betriebswirtschaftliche Steuerlehre
2137,11S,Master Thesis Seminar Unternehmensrechnung und Controlling/Betriebswirtschaftliche Steuerlehre
2138,11S,IT-Unterstützung für Unternehmensrechnung und Controlling
2141,11S,Portfolio Management Programme
2143,11S,"Europäisches Wirtschaftsrecht - Binnenmarkt, Wirtschafts- und Währungsunion"
2144,11S,Europäisches Außenwirtschaftsrecht und Internationales Wirtschaftsrecht
2145,11S,Internationale Makroökonomik
2146,11S,Entwicklung im 21. Jahrhundert? Problemstellungen in einer internationalen Ökonomie struktureller Ungleichgewichte
2147,11S,Wirtschafts- und Finanzpolitik
2148,11S,Angewandte Mikroökonomik
2149,11S,Systemdynamik im globalen und regionalen Kontext
2150,11S,Angewandte Mikroökonomik
2151,11S,Angewandte Mikroökonomik
2152,11S,Internationale Makroökonomik
2153,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2154,11S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2155,11S,Wissenschaftliches Schreiben/Academic Writing
2156,11S,Wirtschafts- und Finanzpolitik
2157,11S,Handelsmarketing
2158,11S,Angewandte Mikroökonomik
2160,11S,Internationale Makroökonomik
2161,11S,Internationale Makroökonomik
2162,11S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Financial Markets and Investment: Investment Terminology and Jargon
2163,11S,Internationale Makroökonomik
2169,11S,Internationale Makroökonomik
2170,11S,Wirtschafts- und Finanzpolitik
2171,11S,Wirtschafts- und Finanzpolitik
2174,11S,Wirtschafts- und Finanzpolitik
2175,11S,Internationale Makroökonomik
2176,11S,Angewandte Mikroökonomik
2177,11S,SBWL Kurs V - Business Analysis Project
2180,11S,Heterodoxe Ökonomie für DiplomstudentInnen
2183,11S,Forschungsseminar für Regulierungs- und Wettbewerbsökonomie
2184,11S,Aktuelle Institutionelle und Heterodoxe Ansätze
2185,11S,Die EU in der Weltwirtschaft
2186,11S,Specialist Class - Corporate Governance
2187,11S,Gender Budgeting: Theorie und Praxis geschlechtergerechter Budgetgestaltung
2188,11S,Wirtschafts- und Finanzpolitik
2189,11S,Stimme.Sprache.Körper
2190,11S,Ausländisches Steuerrecht
2191,11S,Angewandte Mikroökonomik
2192,11S,International Macroeconomics
2193,11S,Angewandte Mikroökonomik
2194,11S,Internationale Makroökonomik
2197,11S,Internationale Makroökonomik
2198,11S,Fremdsprachliche Wirtschaftskommunikation III - Russisch
2199,11S,Repetitorium aus Grundlagen der Volkswirtschaftslehre I
2200,11S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Legal English
2201,11S,English Business Negotiations (Master Program)
2202,11S,Internationale Makroökonomik
2203,11S,"Wirtschafts- und Finanzpolitik mit spezieller Berücksichtigung der Forschungs-, Technologie-, und Innovationspolitik in Österreich und in der EU"
2204,11S,Soziale Kompetenz: Wirksam Führen
2206,11S,International Macroeconomics
2207,11S,Arbeiten in Teams
2208,11S,Frauen in der Volkswirtschaft
2209,11S,Arbeiten in Teams
2210,11S,Internationale Wirtschaft
2211,11S,Vertiefende Makroökonomik
2213,11S,Karl Marx. Er verfasste seine Werke im 19. Jhdt. Lesen wir ihn heute?
2214,11S,Angewandte Ökonometrie
2217,11S,Econometrics
2218,11S,Aufbaukurs Spanisch (CEMS Masterstudium)
2220,11S,Kommunikation und Konfliktmanagement
2221,11S,C. Menger - Grundsätze der Volkswirtschaftslehre
2222,11S,Besprechungen moderieren
2223,11S,Besprechungen moderieren
2224,11S,Erfolg beginnt im Kopf
2225,11S,Persönlichkeitsentwicklung: Krisen und Stimmungsmanagement
2226,11S,Communication and Leadership: Lessons from English Literature
2227,11S,Continuous Time Finance
2229,11S,Health Policy in Europe
2230,11S,Business Project
2231,11S,The Management of Diversity and Inclusion
2233,11S,Grundkurs Steuerrecht
2234,11S,Grundkurs Steuerrecht
2235,11S,Grundkurs Steuerrecht
2237,11S,Issues in the U.S. International Tax Law and Policy
2238,11S,Treaty Attribution of Profits to Permanent Establishments
2239,11S,Seminar on Current European Tax Law Developments
2240,11S,Grundlagen des Europarechts
2241,11S,Grundlagen des Europarechts
2242,11S,GeKo: Nachhaltige Immobilienwirtschaft
2243,11S,"Geld, Kredit und Finanzierung"
2244,11S,GeKo: Transitions to Sustainability
2245,11S,Einführung in das Masterstudium Wirtschaftsrecht
2246,11S,GeKo: Gesellschaftliches Engagement und verantwortliche Unternehmensführung
2248,11S,GeKo: Arbeit in der Kreativwirtschaft
2249,11S,Allgemeines Verwaltungsrecht in europäischer Perspektive
2250,11S,Grundlagen rechtswissenschaftlichen Arbeitens
2251,11S,Angewandte Mikroökonomik
2253,11S,Prüfungen: Public Management
2254,11S,Verfassungsgerichtsbarkeit
2255,11S,Kostenrechnung I
2256,11S,Kollektives Arbeitsrecht
2257,11S,Erziehungswissenschaftliche Fragestellungen II
2258,11S,SBWL Kurs II - Accounting
2260,11S,SBWL Kurs III - Accounting
2263,11S,Fachseminar Öffentliches Recht und Europarecht
2267,11S,Cases in Corporate Finance
2268,11S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
2269,11S,Ökonometrie II
2270,11S,Gruppenprozesse
2271,11S,Management of Multinational Corporations
2272,11S,Foreign market investments: entry modes and institutional distance issues
2273,11S,Research Seminar
